createdAt,value
2018-11-21T07:08:23.542Z,37.20
2018-11-21T07:10:51.799Z,35.27
2018-11-21T07:13:22.840Z,34.07
2018-11-21T07:15:54.606Z,36.13
2018-11-21T07:53:00.168Z,41.87
2018-11-21T07:55:28.413Z,33.23
2018-11-21T07:57:59.187Z,38.50
2018-11-21T08:01:08.395Z,36.77
2018-11-21T08:04:09.750Z,36.63
2018-11-21T08:06:50.188Z,35.33
2018-11-21T08:09:40.218Z,37.37
2018-11-21T08:12:21.990Z,37.40
2018-11-21T08:15:08.144Z,37.67
2018-11-21T08:17:53.867Z,36.50
2018-11-21T08:20:41.448Z,38.80
2018-11-21T08:23:27.393Z,36.70
2018-11-21T08:26:26.787Z,34.80
2018-11-21T08:28:55.102Z,33.57
2018-11-21T08:31:23.712Z,35.97
2018-11-21T08:33:52.020Z,35.87
2018-11-21T08:36:20.457Z,40.67
2018-11-21T08:38:49.138Z,36.23
2018-11-21T08:41:17.839Z,35.00
2018-11-21T08:43:46.804Z,35.83
2018-11-21T08:46:15.326Z,35.23
2018-11-21T10:07:14.734Z,36.03
2018-11-21T10:15:21.473Z,36.43
2018-11-21T10:17:49.962Z,37.30
2018-11-21T10:20:18.476Z,38.97
2018-11-21T10:22:46.628Z,38.33
2018-11-21T10:25:15.473Z,40.53
2018-11-21T10:27:43.923Z,37.50
2018-11-21T10:30:12.968Z,37.43
2018-11-21T10:35:21.916Z,35.97
2018-11-21T10:37:50.446Z,40.40
2018-11-21T10:40:19.096Z,38.13
2018-11-21T10:42:47.956Z,34.63
2018-11-21T10:45:16.754Z,33.60
2018-11-21T10:47:45.116Z,34.03
2018-11-21T10:50:13.333Z,37.37
2018-11-21T10:52:42.551Z,41.27
2018-11-21T10:55:11.036Z,36.63
2018-11-21T10:57:39.478Z,39.63
2018-11-21T11:00:14.215Z,38.17
2018-11-21T11:02:57.739Z,36.67
2018-11-21T11:05:52.013Z,38.70
2018-11-21T11:08:38.093Z,36.20
2018-11-21T11:11:25.705Z,37.90
2018-11-21T11:14:07.496Z,30.03
2018-11-21T11:16:55.267Z,35.83
2018-11-21T11:19:54.577Z,34.77
2018-11-21T11:22:51.003Z,37.63
2018-11-21T11:25:38.531Z,33.03
2018-11-21T11:28:24.414Z,33.40
2018-11-21T11:31:05.630Z,34.70
2018-11-21T11:33:57.339Z,37.77
2018-11-21T11:36:45.731Z,32.73
2018-11-21T11:39:39.138Z,35.10
2018-11-21T11:42:32.245Z,39.37
2018-11-21T11:45:18.145Z,36.27
2018-11-21T11:48:04.223Z,34.00
2018-11-21T11:50:49.799Z,36.23
2018-11-21T11:53:37.486Z,35.53
2018-11-21T11:56:27.904Z,35.33
2018-11-21T11:59:21.294Z,37.77
2018-11-21T12:02:13.135Z,36.80
2018-11-21T12:04:51.016Z,42.40
2018-11-21T12:07:33.366Z,38.77
2018-11-21T12:10:19.271Z,35.83
2018-11-21T12:13:15.335Z,35.37
2018-11-21T12:16:06.009Z,34.87
2018-11-21T12:18:56.393Z,33.57
2018-11-21T12:21:33.316Z,35.80
2018-11-21T12:24:19.643Z,38.77
2018-11-21T12:27:17.183Z,36.07
2018-11-21T12:30:03.150Z,34.60
2018-11-21T12:32:49.586Z,32.80
2018-11-21T12:35:43.515Z,33.50
2018-11-21T12:38:28.265Z,36.80
2018-11-21T12:41:14.651Z,36.77
2018-11-21T12:44:01.115Z,40.03
2018-11-21T12:46:47.319Z,37.03
2018-11-21T12:49:34.367Z,34.53
2018-11-21T12:52:28.094Z,33.97
2018-11-21T12:55:26.612Z,35.73
2018-11-21T12:58:14.953Z,36.10
2018-11-21T13:01:08.360Z,37.47
2018-11-21T13:04:05.160Z,36.57
2018-11-21T13:06:51.273Z,37.57
2018-11-21T13:09:37.371Z,32.67
2018-11-21T13:12:23.592Z,36.27
2018-11-21T13:15:24.992Z,33.43
2018-11-21T13:18:15.380Z,33.57
2018-11-21T13:21:01.717Z,32.83
2018-11-21T13:23:51.310Z,36.90
2018-11-21T13:26:39.393Z,37.37
2018-11-21T13:29:22.592Z,33.67
2018-11-21T13:32:12.979Z,32.90
2018-11-21T13:34:51.316Z,36.90
2018-11-21T13:37:33.063Z,37.63
2018-11-21T13:40:18.908Z,33.47
2018-11-21T13:43:15.303Z,34.37
2018-11-21T13:46:01.184Z,33.83
2018-11-21T13:48:47.845Z,34.87
2018-11-21T13:51:39.015Z,37.83
2018-11-21T13:54:38.494Z,36.13
2018-11-21T13:57:06.994Z,34.07
2018-11-21T13:59:41.349Z,35.60
2018-11-21T14:07:38.838Z,35.47
2018-11-21T14:15:35.348Z,34.63
2018-11-21T14:18:16.348Z,35.83
2018-11-21T14:34:35.322Z,36.13
2018-11-21T14:37:03.464Z,34.40
2018-11-21T14:39:32.677Z,35.07
2018-11-21T14:42:01.056Z,36.37
2018-11-21T14:44:29.807Z,42.93
2018-11-21T14:46:59.636Z,33.10
2018-11-21T14:49:28.497Z,37.93
2018-11-21T14:51:56.997Z,37.17
2018-11-21T14:54:25.239Z,38.27
2018-11-21T14:56:53.944Z,39.47
2018-11-21T14:59:22.699Z,34.03
2018-11-21T15:01:53.657Z,41.23
2018-11-21T15:04:22.360Z,36.97
2018-11-21T15:06:51.298Z,39.37
2018-11-21T15:09:19.886Z,34.80
2018-11-21T15:11:54.031Z,39.53
2018-11-21T15:14:22.986Z,39.97
2018-11-21T15:16:54.678Z,35.97
2018-11-21T16:30:05.159Z,35.87
2018-11-21T16:38:02.645Z,44.50
2018-11-21T16:40:32.120Z,39.73
2018-11-21T16:43:00.891Z,42.33
2018-11-21T16:48:13.822Z,41.17
2018-11-21T16:50:42.760Z,42.13
2018-11-21T17:55:19.931Z,47.33
2018-11-21T17:57:51.096Z,47.57
2018-11-21T18:00:20.729Z,47.40
2018-11-21T18:02:49.139Z,47.57
2018-11-21T18:05:18.911Z,46.93
2018-11-21T18:07:47.174Z,52.07
2018-11-21T18:15:46.322Z,48.00
2018-11-21T18:20:59.192Z,48.57
2018-11-21T18:23:34.925Z,49.97
2018-11-21T19:39:47.283Z,56.07
2018-11-21T19:47:59.479Z,56.90
2018-11-21T19:53:03.850Z,51.33
2018-11-21T19:55:34.081Z,52.50
2018-11-21T19:58:03.020Z,53.47
2018-11-21T20:00:33.567Z,51.13
2018-11-21T20:03:03.061Z,51.23
2018-11-21T20:05:32.904Z,52.27
2018-11-21T20:08:02.527Z,56.83
2018-11-21T20:10:32.161Z,51.83
2018-11-21T20:13:01.189Z,56.53
2018-11-21T20:15:30.813Z,54.27
2018-11-21T20:18:01.321Z,54.20
2018-11-21T20:20:30.970Z,53.20
2018-11-21T20:23:06.296Z,52.43
2018-11-21T20:25:29.885Z,50.67
2018-11-21T20:27:59.910Z,49.80
2018-11-21T20:30:31.559Z,52.13
2018-11-21T20:33:00.707Z,51.63
2018-11-21T20:35:30.819Z,56.63
2018-11-21T20:38:00.115Z,48.53
2018-11-21T20:40:30.927Z,50.00
2018-11-21T20:43:00.276Z,51.67
2018-11-21T20:45:30.154Z,51.20
2018-11-21T20:48:00.253Z,51.43
2018-11-21T20:50:32.633Z,48.77
2018-11-21T20:53:02.627Z,49.90
2018-11-21T20:55:33.212Z,55.27
2018-11-21T20:58:02.846Z,46.80
2018-11-21T21:00:32.476Z,50.67
2018-11-21T21:03:01.845Z,47.00
2018-11-21T21:05:34.074Z,46.90
2018-11-21T21:08:04.343Z,46.30
2018-11-21T21:10:50.118Z,49.53
2018-11-21T21:13:13.502Z,47.40
2018-11-21T21:15:45.635Z,50.47
2018-11-21T21:18:17.548Z,44.00
2018-11-21T21:20:45.103Z,45.57
2018-11-21T21:23:26.549Z,45.60
2018-11-21T21:25:55.214Z,47.97
2018-11-21T21:28:24.416Z,43.73
2018-11-21T21:30:52.920Z,44.73
2018-11-21T21:33:21.579Z,45.27
2018-11-21T21:35:49.967Z,46.63
2018-11-21T21:38:19.986Z,43.97
2018-11-21T21:40:47.260Z,45.83
2018-11-21T21:43:16.197Z,42.90
2018-11-21T21:45:45.296Z,45.07
2018-11-21T21:48:13.394Z,42.37
2018-11-21T21:50:41.973Z,43.87
2018-11-21T21:53:10.436Z,43.77
2018-11-21T21:55:38.684Z,43.20
2018-11-21T21:58:06.919Z,41.63
2018-11-21T22:00:35.550Z,44.33
2018-11-21T22:03:04.470Z,41.87
2018-11-21T22:05:32.961Z,44.13
2018-11-21T22:08:01.169Z,45.97
2018-11-21T22:10:29.885Z,44.03
2018-11-21T22:12:58.631Z,45.07
2018-11-21T22:15:27.944Z,44.50
2018-11-21T22:17:57.928Z,43.27
2018-11-21T22:20:26.198Z,45.00
2018-11-21T22:22:54.692Z,42.17
2018-11-21T22:25:23.814Z,44.90
2018-11-21T22:27:52.591Z,46.17
2018-11-21T22:30:21.418Z,51.63
2018-11-21T22:32:50.367Z,43.50
2018-11-21T22:35:24.927Z,42.90
2018-11-21T22:37:51.351Z,47.00
2018-11-21T22:42:51.009Z,48.57
2018-11-21T22:45:21.088Z,47.87
2018-11-21T22:47:50.214Z,46.20
2018-11-21T22:50:20.189Z,45.50
2018-11-21T22:52:48.811Z,44.07
2018-11-21T22:55:17.609Z,44.47
2018-11-21T22:57:46.315Z,45.47
2018-11-21T23:00:20.598Z,45.80
2018-11-21T23:02:48.848Z,44.53
2018-11-21T23:05:17.131Z,46.47
2018-11-21T23:07:45.694Z,45.60
2018-11-21T23:12:54.558Z,46.57
2018-11-21T23:15:23.100Z,46.83
2018-11-21T23:17:51.399Z,46.57
2018-11-21T23:20:22.145Z,41.80
2018-11-21T23:22:50.728Z,46.20
