createdAt,value
2022-09-27T08:02:07.654Z,95168.25
2022-09-27T08:03:15.252Z,95172.44
2022-09-27T08:04:16.688Z,95174.19
2022-09-27T08:05:18.131Z,95170.69
2022-09-27T08:06:19.543Z,95173.47
2022-09-27T08:07:23.863Z,95169.09
2022-09-27T08:13:13.178Z,95174.31
2022-09-27T08:14:14.802Z,95166.41
2022-09-27T09:07:04.800Z,95205.75
2022-09-27T09:08:28.212Z,95211.00
2022-09-27T09:09:40.156Z,95219.75
2022-09-27T09:11:27.746Z,95210.16
2022-09-27T09:12:52.457Z,95204.03
2022-09-27T09:14:04.074Z,95211.94
2022-09-27T09:15:14.666Z,95213.34
2022-09-27T09:16:28.394Z,95205.53
2022-09-27T09:17:48.824Z,95217.03
2022-09-27T09:19:08.102Z,95195.75
2022-09-27T09:20:34.169Z,95212.56
2022-09-27T09:21:53.562Z,95208.09
2022-09-27T09:23:18.483Z,95143.38
2022-09-27T09:24:40.681Z,95207.41
2022-09-27T09:26:00.569Z,95224.25
2022-09-27T09:27:32.573Z,95219.41
2022-09-27T09:28:43.017Z,95205.09
2022-09-27T09:30:03.320Z,95202.66
2022-09-27T09:31:23.119Z,95206.69
2022-09-27T09:32:27.640Z,95223.63
2022-09-27T09:33:35.188Z,95215.63
2022-09-27T09:34:47.896Z,95206.44
2022-09-27T09:36:01.234Z,95207.34
2022-09-27T09:37:14.153Z,95196.91
2022-09-27T09:38:27.574Z,95195.91
2022-09-27T09:39:36.479Z,95200.34
2022-09-27T09:40:50.334Z,95185.00
2022-09-27T09:42:01.880Z,95193.28
2022-09-27T09:49:39.637Z,95175.31
2022-09-27T09:50:58.483Z,95189.97
2022-09-27T09:52:08.959Z,95181.16
2022-09-27T09:53:28.950Z,95185.31
2022-09-27T09:54:37.367Z,95183.00
2022-09-27T09:55:42.464Z,95177.13
2022-09-27T09:56:56.650Z,95180.06
2022-09-27T09:58:33.460Z,95174.59
2022-09-27T09:59:48.067Z,95168.31
2022-09-27T10:00:52.117Z,95170.38
2022-09-27T10:02:00.260Z,95154.06
2022-09-27T10:03:03.844Z,95168.31
2022-09-27T10:19:33.181Z,95183.59
2022-09-27T10:20:43.084Z,95179.63
2022-09-27T10:21:48.176Z,95174.22
2022-09-27T10:22:55.452Z,95166.63
2022-09-27T10:24:06.224Z,95173.31
2022-09-27T10:25:13.322Z,95162.84
2022-09-27T10:26:19.145Z,95153.94
2022-09-27T10:27:20.858Z,95168.34
2022-09-27T10:28:34.732Z,95168.19
2022-09-27T10:29:38.603Z,95165.47
2022-09-27T10:30:40.072Z,95149.25
2022-09-27T10:31:46.294Z,95152.06
2022-09-27T10:32:51.623Z,95154.84
2022-09-27T10:53:03.085Z,95164.00
2022-09-27T10:54:35.124Z,95128.91
2022-09-27T10:55:37.983Z,95157.22
2022-09-27T10:56:39.589Z,95161.06
2022-09-27T10:57:45.013Z,95137.81
2022-09-27T10:58:46.758Z,95151.78
2022-09-27T10:59:55.461Z,95115.34
2022-09-27T11:01:11.481Z,95147.97
2022-09-27T11:20:11.973Z,95136.06
2022-09-27T11:21:47.436Z,95146.19
2022-09-27T11:23:12.261Z,95142.84
2022-09-27T11:24:35.424Z,95149.47
2022-09-27T11:26:21.334Z,95143.50
2022-09-27T11:46:44.419Z,95161.41
2022-09-27T11:47:50.462Z,95173.66
2022-09-27T12:08:15.293Z,95174.50
2022-09-27T12:09:40.755Z,95155.75
2022-09-27T12:36:02.128Z,95142.78
2022-09-27T12:50:01.741Z,95103.16
2022-09-27T12:51:10.014Z,95134.50
2022-09-27T13:08:33.238Z,95108.59
2022-09-27T13:09:40.561Z,95128.00
2022-09-27T13:24:40.837Z,95116.47
2022-09-27T13:26:03.970Z,95105.97
2022-09-27T13:27:29.861Z,95125.69
2022-09-27T14:11:03.147Z,95129.56
2022-09-27T14:12:19.003Z,95130.75
2022-09-27T14:13:22.273Z,95125.59
2022-09-27T14:14:27.504Z,95121.41
2022-09-27T14:15:31.962Z,95124.34
2022-09-27T14:25:57.722Z,95117.19
2022-09-27T14:27:28.179Z,95121.56
2022-09-27T14:28:36.155Z,95112.19
2022-09-27T14:41:09.982Z,95103.16
2022-09-27T14:42:26.428Z,95086.00
2022-09-27T14:43:29.405Z,95106.56
2022-09-27T14:44:32.683Z,95089.56
2022-09-27T14:45:37.568Z,95094.25
2022-09-27T14:46:41.924Z,95102.66
2022-09-27T14:47:47.973Z,95102.22
2022-09-27T14:48:50.832Z,95106.00
2022-09-27T14:49:55.568Z,95106.06
2022-09-27T14:51:05.709Z,95096.94
2022-09-27T14:52:17.926Z,95102.09
2022-09-27T14:53:24.608Z,95095.16
2022-09-27T14:54:31.772Z,95113.66
2022-09-27T14:55:35.031Z,95092.25
2022-09-27T14:56:38.011Z,95102.47
2022-09-27T14:57:41.740Z,95101.72
2022-09-27T14:58:48.227Z,95122.41
2022-09-27T14:59:50.090Z,95125.66
2022-09-27T15:00:51.469Z,95136.03
2022-09-27T15:01:58.014Z,95140.81
2022-09-27T15:03:03.376Z,95135.84
2022-09-27T15:04:11.558Z,95136.63
2022-09-27T15:05:21.221Z,95127.72
2022-09-27T15:06:24.820Z,95136.34
2022-09-27T15:07:27.007Z,95134.03
2022-09-27T15:08:35.966Z,95100.88
2022-09-27T15:09:39.524Z,95114.09
2022-09-27T15:10:41.704Z,95117.06
2022-09-27T15:11:48.022Z,95115.31
2022-09-27T15:12:53.376Z,95106.69
2022-09-27T15:13:55.903Z,95108.19
2022-09-27T15:14:58.311Z,95124.47
2022-09-27T15:16:00.951Z,95122.44
2022-09-27T15:17:05.923Z,95137.00
2022-09-27T15:18:46.966Z,95128.78
2022-09-27T15:20:04.039Z,95115.28
2022-09-27T15:21:07.538Z,95128.50
2022-09-27T15:22:36.273Z,95129.28
2022-09-27T15:23:43.250Z,95131.50
2022-09-27T15:24:48.154Z,95124.59
2022-09-27T15:26:23.809Z,95131.16
2022-09-27T15:58:56.485Z,95101.34
2022-09-27T15:59:58.127Z,95091.78
2022-09-27T16:01:08.376Z,95134.84
2022-09-27T16:02:17.438Z,95128.06
2022-09-27T16:03:19.253Z,95111.50
2022-09-27T16:04:20.786Z,95116.75
2022-09-27T16:05:26.993Z,95113.25
2022-09-27T16:06:29.214Z,95141.22
2022-09-27T16:07:30.717Z,95142.09
2022-09-27T16:08:32.144Z,95122.56
2022-09-27T16:09:33.627Z,95136.03
