createdAt,value
2023-11-18T00:00:17.778Z,102526.13
2023-11-18T00:02:48.052Z,102528.81
2023-11-18T00:05:17.139Z,102527.88
2023-11-18T00:07:44.823Z,102518.22
2023-11-18T00:10:12.495Z,102521.44
2023-11-18T00:12:43.153Z,102519.84
2023-11-18T00:15:12.874Z,102516.34
2023-11-18T00:17:40.553Z,102512.16
2023-11-18T00:20:13.637Z,102515.53
2023-11-18T00:22:42.857Z,102522.50
2023-11-18T00:25:10.676Z,102519.00
2023-11-18T00:27:41.057Z,102509.16
2023-11-18T00:30:14.331Z,102506.66
2023-11-18T00:32:42.124Z,102506.63
2023-11-18T00:35:11.899Z,102507.53
2023-11-18T00:37:39.359Z,102505.88
2023-11-18T00:40:09.073Z,102505.00
2023-11-18T00:42:38.924Z,102509.47
2023-11-18T00:45:06.764Z,102513.81
2023-11-18T00:47:34.917Z,102507.84
2023-11-18T00:50:04.147Z,102516.59
2023-11-18T00:52:31.473Z,102510.38
2023-11-18T00:54:58.621Z,102518.25
2023-11-18T00:57:25.739Z,102517.41
2023-11-18T00:59:58.932Z,102513.06
2023-11-18T01:02:26.172Z,102515.63
2023-11-18T01:04:53.836Z,102515.56
2023-11-18T01:07:21.043Z,102502.44
2023-11-18T01:09:48.165Z,102506.84
2023-11-18T01:12:15.461Z,102513.81
2023-11-18T01:14:43.268Z,102507.53
2023-11-18T01:17:10.697Z,102506.75
2023-11-18T01:19:37.842Z,102499.78
2023-11-18T01:22:07.876Z,102500.53
2023-11-18T01:24:35.295Z,102509.41
2023-11-18T01:27:03.161Z,102505.00
2023-11-18T01:29:30.468Z,102512.00
2023-11-18T01:31:59.869Z,102508.56
2023-11-18T01:34:29.449Z,102514.59
2023-11-18T01:36:58.090Z,102508.41
2023-11-18T01:39:26.709Z,102507.50
2023-11-18T01:41:53.893Z,102505.78
2023-11-18T01:44:21.492Z,102494.38
2023-11-18T01:46:49.087Z,102494.22
2023-11-18T01:49:16.566Z,102495.97
2023-11-18T01:51:47.041Z,102500.34
2023-11-18T01:54:20.557Z,102501.19
2023-11-18T01:56:49.673Z,102495.91
2023-11-18T01:59:20.384Z,102493.31
2023-11-18T02:01:55.588Z,102498.50
2023-11-18T02:04:23.338Z,102494.94
2023-11-18T02:06:51.392Z,102498.28
2023-11-18T02:09:30.558Z,102509.50
2023-11-18T02:12:51.994Z,102504.88
2023-11-18T02:15:22.218Z,102502.16
2023-11-18T02:17:51.301Z,102504.75
2023-11-18T02:20:22.553Z,102490.72
2023-11-18T02:22:50.146Z,102494.25
2023-11-18T02:25:19.837Z,102489.84
2023-11-18T02:27:47.382Z,102487.22
2023-11-18T02:30:18.896Z,102493.22
2023-11-18T02:32:49.770Z,102486.13
2023-11-18T02:35:27.233Z,102484.31
2023-11-18T02:37:56.573Z,102486.09
2023-11-18T02:40:42.238Z,102500.84
2023-11-18T02:43:11.671Z,102494.72
2023-11-18T02:45:39.833Z,102494.00
2023-11-18T02:48:08.309Z,102483.41
2023-11-18T02:50:37.551Z,102483.50
2023-11-18T02:53:06.583Z,102479.94
2023-11-18T02:55:34.079Z,102477.28
2023-11-18T02:58:06.681Z,102480.88
2023-11-18T03:00:35.327Z,102483.59
2023-11-18T03:03:04.425Z,102481.88
2023-11-18T03:05:32.437Z,102484.44
2023-11-18T03:07:59.874Z,102481.88
2023-11-18T03:10:27.704Z,102482.75
2023-11-18T03:12:55.626Z,102486.16
2023-11-18T03:15:25.842Z,102486.22
2023-11-18T03:17:53.506Z,102479.25
2023-11-18T03:20:24.407Z,102467.72
2023-11-18T03:22:53.271Z,102472.22
2023-11-18T03:25:23.489Z,102479.22
2023-11-18T03:27:51.117Z,102478.19
2023-11-18T03:30:18.500Z,102478.19
2023-11-18T03:32:46.738Z,102477.31
2023-11-18T03:35:14.132Z,102476.47
2023-11-18T03:37:45.295Z,102472.13
2023-11-18T03:40:16.112Z,102473.78
2023-11-18T03:42:43.887Z,102469.44
2023-11-18T03:45:11.693Z,102468.47
2023-11-18T03:47:39.586Z,102472.78
2023-11-18T03:50:09.689Z,102467.38
2023-11-18T03:52:40.150Z,102470.56
2023-11-18T03:55:08.220Z,102467.84
2023-11-18T03:57:38.027Z,102470.44
2023-11-18T04:00:05.810Z,102463.47
2023-11-18T04:02:58.328Z,102460.03
2023-11-18T04:05:38.528Z,102472.22
2023-11-18T04:08:23.526Z,102471.03
2023-11-18T04:11:47.617Z,102476.22
2023-11-18T04:14:47.733Z,102470.94
2023-11-18T04:18:19.466Z,102473.47
2023-11-18T04:22:11.580Z,102472.38
2023-11-18T04:25:38.079Z,102482.78
2023-11-18T04:29:07.893Z,102484.44
2023-11-18T04:43:42.780Z,102462.88
2023-11-18T04:51:04.283Z,102450.66
2023-11-18T04:54:49.411Z,102449.63
2023-11-18T04:58:35.043Z,102459.28
2023-11-18T05:01:47.165Z,102449.47
2023-11-18T05:04:51.817Z,102443.47
2023-11-18T05:10:56.906Z,102446.06
2023-11-18T05:13:33.683Z,102435.69
2023-11-18T05:17:00.432Z,102448.84
2023-11-18T05:23:15.825Z,102448.00
2023-11-18T05:31:08.856Z,102452.34
2023-11-18T05:35:02.838Z,102449.88
2023-11-18T05:37:50.107Z,102436.66
2023-11-18T05:40:48.942Z,102436.66
2023-11-18T05:44:56.526Z,102429.88
2023-11-18T05:48:24.627Z,102435.94
2023-11-18T05:55:52.794Z,102440.31
2023-11-18T06:02:23.225Z,102443.22
2023-11-18T06:08:49.312Z,102440.69
2023-11-18T06:16:08.551Z,102426.84
2023-11-18T06:19:24.129Z,102445.03
2023-11-18T06:28:55.648Z,102450.38
2023-11-18T06:31:43.483Z,102436.59
2023-11-18T06:35:17.813Z,102445.31
2023-11-18T06:38:05.043Z,102452.38
2023-11-18T06:41:27.837Z,102458.31
2023-11-18T06:47:57.722Z,102458.38
2023-11-18T06:50:48.800Z,102460.03
2023-11-18T06:53:37.513Z,102459.06
2023-11-18T07:06:24.910Z,102466.09
2023-11-18T07:10:26.984Z,102472.25
2023-11-18T07:13:16.387Z,102475.72
2023-11-18T07:16:17.774Z,102479.28
2023-11-18T07:19:56.522Z,102487.28
2023-11-18T07:23:35.972Z,102493.53
2023-11-18T07:38:50.285Z,102508.16
2023-11-18T07:42:38.079Z,102510.81
2023-11-18T07:46:22.117Z,102512.75
2023-11-18T07:49:21.596Z,102508.56
2023-11-18T07:52:57.430Z,102514.97
2023-11-18T07:55:51.653Z,102523.66
2023-11-18T07:58:52.387Z,102526.50
2023-11-18T08:01:57.168Z,102530.81
2023-11-18T08:05:26.775Z,102534.63
2023-11-18T08:09:00.457Z,102531.88
2023-11-18T08:14:55.142Z,102532.03
2023-11-18T08:21:14.002Z,102532.81
2023-11-18T08:24:04.659Z,102535.09
2023-11-18T08:26:57.722Z,102533.25
2023-11-18T08:29:33.938Z,102544.00
2023-11-18T08:32:10.812Z,102548.41
2023-11-18T08:34:43.132Z,102550.34
2023-11-18T08:37:39.025Z,102557.19
2023-11-18T08:40:19.437Z,102558.91
2023-11-18T08:42:54.027Z,102555.53
2023-11-18T08:45:34.977Z,102551.06
2023-11-18T08:48:13.611Z,102555.69
2023-11-18T08:50:42.679Z,102550.44
2023-11-18T08:53:19.874Z,102546.06
2023-11-18T08:55:55.891Z,102548.59
2023-11-18T08:58:31.031Z,102549.38
2023-11-18T09:01:18.328Z,102539.31
2023-11-18T09:03:52.504Z,102538.06
2023-11-18T09:06:30.320Z,102537.75
2023-11-18T09:08:59.664Z,102538.34
2023-11-18T09:11:37.230Z,102540.56
2023-11-18T09:14:05.723Z,102535.69
2023-11-18T09:16:36.302Z,102537.81
2023-11-18T09:19:09.980Z,102528.16
2023-11-18T09:21:41.891Z,102544.00
2023-11-18T09:24:16.007Z,102541.34
2023-11-18T09:26:52.971Z,102538.59
2023-11-18T09:29:27.484Z,102540.16
2023-11-18T09:32:07.605Z,102543.88
2023-11-18T09:34:54.856Z,102529.16
2023-11-18T09:37:24.654Z,102529.38
2023-11-18T09:40:13.373Z,102527.78
2023-11-18T09:42:45.156Z,102520.91
2023-11-18T09:45:15.643Z,102516.59
2023-11-18T09:47:49.041Z,102514.84
2023-11-18T09:50:35.804Z,102519.28
2023-11-18T09:53:20.803Z,102525.47
2023-11-18T09:56:02.717Z,102517.53
2023-11-18T09:58:50.380Z,102516.56
2023-11-18T10:01:21.553Z,102515.63
2023-11-18T10:03:56.265Z,102519.13
2023-11-18T10:06:39.883Z,102513.81
2023-11-18T10:09:17.474Z,102512.09
2023-11-18T10:11:56.534Z,102512.16
2023-11-18T10:14:31.222Z,102514.75
2023-11-18T10:17:08.642Z,102505.81
2023-11-18T10:20:04.211Z,102507.41
2023-11-18T10:22:34.453Z,102506.38
2023-11-18T10:25:19.132Z,102505.22
2023-11-18T10:27:49.106Z,102501.41
2023-11-18T10:30:29.313Z,102496.00
2023-11-18T10:33:09.797Z,102501.25
2023-11-18T10:35:42.377Z,102497.38
2023-11-18T10:38:13.636Z,102493.03
2023-11-18T10:40:52.705Z,102498.28
2023-11-18T10:43:25.750Z,102492.38
2023-11-18T10:46:18.328Z,102477.94
2023-11-18T10:48:56.691Z,102479.47
2023-11-18T10:51:37.524Z,102467.66
2023-11-18T10:54:21.692Z,102460.31
2023-11-18T10:57:01.155Z,102461.75
2023-11-18T10:59:34.988Z,102451.50
2023-11-18T11:02:22.795Z,102454.44
2023-11-18T11:04:54.512Z,102458.97
2023-11-18T11:07:25.332Z,102460.63
2023-11-18T11:10:05.961Z,102446.06
2023-11-18T11:12:53.808Z,102455.38
2023-11-18T11:15:33.999Z,102439.16
2023-11-18T11:18:19.553Z,102445.97
2023-11-18T11:21:16.761Z,102438.28
2023-11-18T11:23:58.244Z,102427.97
2023-11-18T11:27:05.817Z,102421.53
2023-11-18T11:30:46.857Z,102425.16
2023-11-18T11:36:33.572Z,102407.28
2023-11-18T11:39:21.085Z,102399.41
2023-11-18T11:42:06.451Z,102395.63
2023-11-18T11:44:55.355Z,102392.84
2023-11-18T11:47:43.787Z,102396.75
2023-11-18T11:50:40.566Z,102388.88
2023-11-18T11:53:41.925Z,102386.41
2023-11-18T11:56:22.711Z,102387.03
2023-11-18T11:59:13.982Z,102382.06
2023-11-18T12:01:59.498Z,102382.31
2023-11-18T12:04:43.366Z,102381.91
2023-11-18T12:07:24.433Z,102367.44
2023-11-18T12:10:11.605Z,102358.63
2023-11-18T12:12:43.889Z,102367.22
2023-11-18T12:15:58.939Z,102359.00
2023-11-18T12:18:28.499Z,102353.28
2023-11-18T12:20:58.134Z,102351.75
2023-11-18T12:23:28.891Z,102344.56
2023-11-18T12:26:24.454Z,102339.66
2023-11-18T12:29:41.214Z,102342.81
2023-11-18T12:33:13.858Z,102329.75
2023-11-18T12:36:48.600Z,102325.50
2023-11-18T12:40:18.402Z,102316.41
2023-11-18T12:43:15.053Z,102317.44
2023-11-18T12:49:25.896Z,102306.38
2023-11-18T12:52:20.330Z,102299.34
2023-11-18T12:55:00.525Z,102295.44
2023-11-18T12:57:40.198Z,102285.97
2023-11-18T13:00:32.167Z,102286.78
2023-11-18T13:03:06.247Z,102287.81
2023-11-18T13:05:46.744Z,102297.19
2023-11-18T13:08:24.365Z,102286.72
2023-11-18T13:11:06.134Z,102289.78
2023-11-18T13:13:45.879Z,102279.63
2023-11-18T13:16:32.104Z,102273.84
2023-11-18T13:19:08.818Z,102270.31
2023-11-18T13:21:39.440Z,102283.44
2023-11-18T13:24:20.134Z,102274.13
2023-11-18T13:26:54.860Z,102265.22
2023-11-18T13:29:35.524Z,102275.22
2023-11-18T13:32:16.950Z,102267.34
2023-11-18T13:34:53.935Z,102268.00
2023-11-18T13:37:31.352Z,102258.84
2023-11-18T13:40:18.754Z,102260.53
2023-11-18T13:43:11.665Z,102255.56
2023-11-18T13:45:52.557Z,102261.75
2023-11-18T13:48:40.852Z,102259.78
2023-11-18T13:51:39.264Z,102262.81
2023-11-18T13:54:24.432Z,102258.78
2023-11-18T13:57:00.900Z,102260.47
2023-11-18T13:59:41.233Z,102268.75
2023-11-18T14:02:12.349Z,102260.16
2023-11-18T14:05:08.683Z,102257.16
2023-11-18T14:07:50.672Z,102256.84
2023-11-18T14:10:28.362Z,102257.69
2023-11-18T14:16:11.883Z,102244.72
2023-11-18T14:19:15.380Z,102246.81
2023-11-18T14:21:57.814Z,102251.13
2023-11-18T14:27:55.113Z,102237.22
2023-11-18T14:30:37.544Z,102241.56
2023-11-18T14:33:34.177Z,102250.16
2023-11-18T14:36:21.188Z,102256.78
2023-11-18T14:39:28.538Z,102263.72
2023-11-18T14:45:37.453Z,102264.84
2023-11-18T14:48:18.913Z,102264.06
2023-11-18T14:51:33.185Z,102259.53
2023-11-18T14:54:28.324Z,102268.41
2023-11-18T15:00:42.905Z,102257.00
2023-11-18T15:07:20.754Z,102270.78
2023-11-18T15:10:37.595Z,102263.66
2023-11-18T15:13:33.210Z,102270.63
2023-11-18T15:19:42.914Z,102277.53
2023-11-18T15:29:37.789Z,102273.78
2023-11-18T15:35:25.574Z,102278.66
2023-11-18T15:47:22.312Z,102283.59
2023-11-18T15:50:36.768Z,102286.97
2023-11-18T15:53:40.607Z,102294.03
2023-11-18T15:56:24.066Z,102292.06
2023-11-18T15:59:12.620Z,102286.38
2023-11-18T16:02:08.521Z,102291.72
2023-11-18T16:05:01.573Z,102288.16
2023-11-18T16:07:42.370Z,102303.19
2023-11-18T16:10:42.482Z,102312.41
2023-11-18T16:13:47.442Z,102307.97
2023-11-18T16:19:41.104Z,102299.53
2023-11-18T16:22:41.139Z,102301.50
2023-11-18T16:28:59.903Z,102306.41
2023-11-18T16:32:23.677Z,102310.63
2023-11-18T16:35:22.765Z,102313.47
2023-11-18T16:38:32.268Z,102318.00
2023-11-18T16:41:41.045Z,102310.16
2023-11-18T16:44:53.674Z,102312.53
2023-11-18T16:51:26.474Z,102318.84
2023-11-18T16:54:48.140Z,102315.75
2023-11-18T16:57:53.850Z,102319.50
2023-11-18T17:07:40.512Z,102328.97
2023-11-18T17:10:19.032Z,102325.44
2023-11-18T17:13:00.573Z,102329.88
2023-11-18T17:16:23.013Z,102333.19
2023-11-18T17:19:20.268Z,102332.66
2023-11-18T17:22:17.171Z,102341.00
2023-11-18T17:27:56.329Z,102345.41
2023-11-18T17:30:49.560Z,102331.94
2023-11-18T17:33:38.195Z,102339.53
2023-11-18T17:36:29.889Z,102338.47
2023-11-18T17:39:24.563Z,102341.91
2023-11-18T17:42:28.442Z,102338.84
2023-11-18T17:48:38.257Z,102345.31
2023-11-18T17:51:24.823Z,102350.03
2023-11-18T17:54:34.598Z,102340.44
2023-11-18T17:57:34.298Z,102341.50
2023-11-18T18:00:42.441Z,102343.50
2023-11-18T18:06:38.841Z,102347.28
2023-11-18T18:12:48.389Z,102352.84
2023-11-18T18:15:52.586Z,102349.44
2023-11-18T18:19:05.237Z,102349.38
2023-11-18T18:22:17.922Z,102360.31
2023-11-18T18:25:16.630Z,102354.59
2023-11-18T18:28:19.888Z,102349.56
2023-11-18T18:31:16.175Z,102347.53
2023-11-18T18:33:56.951Z,102356.75
2023-11-18T18:36:37.457Z,102361.22
2023-11-18T18:39:17.435Z,102356.53
2023-11-18T18:42:05.413Z,102351.81
2023-11-18T18:44:48.787Z,102356.22
2023-11-18T18:47:22.148Z,102363.63
2023-11-18T18:50:21.017Z,102359.75
2023-11-18T18:53:01.812Z,102358.00
2023-11-18T18:55:40.319Z,102358.09
2023-11-18T18:58:17.192Z,102352.09
2023-11-18T19:01:01.004Z,102355.72
2023-11-18T19:03:54.344Z,102359.19
2023-11-18T19:06:33.365Z,102350.91
2023-11-18T19:09:15.064Z,102351.97
2023-11-18T19:12:03.419Z,102355.91
2023-11-18T19:14:54.827Z,102349.09
2023-11-18T19:17:24.733Z,102355.34
2023-11-18T19:20:20.648Z,102348.34
2023-11-18T19:22:57.652Z,102354.13
2023-11-18T19:25:31.787Z,102345.09
2023-11-18T19:28:13.266Z,102358.63
2023-11-18T19:30:51.635Z,102354.16
2023-11-18T19:33:36.692Z,102353.88
2023-11-18T19:36:37.642Z,102342.91
2023-11-18T19:39:21.637Z,102337.84
2023-11-18T19:42:04.313Z,102344.16
2023-11-18T19:44:39.187Z,102340.53
2023-11-18T19:47:26.217Z,102338.53
2023-11-18T19:50:15.101Z,102345.25
2023-11-18T19:52:57.873Z,102335.78
2023-11-18T19:55:37.656Z,102338.69
2023-11-18T19:58:18.125Z,102336.25
2023-11-18T20:01:01.586Z,102330.44
2023-11-18T20:03:33.528Z,102325.34
2023-11-18T20:06:11.521Z,102324.34
2023-11-18T20:08:40.239Z,102325.09
2023-11-18T20:11:26.224Z,102324.50
2023-11-18T20:14:12.236Z,102325.69
2023-11-18T20:16:53.725Z,102317.94
2023-11-18T20:20:19.246Z,102318.09
2023-11-18T20:23:02.719Z,102327.78
2023-11-18T20:25:46.294Z,102322.59
2023-11-18T20:28:24.276Z,102325.31
2023-11-18T20:30:59.283Z,102327.13
2023-11-18T20:33:30.882Z,102316.63
2023-11-18T20:36:30.827Z,102317.53
2023-11-18T20:39:24.077Z,102313.19
2023-11-18T20:42:15.926Z,102314.94
2023-11-18T20:45:15.784Z,102319.22
2023-11-18T20:47:59.046Z,102312.22
2023-11-18T20:50:52.896Z,102315.72
2023-11-18T20:53:35.313Z,102315.63
2023-11-18T20:56:38.723Z,102315.69
2023-11-18T20:59:30.929Z,102313.94
2023-11-18T21:05:31.812Z,102309.56
2023-11-18T21:08:28.486Z,102315.50
2023-11-18T21:17:50.835Z,102318.84
2023-11-18T21:23:51.655Z,102312.56
2023-11-18T21:27:23.459Z,102318.69
2023-11-18T21:30:12.493Z,102317.84
2023-11-18T21:33:17.783Z,102313.47
2023-11-18T21:36:08.635Z,102320.53
2023-11-18T21:42:24.796Z,102315.00
2023-11-18T21:45:06.801Z,102303.59
2023-11-18T21:48:19.694Z,102311.09
2023-11-18T21:51:21.899Z,102307.03
2023-11-18T21:54:16.579Z,102302.22
2023-11-18T21:56:59.944Z,102301.31
2023-11-18T21:59:46.486Z,102293.31
2023-11-18T22:03:08.965Z,102296.63
2023-11-18T22:06:31.611Z,102295.28
2023-11-18T22:09:19.225Z,102290.19
2023-11-18T22:11:53.792Z,102286.06
2023-11-18T22:14:57.076Z,102295.88
2023-11-18T22:17:54.229Z,102288.13
2023-11-18T22:20:57.605Z,102280.34
2023-11-18T22:31:22.959Z,102285.59
2023-11-18T22:34:41.128Z,102282.16
2023-11-18T22:37:37.675Z,102283.84
2023-11-18T22:40:44.465Z,102289.75
2023-11-18T22:43:41.483Z,102274.47
2023-11-18T22:46:40.055Z,102283.34
2023-11-18T22:52:47.402Z,102284.31
2023-11-18T22:55:24.361Z,102278.16
2023-11-18T22:58:06.605Z,102283.41
2023-11-18T23:01:13.284Z,102277.97
2023-11-18T23:04:06.131Z,102275.31
2023-11-18T23:06:52.166Z,102273.41
2023-11-18T23:09:42.778Z,102272.25
2023-11-18T23:12:34.134Z,102274.16
2023-11-18T23:15:20.359Z,102263.66
2023-11-18T23:18:07.454Z,102269.72
2023-11-18T23:20:58.861Z,102270.75
2023-11-18T23:23:37.699Z,102263.75
2023-11-18T23:26:18.007Z,102261.91
2023-11-18T23:29:04.542Z,102254.75
2023-11-18T23:31:38.333Z,102252.91
2023-11-18T23:34:15.841Z,102253.63
2023-11-18T23:37:01.459Z,102252.72
2023-11-18T23:39:41.239Z,102255.78
2023-11-18T23:42:16.824Z,102242.53
2023-11-18T23:44:53.142Z,102246.91
2023-11-18T23:47:22.978Z,102254.13
2023-11-18T23:49:57.807Z,102243.53
2023-11-18T23:52:28.482Z,102244.50
2023-11-18T23:55:04.179Z,102240.09
2023-11-18T23:58:00.875Z,102235.66
