createdAt,value
2022-08-20T00:01:01.762Z,0.00
2022-08-20T00:01:55.561Z,0.00
2022-08-20T00:02:55.525Z,0.00
2022-08-20T00:03:55.526Z,0.00
2022-08-20T00:04:56.019Z,0.00
2022-08-20T00:05:56.864Z,0.00
2022-08-20T00:06:55.531Z,0.00
2022-08-20T00:07:56.213Z,0.00
2022-08-20T00:08:55.826Z,0.00
2022-08-20T00:09:55.957Z,0.00
2022-08-20T00:10:57.020Z,0.00
2022-08-20T00:11:56.257Z,0.00
2022-08-20T00:12:56.530Z,0.00
2022-08-20T00:13:56.598Z,0.00
2022-08-20T00:14:56.771Z,0.00
2022-08-20T00:15:56.952Z,0.00
2022-08-20T00:16:57.108Z,0.00
2022-08-20T00:17:57.399Z,0.00
2022-08-20T00:18:58.031Z,0.00
2022-08-20T00:19:57.538Z,0.00
2022-08-20T00:20:57.699Z,0.00
2022-08-20T00:21:58.174Z,0.00
2022-08-20T00:22:58.097Z,0.00
2022-08-20T00:23:58.295Z,0.00
2022-08-20T00:24:58.486Z,0.00
2022-08-20T00:25:59.536Z,0.00
2022-08-20T00:26:58.796Z,0.00
2022-08-20T00:27:58.936Z,0.00
2022-08-20T00:29:00.026Z,0.00
2022-08-20T00:29:59.546Z,0.00
2022-08-20T00:30:59.477Z,0.00
2022-08-20T00:32:00.525Z,0.00
2022-08-20T00:33:00.552Z,0.00
2022-08-20T00:33:59.911Z,0.00
2022-08-20T00:35:00.062Z,0.00
2022-08-20T00:36:00.190Z,0.00
2022-08-20T00:37:00.548Z,0.00
2022-08-20T00:38:01.003Z,0.00
2022-08-20T00:39:02.552Z,0.00
2022-08-20T00:40:01.100Z,0.00
2022-08-20T00:41:01.061Z,0.00
2022-08-20T00:42:01.269Z,0.00
2022-08-20T00:43:01.468Z,0.00
2022-08-20T00:44:01.630Z,0.00
2022-08-20T00:45:01.874Z,0.00
2022-08-20T00:46:02.051Z,0.00
2022-08-20T00:47:02.263Z,0.00
2022-08-20T00:48:03.046Z,0.00
2022-08-20T00:49:02.560Z,0.00
2022-08-20T00:50:02.788Z,0.00
2022-08-20T00:51:03.552Z,0.00
2022-08-20T00:52:03.213Z,0.00
2022-08-20T00:53:03.382Z,0.00
2022-08-20T00:54:03.567Z,0.00
2022-08-20T00:55:03.706Z,0.00
2022-08-20T00:56:04.537Z,0.00
2022-08-20T00:57:04.069Z,0.00
2022-08-20T00:58:05.286Z,0.00
2022-08-20T00:59:05.037Z,0.00
2022-08-20T01:00:04.681Z,0.00
2022-08-20T01:01:04.829Z,0.00
2022-08-20T01:02:05.060Z,0.00
2022-08-20T01:03:05.123Z,0.00
2022-08-20T01:04:05.328Z,0.00
2022-08-20T01:05:05.472Z,0.00
2022-08-20T01:06:05.666Z,0.00
2022-08-20T01:07:06.052Z,0.00
2022-08-20T01:08:05.937Z,0.00
2022-08-20T01:09:07.041Z,0.00
2022-08-20T01:10:07.064Z,0.00
2022-08-20T01:11:07.042Z,0.00
2022-08-20T01:12:06.692Z,0.00
2022-08-20T01:13:06.840Z,0.00
2022-08-20T01:14:07.025Z,0.00
2022-08-20T01:15:07.178Z,0.00
2022-08-20T01:16:07.342Z,0.00
2022-08-20T01:17:08.041Z,0.00
2022-08-20T01:18:07.710Z,0.00
2022-08-20T01:19:30.045Z,0.00
2022-08-20T01:20:09.547Z,0.00
2022-08-20T01:21:09.050Z,0.00
2022-08-20T01:22:08.290Z,0.00
2022-08-20T01:23:08.452Z,0.00
2022-08-20T01:24:08.578Z,0.00
2022-08-20T01:25:41.600Z,0.00
2022-08-20T01:26:09.578Z,0.00
2022-08-20T01:27:09.047Z,0.00
2022-08-20T01:28:09.242Z,0.00
2022-08-20T01:29:09.382Z,0.00
2022-08-20T01:30:09.515Z,0.00
2022-08-20T01:31:09.670Z,0.00
2022-08-20T01:32:09.796Z,0.00
2022-08-20T01:33:10.091Z,0.00
2022-08-20T01:34:10.593Z,0.00
2022-08-20T01:35:11.106Z,0.00
2022-08-20T01:36:10.360Z,0.00
2022-08-20T01:37:11.082Z,0.00
2022-08-20T01:38:11.582Z,0.00
2022-08-20T01:39:10.873Z,0.00
2022-08-20T01:40:11.063Z,0.00
2022-08-20T01:41:11.136Z,0.00
2022-08-20T01:42:11.269Z,0.00
2022-08-20T01:43:11.396Z,0.00
2022-08-20T01:44:13.874Z,0.00
2022-08-20T01:45:13.592Z,0.00
2022-08-20T01:46:11.929Z,0.00
2022-08-20T01:47:12.111Z,0.00
2022-08-20T01:48:12.232Z,0.00
2022-08-20T01:49:13.762Z,0.00
2022-08-20T01:50:13.688Z,0.00
2022-08-20T01:51:12.933Z,0.00
2022-08-20T01:52:13.072Z,0.00
2022-08-20T01:53:13.216Z,0.00
2022-08-20T01:54:13.370Z,0.00
2022-08-20T01:55:13.538Z,0.00
2022-08-20T01:56:47.107Z,0.00
2022-08-20T01:57:13.845Z,0.00
2022-08-20T01:58:13.972Z,0.00
2022-08-20T01:59:14.117Z,0.00
2022-08-20T02:00:14.633Z,0.00
2022-08-20T02:01:15.455Z,0.00
2022-08-20T02:02:14.593Z,0.00
2022-08-20T02:03:14.738Z,0.00
2022-08-20T02:04:15.262Z,0.00
2022-08-20T02:05:15.087Z,0.00
2022-08-20T02:06:15.255Z,0.00
2022-08-20T02:07:15.415Z,0.00
2022-08-20T02:08:16.130Z,0.00
2022-08-20T02:09:16.628Z,0.00
2022-08-20T02:10:16.145Z,0.00
2022-08-20T02:11:16.629Z,0.00
2022-08-20T02:12:16.221Z,0.00
2022-08-20T02:13:16.368Z,0.00
2022-08-20T02:14:16.483Z,0.00
2022-08-20T02:15:16.856Z,0.00
2022-08-20T02:16:17.802Z,0.00
2022-08-20T02:17:17.141Z,0.00
2022-08-20T02:18:18.273Z,0.00
2022-08-20T02:19:17.280Z,0.00
2022-08-20T02:20:17.410Z,0.00
2022-08-20T02:21:18.129Z,0.00
2022-08-20T02:22:17.750Z,0.00
2022-08-20T02:23:17.892Z,0.00
2022-08-20T02:24:18.036Z,0.00
2022-08-20T02:25:18.183Z,0.00
2022-08-20T02:26:51.239Z,0.00
2022-08-20T02:27:18.494Z,0.00
2022-08-20T02:28:18.652Z,0.00
2022-08-20T02:29:18.799Z,0.00
2022-08-20T02:30:27.585Z,0.00
2022-08-20T02:31:20.676Z,0.00
2022-08-20T02:32:26.265Z,0.00
2022-08-20T02:33:20.476Z,0.00
2022-08-20T02:34:22.670Z,0.00
2022-08-20T02:35:19.780Z,0.00
2022-08-20T02:36:19.949Z,0.00
2022-08-20T02:37:20.083Z,0.00
2022-08-20T02:38:20.291Z,0.00
2022-08-20T02:39:20.464Z,0.00
2022-08-20T02:40:27.075Z,0.00
2022-08-20T02:41:21.782Z,0.00
2022-08-20T02:42:20.929Z,0.00
2022-08-20T02:43:21.097Z,0.00
2022-08-20T02:44:21.687Z,0.00
2022-08-20T02:45:21.439Z,0.00
2022-08-20T02:46:22.189Z,0.00
2022-08-20T02:47:22.678Z,0.00
2022-08-20T02:48:22.049Z,0.00
2022-08-20T02:49:22.693Z,0.00
2022-08-20T02:50:22.695Z,0.00
2022-08-20T02:51:30.523Z,0.00
2022-08-20T02:52:23.658Z,0.00
2022-08-20T02:53:22.901Z,0.00
2022-08-20T02:54:23.680Z,0.00
2022-08-20T02:55:27.199Z,0.00
2022-08-20T02:56:23.354Z,0.00
2022-08-20T02:57:23.504Z,0.00
2022-08-20T02:58:23.654Z,0.00
2022-08-20T02:59:24.686Z,0.00
2022-08-20T03:00:23.936Z,0.00
2022-08-20T03:01:24.104Z,0.00
2022-08-20T03:02:24.297Z,0.00
2022-08-20T03:03:24.474Z,0.00
2022-08-20T03:04:24.623Z,0.00
2022-08-20T03:05:25.685Z,0.00
2022-08-20T03:06:24.945Z,0.00
2022-08-20T03:07:25.106Z,0.00
2022-08-20T03:08:26.187Z,0.00
2022-08-20T03:09:26.191Z,0.00
2022-08-20T03:10:26.209Z,0.00
2022-08-20T03:11:25.749Z,0.00
2022-08-20T03:12:26.691Z,0.00
2022-08-20T03:13:26.690Z,0.00
2022-08-20T03:14:26.166Z,0.00
2022-08-20T03:15:26.290Z,0.00
2022-08-20T03:16:27.476Z,0.00
2022-08-20T03:17:26.667Z,0.00
2022-08-20T03:18:26.844Z,0.00
2022-08-20T03:19:27.691Z,0.00
2022-08-20T03:20:28.190Z,0.00
2022-08-20T03:21:27.458Z,0.00
2022-08-20T03:22:27.633Z,0.00
2022-08-20T03:23:27.810Z,0.00
2022-08-20T03:24:28.976Z,0.00
2022-08-20T03:25:28.694Z,0.00
2022-08-20T03:26:28.325Z,0.00
2022-08-20T03:28:01.874Z,0.00
2022-08-20T03:28:28.576Z,0.00
2022-08-20T03:29:28.745Z,0.00
2022-08-20T03:30:28.892Z,0.00
2022-08-20T03:31:29.037Z,0.00
2022-08-20T03:32:29.189Z,0.00
2022-08-20T03:33:29.360Z,0.00
2022-08-20T03:34:29.474Z,0.00
2022-08-20T03:35:29.608Z,0.00
2022-08-20T03:36:30.231Z,0.00
2022-08-20T03:37:29.933Z,0.00
2022-08-20T03:38:33.171Z,0.00
2022-08-20T03:39:30.352Z,0.00
2022-08-20T03:40:30.474Z,0.00
2022-08-20T03:41:30.584Z,0.00
2022-08-20T03:42:31.734Z,0.00
2022-08-20T03:43:30.956Z,0.00
2022-08-20T03:44:32.087Z,0.00
2022-08-20T03:45:32.237Z,0.00
2022-08-20T03:46:31.455Z,0.00
2022-08-20T03:47:31.605Z,0.00
2022-08-20T03:48:32.235Z,0.00
2022-08-20T03:49:32.250Z,0.00
2022-08-20T03:50:32.018Z,0.00
2022-08-20T03:51:34.394Z,0.00
2022-08-20T03:52:33.330Z,0.00
2022-08-20T03:53:32.547Z,0.00
2022-08-20T03:54:32.678Z,0.00
2022-08-20T03:55:33.253Z,0.00
2022-08-20T03:56:33.741Z,0.00
2022-08-20T03:57:33.212Z,0.00
2022-08-20T03:58:35.112Z,0.00
2022-08-20T03:59:33.550Z,0.00
2022-08-20T04:00:33.669Z,0.00
2022-08-20T04:01:44.491Z,0.00
2022-08-20T04:02:34.953Z,4.00
2022-08-20T04:03:34.251Z,4.00
2022-08-20T04:04:35.237Z,0.00
2022-08-20T04:05:34.605Z,0.00
2022-08-20T04:06:34.742Z,4.00
2022-08-20T04:07:35.745Z,0.00
2022-08-20T04:08:35.032Z,4.00
2022-08-20T04:09:35.181Z,4.00
2022-08-20T04:10:35.320Z,4.00
2022-08-20T04:11:35.438Z,8.00
2022-08-20T04:12:35.570Z,8.00
2022-08-20T04:13:38.989Z,8.00
2022-08-20T04:14:37.894Z,12.00
2022-08-20T04:15:36.744Z,12.00
2022-08-20T04:16:36.187Z,12.00
2022-08-20T04:17:36.419Z,16.00
2022-08-20T04:18:36.665Z,16.00
2022-08-20T04:19:37.750Z,16.00
2022-08-20T04:20:37.750Z,16.00
2022-08-20T04:21:37.125Z,16.00
2022-08-20T04:22:37.283Z,16.00
2022-08-20T04:23:37.480Z,12.00
2022-08-20T04:24:37.637Z,12.00
2022-08-20T04:25:37.783Z,12.00
2022-08-20T04:26:38.956Z,12.00
2022-08-20T04:27:38.082Z,12.00
2022-08-20T04:28:38.749Z,12.00
2022-08-20T04:29:38.405Z,12.00
2022-08-20T04:30:38.546Z,16.00
2022-08-20T04:31:38.697Z,20.00
2022-08-20T04:32:39.748Z,24.00
2022-08-20T04:33:39.102Z,28.00
2022-08-20T04:34:39.241Z,24.00
2022-08-20T04:35:39.382Z,28.00
2022-08-20T04:36:39.536Z,32.00
2022-08-20T04:37:39.710Z,36.00
2022-08-20T04:38:49.690Z,36.00
2022-08-20T04:39:41.035Z,40.00
2022-08-20T04:40:40.753Z,44.00
2022-08-20T04:41:40.379Z,44.00
2022-08-20T04:42:40.510Z,48.00
2022-08-20T04:43:40.671Z,48.00
2022-08-20T04:44:41.757Z,56.00
2022-08-20T04:45:40.999Z,60.00
2022-08-20T04:46:41.755Z,68.00
2022-08-20T04:47:41.767Z,76.00
2022-08-20T04:48:41.528Z,88.00
2022-08-20T04:49:42.653Z,104.00
2022-08-20T04:50:42.285Z,120.00
2022-08-20T04:51:42.047Z,136.00
2022-08-20T04:52:42.760Z,152.00
2022-08-20T04:53:42.382Z,168.00
2022-08-20T04:54:42.769Z,184.00
2022-08-20T04:55:42.698Z,204.00
2022-08-20T04:56:42.879Z,228.00
2022-08-20T04:57:43.760Z,236.00
2022-08-20T04:58:43.757Z,244.00
2022-08-20T04:59:43.771Z,240.00
2022-08-20T05:00:43.520Z,228.00
2022-08-20T05:01:43.669Z,216.00
2022-08-20T05:02:43.816Z,216.00
2022-08-20T05:03:43.952Z,220.00
2022-08-20T05:04:44.097Z,208.00
2022-08-20T05:05:44.763Z,200.00
2022-08-20T05:06:44.426Z,200.00
2022-08-20T05:07:44.556Z,208.00
2022-08-20T05:08:44.680Z,220.00
2022-08-20T05:09:44.927Z,244.00
2022-08-20T05:10:45.048Z,260.00
2022-08-20T05:11:45.163Z,272.00
2022-08-20T05:12:56.648Z,272.00
2022-08-20T05:13:47.262Z,264.00
2022-08-20T05:14:46.261Z,256.00
2022-08-20T05:15:45.865Z,260.00
2022-08-20T05:16:46.084Z,264.00
2022-08-20T05:17:46.332Z,268.00
2022-08-20T05:18:46.476Z,276.00
2022-08-20T05:19:48.269Z,280.00
2022-08-20T05:20:46.853Z,296.00
2022-08-20T05:21:47.779Z,320.00
2022-08-20T05:22:47.145Z,364.00
2022-08-20T05:23:47.284Z,400.00
2022-08-20T05:24:47.424Z,428.00
2022-08-20T05:25:48.588Z,468.00
2022-08-20T05:26:47.823Z,524.00
2022-08-20T05:27:48.972Z,576.00
2022-08-20T05:28:57.730Z,632.00
2022-08-20T05:30:15.856Z,696.00
2022-08-20T05:30:48.568Z,792.00
2022-08-20T05:31:48.750Z,908.00
2022-08-20T05:32:48.895Z,968.00
2022-08-20T05:33:49.021Z,1060.00
2022-08-20T05:34:49.191Z,1156.00
2022-08-20T05:35:49.348Z,1124.00
2022-08-20T05:36:50.533Z,1032.00
2022-08-20T05:37:49.756Z,968.00
2022-08-20T05:38:49.851Z,912.00
2022-08-20T05:39:50.079Z,856.00
2022-08-20T05:40:50.156Z,844.00
2022-08-20T05:41:50.318Z,856.00
2022-08-20T05:42:50.469Z,884.00
2022-08-20T05:43:51.459Z,848.00
2022-08-20T05:44:50.788Z,752.00
2022-08-20T05:45:54.693Z,660.00
2022-08-20T05:46:53.098Z,568.00
2022-08-20T05:47:56.463Z,540.00
2022-08-20T05:48:52.568Z,520.00
2022-08-20T05:49:51.723Z,508.00
2022-08-20T05:50:51.895Z,528.00
2022-08-20T05:51:52.035Z,544.00
2022-08-20T05:52:52.196Z,560.00
2022-08-20T05:53:52.335Z,560.00
2022-08-20T05:54:52.478Z,560.00
2022-08-20T05:55:52.644Z,584.00
2022-08-20T05:56:53.312Z,648.00
2022-08-20T05:57:52.963Z,768.00
2022-08-20T05:58:53.812Z,904.00
2022-08-20T05:59:53.182Z,988.00
2022-08-20T06:00:54.354Z,1040.00
2022-08-20T06:01:53.540Z,1088.00
2022-08-20T06:02:53.678Z,1036.00
2022-08-20T06:03:53.797Z,980.00
2022-08-20T06:04:56.243Z,976.00
2022-08-20T06:05:54.149Z,984.00
2022-08-20T06:06:54.303Z,1052.00
2022-08-20T06:07:57.840Z,1136.00
2022-08-20T06:08:55.693Z,1168.00
2022-08-20T06:09:54.818Z,1200.00
2022-08-20T06:10:55.817Z,1184.00
2022-08-20T06:11:55.185Z,1128.00
2022-08-20T06:12:55.389Z,1024.00
2022-08-20T06:13:55.828Z,884.00
2022-08-20T06:14:55.745Z,756.00
2022-08-20T06:15:55.890Z,660.00
2022-08-20T06:16:57.614Z,592.00
2022-08-20T06:17:58.481Z,536.00
2022-08-20T06:18:58.074Z,492.00
2022-08-20T06:19:56.682Z,464.00
2022-08-20T06:20:56.838Z,440.00
2022-08-20T06:21:57.076Z,412.00
2022-08-20T06:22:57.248Z,392.00
2022-08-20T06:24:01.330Z,376.00
2022-08-20T06:24:58.552Z,356.00
2022-08-20T06:25:57.655Z,340.00
2022-08-20T06:26:58.813Z,328.00
2022-08-20T06:27:58.129Z,316.00
2022-08-20T06:28:58.121Z,308.00
2022-08-20T06:29:58.214Z,304.00
2022-08-20T06:30:58.364Z,296.00
2022-08-20T06:31:59.323Z,296.00
2022-08-20T06:32:58.688Z,292.00
2022-08-20T06:33:58.817Z,296.00
2022-08-20T06:34:58.987Z,300.00
2022-08-20T06:35:59.158Z,312.00
2022-08-20T06:36:59.304Z,320.00
2022-08-20T06:37:59.459Z,332.00
2022-08-20T06:38:59.612Z,340.00
2022-08-20T06:39:59.845Z,348.00
2022-08-20T06:40:59.937Z,356.00
2022-08-20T06:42:00.077Z,360.00
2022-08-20T06:43:00.250Z,364.00
2022-08-20T06:44:00.406Z,368.00
2022-08-20T06:45:00.574Z,376.00
2022-08-20T06:46:00.732Z,384.00
2022-08-20T06:47:01.337Z,392.00
2022-08-20T06:48:01.131Z,400.00
2022-08-20T06:49:01.835Z,400.00
2022-08-20T06:50:01.473Z,396.00
2022-08-20T06:51:01.679Z,400.00
2022-08-20T06:52:02.876Z,404.00
2022-08-20T06:53:02.074Z,408.00
2022-08-20T06:54:02.208Z,408.00
2022-08-20T06:55:03.334Z,408.00
2022-08-20T06:56:02.841Z,404.00
2022-08-20T06:57:02.748Z,408.00
2022-08-20T06:58:03.344Z,408.00
2022-08-20T06:59:03.081Z,404.00
2022-08-20T07:00:03.216Z,400.00
2022-08-20T07:01:05.174Z,396.00
2022-08-20T07:02:05.589Z,392.00
2022-08-20T07:03:03.819Z,372.00
2022-08-20T07:04:04.838Z,356.00
2022-08-20T07:05:04.863Z,340.00
2022-08-20T07:06:04.833Z,328.00
2022-08-20T07:07:04.464Z,316.00
2022-08-20T07:08:04.663Z,312.00
2022-08-20T07:09:05.353Z,308.00
2022-08-20T07:10:05.845Z,308.00
2022-08-20T07:11:05.843Z,312.00
2022-08-20T07:12:05.340Z,316.00
2022-08-20T07:13:05.481Z,324.00
2022-08-20T07:14:05.648Z,328.00
2022-08-20T07:15:05.773Z,336.00
2022-08-20T07:16:05.903Z,344.00
2022-08-20T07:17:06.056Z,352.00
2022-08-20T07:18:07.839Z,364.00
2022-08-20T07:19:06.337Z,376.00
2022-08-20T07:20:07.337Z,400.00
2022-08-20T07:21:06.750Z,424.00
2022-08-20T07:22:07.844Z,464.00
2022-08-20T07:23:07.075Z,500.00
2022-08-20T07:24:07.837Z,536.00
2022-08-20T07:25:07.483Z,560.00
2022-08-20T07:26:07.681Z,568.00
2022-08-20T07:27:08.343Z,568.00
2022-08-20T07:28:08.002Z,564.00
2022-08-20T07:29:08.168Z,552.00
2022-08-20T07:30:12.693Z,540.00
2022-08-20T07:31:12.516Z,516.00
2022-08-20T07:32:09.658Z,488.00
2022-08-20T07:33:09.343Z,448.00
2022-08-20T07:34:09.021Z,404.00
2022-08-20T07:35:09.177Z,368.00
2022-08-20T07:36:10.360Z,336.00
2022-08-20T07:37:09.499Z,328.00
2022-08-20T07:38:09.684Z,316.00
2022-08-20T07:39:10.363Z,312.00
2022-08-20T07:40:10.458Z,308.00
2022-08-20T07:41:10.143Z,304.00
2022-08-20T07:42:10.311Z,296.00
2022-08-20T07:43:10.859Z,292.00
2022-08-20T07:44:10.706Z,288.00
2022-08-20T07:45:10.887Z,288.00
2022-08-20T07:46:11.059Z,284.00
2022-08-20T07:47:11.225Z,292.00
2022-08-20T07:48:11.391Z,296.00
2022-08-20T07:49:12.349Z,312.00
2022-08-20T07:50:11.736Z,324.00
2022-08-20T07:51:11.904Z,344.00
2022-08-20T07:52:12.031Z,360.00
2022-08-20T07:53:12.220Z,384.00
2022-08-20T07:54:12.416Z,408.00
2022-08-20T07:55:12.566Z,444.00
2022-08-20T07:56:12.863Z,476.00
2022-08-20T07:57:12.934Z,512.00
2022-08-20T07:58:13.109Z,556.00
2022-08-20T07:59:13.860Z,604.00
2022-08-20T08:00:13.414Z,656.00
2022-08-20T08:01:14.608Z,708.00
2022-08-20T08:02:13.761Z,760.00
2022-08-20T08:03:14.364Z,812.00
2022-08-20T08:04:14.159Z,872.00
2022-08-20T08:05:14.310Z,936.00
2022-08-20T08:06:17.193Z,988.00
2022-08-20T08:07:15.583Z,1048.00
2022-08-20T08:08:15.359Z,1116.00
2022-08-20T08:09:14.971Z,1188.00
2022-08-20T08:10:15.856Z,1284.00
2022-08-20T08:11:15.856Z,1400.00
2022-08-20T08:12:15.471Z,1500.00
2022-08-20T08:13:15.615Z,1604.00
2022-08-20T08:14:15.765Z,1712.00
2022-08-20T08:15:16.861Z,1828.00
2022-08-20T08:16:16.099Z,1956.00
2022-08-20T08:17:17.249Z,2252.00
2022-08-20T08:18:16.467Z,2744.00
2022-08-20T08:19:16.592Z,3660.00
2022-08-20T08:20:16.730Z,5776.00
2022-08-20T08:21:16.863Z,7248.00
2022-08-20T08:22:17.021Z,6328.00
2022-08-20T08:23:24.876Z,7304.00
2022-08-20T08:24:21.077Z,7432.00
2022-08-20T08:25:19.507Z,7532.00
2022-08-20T08:26:19.268Z,8316.00
2022-08-20T08:27:18.377Z,7256.00
2022-08-20T08:28:17.978Z,5804.00
2022-08-20T08:29:18.870Z,5388.00
2022-08-20T08:30:18.862Z,5620.00
2022-08-20T08:31:18.584Z,5228.00
2022-08-20T08:32:18.814Z,4560.00
2022-08-20T08:33:20.383Z,4196.00
2022-08-20T08:34:19.089Z,3312.00
2022-08-20T08:35:19.321Z,2912.00
2022-08-20T08:36:20.362Z,2548.00
2022-08-20T08:37:19.732Z,2284.00
2022-08-20T08:38:19.849Z,2100.00
2022-08-20T08:39:20.091Z,1916.00
2022-08-20T08:40:20.343Z,1820.00
2022-08-20T08:41:20.328Z,1692.00
2022-08-20T08:42:20.984Z,1564.00
2022-08-20T08:43:21.394Z,1456.00
2022-08-20T08:44:20.957Z,1408.00
2022-08-20T08:45:21.099Z,1368.00
2022-08-20T08:46:21.249Z,1324.00
2022-08-20T08:47:21.385Z,1260.00
2022-08-20T08:48:21.528Z,1176.00
2022-08-20T08:49:22.379Z,1092.00
2022-08-20T08:50:38.530Z,1060.00
2022-08-20T08:51:23.991Z,1056.00
2022-08-20T08:52:22.201Z,1056.00
2022-08-20T08:53:23.373Z,1092.00
2022-08-20T08:54:22.503Z,1116.00
2022-08-20T08:55:22.701Z,1136.00
2022-08-20T08:56:22.852Z,1172.00
2022-08-20T08:57:23.012Z,1232.00
2022-08-20T08:58:23.149Z,1308.00
2022-08-20T08:59:23.297Z,1388.00
2022-08-20T09:00:23.447Z,1452.00
2022-08-20T09:01:54.948Z,1508.00
2022-08-20T09:02:24.810Z,1544.00
2022-08-20T09:03:23.942Z,1560.00
2022-08-20T09:04:24.877Z,1556.00
2022-08-20T09:05:24.271Z,1512.00
2022-08-20T09:06:24.411Z,1500.00
2022-08-20T09:07:24.892Z,1504.00
2022-08-20T09:08:24.784Z,1556.00
2022-08-20T09:09:24.928Z,1680.00
2022-08-20T09:10:25.065Z,1952.00
2022-08-20T09:11:25.202Z,1748.00
2022-08-20T09:12:26.377Z,1680.00
2022-08-20T09:13:25.888Z,1596.00
2022-08-20T09:14:25.755Z,1580.00
2022-08-20T09:15:25.881Z,1620.00
2022-08-20T09:16:26.023Z,1588.00
2022-08-20T09:17:26.232Z,1696.00
2022-08-20T09:18:26.390Z,2044.00
2022-08-20T09:19:26.534Z,2804.00
2022-08-20T09:20:27.268Z,2724.00
2022-08-20T09:21:27.379Z,2488.00
2022-08-20T09:22:27.005Z,2440.00
2022-08-20T09:23:27.879Z,2916.00
2022-08-20T09:24:27.902Z,2248.00
2022-08-20T09:25:27.537Z,2248.00
2022-08-20T09:26:29.291Z,2068.00
2022-08-20T09:27:27.857Z,2064.00
2022-08-20T09:28:32.464Z,2680.00
2022-08-20T09:29:29.211Z,2284.00
2022-08-20T09:30:28.462Z,2360.00
2022-08-20T09:31:28.584Z,2372.00
2022-08-20T09:32:29.386Z,2616.00
2022-08-20T09:33:29.390Z,2760.00
2022-08-20T09:35:04.779Z,2600.00
2022-08-20T09:35:29.270Z,2560.00
2022-08-20T09:36:32.528Z,2692.00
2022-08-20T09:37:33.732Z,2700.00
2022-08-20T09:38:30.769Z,2852.00
2022-08-20T09:39:29.937Z,3808.00
2022-08-20T09:40:31.079Z,3260.00
2022-08-20T09:41:30.330Z,3704.00
2022-08-20T09:42:30.504Z,3572.00
2022-08-20T09:43:31.432Z,4584.00
2022-08-20T09:44:30.832Z,4384.00
2022-08-20T09:45:30.987Z,5724.00
2022-08-20T09:46:31.155Z,5612.00
2022-08-20T09:47:31.323Z,5356.00
2022-08-20T09:48:32.201Z,4948.00
2022-08-20T09:49:31.710Z,4596.00
2022-08-20T09:50:31.891Z,4576.00
2022-08-20T09:51:32.070Z,5420.00
2022-08-20T09:52:32.230Z,5072.00
2022-08-20T09:53:32.410Z,4108.00
2022-08-20T09:54:33.432Z,3776.00
2022-08-20T09:55:33.437Z,3452.00
2022-08-20T09:56:32.965Z,3288.00
2022-08-20T09:57:33.937Z,3204.00
2022-08-20T09:58:33.335Z,3104.00
2022-08-20T09:59:34.433Z,2924.00
2022-08-20T10:00:34.440Z,2804.00
2022-08-20T10:01:33.887Z,2708.00
2022-08-20T10:02:33.986Z,2652.00
2022-08-20T10:03:34.239Z,2668.00
2022-08-20T10:04:35.365Z,2924.00
2022-08-20T10:05:35.435Z,2952.00
2022-08-20T10:06:37.798Z,2948.00
2022-08-20T10:07:35.907Z,2920.00
2022-08-20T10:08:35.935Z,4572.00
2022-08-20T10:09:35.948Z,3768.00
2022-08-20T10:10:36.438Z,3916.00
2022-08-20T10:11:35.998Z,3060.00
2022-08-20T10:12:35.896Z,3412.00
2022-08-20T10:13:36.938Z,2816.00
2022-08-20T10:14:36.196Z,3024.00
2022-08-20T10:15:36.338Z,2412.00
2022-08-20T10:16:37.447Z,3296.00
2022-08-20T10:17:36.670Z,2920.00
2022-08-20T10:18:36.828Z,3240.00
2022-08-20T10:19:36.948Z,4176.00
2022-08-20T10:20:37.092Z,5364.00
2022-08-20T10:21:41.335Z,5532.00
2022-08-20T10:22:38.389Z,5116.00
2022-08-20T10:23:37.564Z,4156.00
2022-08-20T10:24:37.732Z,4632.00
2022-08-20T10:25:37.955Z,4332.00
2022-08-20T10:26:38.071Z,3984.00
2022-08-20T10:27:38.227Z,3876.00
2022-08-20T10:28:38.461Z,4004.00
2022-08-20T10:29:39.465Z,4060.00
2022-08-20T10:30:38.742Z,4036.00
2022-08-20T10:31:39.504Z,4056.00
2022-08-20T10:32:39.484Z,4252.00
2022-08-20T10:33:39.946Z,4284.00
2022-08-20T10:34:40.448Z,3712.00
2022-08-20T10:35:39.679Z,4348.00
2022-08-20T10:36:39.852Z,4428.00
2022-08-20T10:37:40.026Z,3240.00
2022-08-20T10:38:40.180Z,3056.00
2022-08-20T10:39:40.374Z,3044.00
2022-08-20T10:40:40.556Z,3032.00
2022-08-20T10:41:40.699Z,3032.00
2022-08-20T10:42:42.751Z,3824.00
2022-08-20T10:43:42.947Z,3752.00
2022-08-20T10:44:41.954Z,3616.00
2022-08-20T10:45:41.459Z,3592.00
2022-08-20T10:46:42.450Z,2604.00
2022-08-20T10:47:41.869Z,2456.00
2022-08-20T10:48:42.014Z,2580.00
2022-08-20T10:49:42.154Z,2228.00
2022-08-20T10:50:42.978Z,2076.00
2022-08-20T10:51:42.488Z,2132.00
2022-08-20T10:52:42.964Z,3136.00
2022-08-20T10:53:42.881Z,1952.00
2022-08-20T10:54:43.979Z,1708.00
2022-08-20T10:55:43.961Z,1524.00
2022-08-20T10:56:43.364Z,1356.00
2022-08-20T10:57:44.460Z,1304.00
2022-08-20T10:58:43.693Z,1180.00
2022-08-20T10:59:43.843Z,1080.00
2022-08-20T11:00:43.993Z,1056.00
2022-08-20T11:01:44.993Z,1040.00
2022-08-20T11:02:44.379Z,1040.00
2022-08-20T11:03:44.519Z,1072.00
2022-08-20T11:04:45.456Z,1092.00
2022-08-20T11:05:44.972Z,1192.00
2022-08-20T11:06:44.972Z,1332.00
2022-08-20T11:07:55.375Z,2552.00
2022-08-20T11:08:46.382Z,1940.00
2022-08-20T11:09:45.977Z,2308.00
2022-08-20T11:10:45.743Z,1836.00
2022-08-20T11:11:46.949Z,1660.00
2022-08-20T11:12:47.962Z,1712.00
2022-08-20T11:13:46.326Z,1776.00
2022-08-20T11:14:46.500Z,1868.00
2022-08-20T11:15:46.978Z,1788.00
2022-08-20T11:16:46.838Z,1696.00
2022-08-20T11:17:46.960Z,1712.00
2022-08-20T11:18:47.603Z,1720.00
2022-08-20T11:19:48.205Z,1704.00
2022-08-20T11:20:47.356Z,1712.00
2022-08-20T11:21:47.520Z,1748.00
2022-08-20T11:22:47.672Z,2024.00
2022-08-20T11:23:47.833Z,2348.00
2022-08-20T11:24:48.468Z,2700.00
2022-08-20T11:25:48.965Z,3252.00
2022-08-20T11:26:48.331Z,2192.00
2022-08-20T11:27:48.976Z,1976.00
2022-08-20T11:28:48.619Z,1788.00
2022-08-20T11:29:49.470Z,1600.00
2022-08-20T11:30:48.993Z,1444.00
2022-08-20T11:31:49.997Z,1360.00
2022-08-20T11:32:49.379Z,1352.00
2022-08-20T11:33:49.570Z,1400.00
2022-08-20T11:34:49.718Z,1456.00
2022-08-20T11:35:50.479Z,1488.00
2022-08-20T11:36:50.017Z,1636.00
2022-08-20T11:37:50.251Z,1940.00
2022-08-20T11:38:50.340Z,3060.00
2022-08-20T11:39:51.581Z,3088.00
2022-08-20T11:40:51.468Z,3132.00
2022-08-20T11:41:54.921Z,3248.00
2022-08-20T11:43:13.136Z,3368.00
2022-08-20T11:44:17.522Z,3500.00
2022-08-20T11:44:53.320Z,3560.00
2022-08-20T11:45:51.992Z,3688.00
2022-08-20T11:46:51.758Z,3624.00
2022-08-20T11:47:51.972Z,3664.00
2022-08-20T11:48:52.063Z,3652.00
2022-08-20T11:49:52.235Z,3628.00
2022-08-20T11:50:52.492Z,3592.00
2022-08-20T11:51:52.700Z,3632.00
2022-08-20T11:52:53.475Z,3624.00
2022-08-20T11:53:53.113Z,3792.00
2022-08-20T11:54:54.844Z,3704.00
2022-08-20T11:55:54.989Z,3576.00
2022-08-20T11:56:53.723Z,3700.00
2022-08-20T11:57:53.789Z,3712.00
2022-08-20T11:58:53.984Z,3748.00
2022-08-20T11:59:54.138Z,3872.00
2022-08-20T12:00:54.298Z,3816.00
2022-08-20T12:02:08.965Z,3708.00
2022-08-20T12:02:56.733Z,3908.00
2022-08-20T12:03:54.992Z,3792.00
2022-08-20T12:04:55.015Z,3720.00
2022-08-20T12:05:55.174Z,3804.00
2022-08-20T12:06:55.316Z,3756.00
2022-08-20T12:07:55.583Z,3824.00
2022-08-20T12:08:55.738Z,3712.00
2022-08-20T12:09:55.914Z,3808.00
2022-08-20T12:10:56.084Z,3768.00
2022-08-20T12:11:56.217Z,3916.00
2022-08-20T12:12:56.648Z,4080.00
2022-08-20T12:13:56.542Z,3868.00
2022-08-20T12:14:56.683Z,3980.00
2022-08-20T12:15:56.871Z,4028.00
2022-08-20T12:16:58.002Z,3844.00
2022-08-20T12:17:57.250Z,3528.00
2022-08-20T12:18:58.007Z,2160.00
2022-08-20T12:19:58.486Z,2020.00
2022-08-20T12:20:57.873Z,1916.00
2022-08-20T12:21:58.019Z,1880.00
2022-08-20T12:22:59.050Z,1836.00
2022-08-20T12:23:58.352Z,1852.00
2022-08-20T12:24:59.512Z,1912.00
2022-08-20T12:25:59.498Z,2008.00
2022-08-20T12:26:59.495Z,2996.00
2022-08-20T12:27:58.871Z,3552.00
2022-08-20T12:28:59.519Z,3532.00
2022-08-20T12:29:59.253Z,2492.00
2022-08-20T12:30:59.426Z,3364.00
2022-08-20T12:32:00.009Z,3192.00
2022-08-20T12:33:00.491Z,2412.00
2022-08-20T12:33:59.873Z,1724.00
2022-08-20T12:35:00.119Z,1640.00
2022-08-20T12:36:00.257Z,2276.00
2022-08-20T12:37:00.502Z,1776.00
2022-08-20T12:38:00.629Z,1680.00
2022-08-20T12:39:00.783Z,1752.00