createdAt,value
2023-03-02T00:02:03.393Z,100.00
2023-03-02T00:04:42.556Z,100.00
2023-03-02T00:07:14.486Z,100.00
2023-03-02T00:09:44.625Z,100.00
2023-03-02T00:12:12.726Z,100.00
2023-03-02T00:14:40.066Z,100.00
2023-03-02T00:17:08.195Z,100.00
2023-03-02T00:19:36.513Z,100.00
2023-03-02T00:22:04.972Z,100.00
2023-03-02T00:24:32.479Z,100.00
2023-03-02T00:27:00.158Z,100.00
2023-03-02T00:29:27.832Z,100.00
2023-03-02T00:31:55.578Z,100.00
2023-03-02T00:34:25.987Z,100.00
2023-03-02T00:36:57.409Z,100.00
2023-03-02T00:39:27.402Z,100.00
2023-03-02T00:41:54.621Z,100.00
2023-03-02T00:44:22.076Z,100.00
2023-03-02T00:46:50.037Z,100.00
2023-03-02T00:49:26.803Z,100.00
2023-03-02T00:51:54.461Z,100.00
2023-03-02T00:54:22.697Z,100.00
2023-03-02T00:56:50.757Z,100.00
2023-03-02T00:59:26.725Z,100.00
2023-03-02T01:02:00.342Z,100.00
2023-03-02T01:04:31.474Z,100.00
2023-03-02T01:07:03.958Z,100.00
2023-03-02T01:09:35.110Z,100.00
2023-03-02T01:12:02.545Z,100.00
2023-03-02T01:14:30.277Z,100.00
2023-03-02T01:16:57.691Z,100.00
2023-03-02T01:19:25.153Z,100.00
2023-03-02T01:21:54.932Z,100.00
2023-03-02T01:24:22.813Z,100.00
2023-03-02T01:26:50.554Z,100.00
2023-03-02T01:29:20.908Z,100.00
2023-03-02T01:32:05.197Z,100.00
2023-03-02T01:34:33.009Z,100.00
2023-03-02T01:37:00.142Z,100.00
2023-03-02T01:39:31.162Z,100.00
2023-03-02T01:41:58.491Z,100.00
2023-03-02T01:44:44.653Z,100.00
2023-03-02T01:47:27.762Z,100.00
2023-03-02T01:50:11.913Z,100.00
2023-03-02T01:52:51.970Z,100.00
2023-03-02T01:55:34.873Z,100.00
2023-03-02T01:58:11.982Z,100.00
2023-03-02T02:00:57.525Z,100.00
2023-03-02T02:07:05.503Z,100.00
2023-03-02T02:09:54.730Z,100.00
2023-03-02T02:15:22.580Z,100.00
2023-03-02T02:17:56.858Z,100.00
2023-03-02T02:20:48.245Z,100.00
2023-03-02T02:23:59.258Z,100.00
2023-03-02T02:26:41.833Z,100.00
2023-03-02T02:30:38.891Z,100.00
2023-03-02T02:34:00.612Z,100.00
2023-03-02T02:36:58.767Z,100.00
2023-03-02T02:40:08.420Z,100.00
2023-03-02T02:50:11.681Z,100.00
2023-03-02T02:52:51.064Z,100.00
2023-03-02T02:55:29.646Z,100.00
2023-03-02T02:58:21.820Z,100.00
2023-03-02T03:01:42.425Z,100.00
2023-03-02T03:04:21.463Z,100.00
2023-03-02T03:08:20.387Z,100.00
2023-03-02T03:16:17.878Z,100.00
2023-03-02T03:22:32.770Z,100.00
2023-03-02T03:29:02.286Z,100.00
2023-03-02T03:31:35.835Z,100.00
2023-03-02T03:37:52.480Z,100.00
2023-03-02T03:41:01.497Z,100.00
2023-03-02T03:43:32.884Z,100.00
2023-03-02T03:46:17.254Z,100.00
2023-03-02T03:48:49.955Z,100.00
2023-03-02T03:51:53.804Z,100.00
2023-03-02T03:54:49.702Z,100.00
2023-03-02T04:00:46.893Z,100.00
2023-03-02T04:03:16.094Z,100.00
2023-03-02T04:06:03.951Z,100.00
2023-03-02T04:09:17.905Z,100.00
2023-03-02T04:11:55.237Z,100.00
2023-03-02T04:14:32.674Z,100.00
2023-03-02T04:17:21.762Z,100.00
2023-03-02T04:19:51.176Z,100.00
2023-03-02T04:22:28.845Z,100.00
2023-03-02T04:25:05.537Z,100.00
2023-03-02T04:27:36.851Z,100.00
2023-03-02T04:30:08.005Z,100.00
2023-03-02T04:32:47.382Z,100.00
2023-03-02T04:35:38.855Z,100.00
2023-03-02T04:38:33.103Z,100.00
2023-03-02T04:41:00.892Z,100.00
2023-03-02T04:43:33.335Z,100.00
2023-03-02T04:46:30.374Z,100.00
2023-03-02T04:49:41.977Z,100.00
2023-03-02T04:52:20.586Z,100.00
2023-03-02T04:55:06.890Z,100.00
2023-03-02T04:57:34.936Z,100.00
2023-03-02T05:00:09.897Z,100.00
2023-03-02T05:02:40.597Z,100.00
2023-03-02T05:05:21.462Z,100.00
2023-03-02T05:08:09.343Z,100.00
2023-03-02T05:10:38.082Z,100.00
2023-03-02T05:13:22.051Z,100.00
2023-03-02T05:15:51.001Z,100.00
2023-03-02T05:18:20.197Z,100.00
2023-03-02T05:20:47.599Z,100.00
2023-03-02T05:23:25.230Z,100.00
2023-03-02T05:26:01.530Z,100.00
2023-03-02T05:28:29.950Z,100.00
2023-03-02T05:31:00.513Z,100.00
2023-03-02T05:33:30.349Z,100.00
2023-03-02T05:35:58.012Z,100.00
2023-03-02T05:38:34.931Z,100.00
2023-03-02T05:41:19.046Z,100.00
2023-03-02T05:43:56.304Z,100.00
2023-03-02T05:46:27.180Z,100.00
2023-03-02T05:48:55.518Z,100.00
2023-03-02T05:51:25.708Z,100.00
2023-03-02T05:54:04.857Z,100.00
2023-03-02T05:56:55.124Z,100.00
2023-03-02T05:59:23.241Z,100.00
2023-03-02T06:01:50.887Z,100.00
2023-03-02T06:04:19.315Z,100.00
2023-03-02T06:06:49.494Z,100.00
2023-03-02T06:09:17.977Z,100.00
2023-03-02T06:11:48.385Z,100.00
2023-03-02T06:14:16.371Z,100.00
2023-03-02T06:16:45.919Z,100.00
2023-03-02T06:19:13.689Z,100.00
2023-03-02T06:21:43.004Z,100.00
2023-03-02T06:24:13.565Z,100.00
2023-03-02T06:26:43.437Z,100.00
2023-03-02T06:29:24.091Z,100.00
2023-03-02T06:31:51.680Z,100.00
2023-03-02T06:34:22.110Z,100.00
2023-03-02T06:36:54.093Z,100.00
2023-03-02T06:39:26.560Z,100.00
2023-03-02T06:41:54.641Z,100.00
2023-03-02T06:44:22.402Z,100.00
2023-03-02T06:46:57.377Z,100.00
2023-03-02T06:49:30.835Z,100.00
2023-03-02T06:52:26.321Z,100.00
2023-03-02T06:57:48.801Z,100.00
2023-03-02T07:00:26.600Z,100.00
2023-03-02T07:03:07.262Z,100.00
2023-03-02T07:05:38.165Z,100.00
2023-03-02T07:08:19.117Z,100.00
2023-03-02T07:10:49.305Z,100.00
2023-03-02T07:13:22.732Z,100.00
2023-03-02T07:15:52.570Z,100.00
2023-03-02T07:18:19.863Z,100.00
2023-03-02T07:20:50.377Z,100.00
2023-03-02T07:23:17.763Z,100.00
2023-03-02T07:25:45.096Z,100.00
2023-03-02T07:28:12.555Z,100.00
2023-03-02T07:30:39.839Z,100.00
2023-03-02T07:33:07.216Z,100.00
2023-03-02T07:35:34.553Z,100.00
2023-03-02T07:38:01.987Z,100.00
2023-03-02T07:40:29.062Z,100.00
2023-03-02T07:42:56.602Z,100.00
2023-03-02T07:45:25.758Z,100.00
2023-03-02T07:47:53.079Z,100.00
2023-03-02T07:50:20.723Z,100.00
2023-03-02T07:52:48.319Z,100.00
2023-03-02T07:55:15.324Z,100.00
2023-03-02T07:57:45.594Z,100.00
2023-03-02T08:00:13.858Z,100.00
2023-03-02T08:02:42.707Z,100.00
2023-03-02T08:05:15.365Z,100.00
2023-03-02T08:08:07.228Z,100.00
2023-03-02T08:10:56.216Z,100.00
2023-03-02T08:13:26.927Z,100.00
2023-03-02T08:16:33.971Z,100.00
2023-03-02T08:36:21.720Z,100.00
2023-03-02T08:43:40.211Z,100.00
2023-03-02T08:47:12.659Z,100.00
2023-03-02T08:50:13.656Z,100.00
2023-03-02T08:52:46.471Z,100.00
2023-03-02T08:55:14.160Z,100.00
2023-03-02T08:57:41.730Z,100.00
2023-03-02T09:00:14.823Z,100.00
2023-03-02T09:02:42.472Z,100.00
2023-03-02T09:05:12.276Z,100.00
2023-03-02T09:07:39.703Z,100.00
2023-03-02T09:10:07.409Z,100.00
2023-03-02T09:12:34.796Z,100.00
2023-03-02T09:15:01.837Z,100.00
2023-03-02T09:17:29.089Z,100.00
2023-03-02T09:19:56.259Z,100.00
2023-03-02T09:22:23.961Z,100.00
2023-03-02T09:24:51.177Z,100.00
2023-03-02T09:27:18.417Z,100.00
2023-03-02T09:29:45.893Z,100.00
2023-03-02T09:32:15.536Z,100.00
2023-03-02T09:34:48.437Z,100.00
2023-03-02T09:37:18.404Z,100.00
2023-03-02T09:39:45.736Z,100.00
2023-03-02T09:43:12.378Z,100.00
2023-03-02T09:46:09.359Z,100.00
2023-03-02T09:49:04.166Z,100.00
2023-03-02T09:52:04.350Z,100.00
2023-03-02T09:54:32.417Z,100.00
2023-03-02T09:57:00.389Z,100.00
2023-03-02T09:59:42.021Z,100.00
2023-03-02T10:02:34.793Z,100.00
2023-03-02T10:05:06.599Z,100.00
2023-03-02T10:07:36.783Z,100.00
2023-03-02T10:10:26.463Z,100.00
2023-03-02T10:13:12.020Z,100.00
2023-03-02T10:16:05.149Z,100.00
2023-03-02T10:18:55.750Z,100.00
2023-03-02T10:21:27.464Z,100.00
2023-03-02T10:24:15.074Z,100.00
2023-03-02T10:26:46.684Z,100.00
2023-03-02T10:29:29.494Z,100.00
2023-03-02T10:32:43.579Z,100.00
2023-03-02T10:35:24.071Z,100.00
2023-03-02T10:38:02.267Z,100.00
2023-03-02T10:40:34.704Z,100.00
2023-03-02T10:43:03.000Z,100.00
2023-03-02T10:45:32.471Z,100.00
2023-03-02T10:48:11.762Z,100.00
2023-03-02T10:50:39.593Z,100.00
2023-03-02T10:53:24.980Z,100.00
2023-03-02T10:55:53.932Z,100.00
2023-03-02T10:58:33.194Z,100.00
2023-03-02T11:01:15.168Z,100.00
2023-03-02T11:03:42.423Z,100.00
2023-03-02T11:06:22.616Z,100.00
2023-03-02T11:09:02.563Z,100.00
2023-03-02T11:11:30.357Z,100.00
2023-03-02T11:14:16.596Z,100.00
2023-03-02T11:16:44.316Z,100.00
2023-03-02T11:19:24.546Z,100.00
2023-03-02T11:22:06.578Z,100.00
2023-03-02T11:24:51.801Z,100.00
2023-03-02T11:27:28.143Z,100.00
2023-03-02T11:30:02.953Z,100.00
2023-03-02T11:33:02.386Z,100.00
2023-03-02T11:36:24.836Z,100.00
2023-03-02T11:38:55.534Z,100.00
2023-03-02T11:41:32.979Z,100.00
2023-03-02T11:44:12.208Z,100.00
2023-03-02T11:46:39.611Z,100.00
2023-03-02T11:49:38.401Z,100.00
2023-03-02T11:52:08.926Z,100.00
2023-03-02T11:55:13.300Z,100.00
2023-03-02T11:57:49.845Z,100.00
2023-03-02T12:00:56.270Z,100.00
2023-03-02T12:03:45.194Z,100.00
2023-03-02T12:06:15.450Z,100.00
2023-03-02T12:08:46.422Z,100.00
2023-03-02T12:11:19.722Z,100.00
2023-03-02T12:14:39.316Z,100.00
2023-03-02T12:17:21.001Z,100.00
2023-03-02T12:19:50.955Z,100.00
2023-03-02T12:22:32.015Z,100.00
2023-03-02T12:25:26.365Z,98.74
2023-03-02T12:27:55.176Z,98.99
2023-03-02T12:30:28.272Z,98.70
2023-03-02T12:33:22.228Z,97.01
2023-03-02T12:35:52.982Z,97.46
2023-03-02T12:38:33.943Z,93.79
2023-03-02T12:41:41.557Z,93.43
2023-03-02T12:44:58.798Z,93.35
2023-03-02T12:47:30.264Z,93.52
2023-03-02T12:50:05.860Z,91.94
2023-03-02T12:52:36.513Z,91.83
2023-03-02T12:55:25.058Z,89.46
2023-03-02T12:58:01.374Z,88.63
2023-03-02T13:00:33.094Z,89.69
2023-03-02T13:03:07.351Z,89.39
2023-03-02T13:05:36.059Z,89.45
2023-03-02T13:08:14.357Z,88.29
2023-03-02T13:10:49.032Z,86.36
2023-03-02T13:13:27.473Z,86.09
2023-03-02T13:16:06.147Z,85.10
2023-03-02T13:18:39.422Z,84.39
2023-03-02T13:21:12.717Z,83.95
2023-03-02T13:23:50.443Z,84.72
2023-03-02T13:26:31.679Z,83.16
2023-03-02T13:29:20.643Z,82.67
2023-03-02T13:31:47.968Z,81.50
2023-03-02T13:34:28.424Z,80.91
2023-03-02T13:36:55.986Z,80.65
2023-03-02T13:39:31.584Z,80.46
2023-03-02T13:42:02.065Z,80.95
2023-03-02T13:44:32.994Z,80.18
2023-03-02T13:47:01.941Z,79.26
2023-03-02T13:49:35.788Z,79.45
2023-03-02T13:52:21.136Z,78.93
2023-03-02T13:54:48.268Z,79.33
2023-03-02T13:57:21.527Z,79.13
2023-03-02T13:59:49.182Z,78.50
2023-03-02T14:02:30.853Z,77.85
2023-03-02T14:04:58.289Z,78.12
2023-03-02T14:07:26.578Z,78.26
2023-03-02T14:09:54.565Z,77.74
2023-03-02T14:12:30.717Z,77.75
2023-03-02T14:15:01.782Z,77.02
2023-03-02T14:17:29.564Z,76.36
2023-03-02T14:19:56.904Z,76.07
2023-03-02T14:22:27.536Z,75.32
2023-03-02T14:24:54.619Z,75.14
2023-03-02T14:27:26.297Z,74.71
2023-03-02T14:29:53.555Z,74.64
2023-03-02T14:32:21.044Z,74.08
2023-03-02T14:34:48.347Z,73.37
2023-03-02T14:37:20.261Z,72.79
2023-03-02T14:39:55.630Z,73.16
2023-03-02T14:42:23.948Z,73.02
2023-03-02T14:44:51.983Z,72.33
2023-03-02T14:47:19.810Z,72.26
2023-03-02T14:49:48.985Z,72.13
2023-03-02T14:52:32.149Z,71.53
2023-03-02T14:55:08.035Z,71.06
2023-03-02T14:57:38.814Z,70.63
2023-03-02T15:00:08.732Z,70.71
2023-03-02T15:02:36.154Z,70.60
2023-03-02T15:05:03.630Z,70.31
2023-03-02T15:07:30.695Z,70.16
2023-03-02T15:09:58.665Z,69.40
2023-03-02T15:12:26.265Z,69.64
2023-03-02T15:14:53.716Z,69.59
2023-03-02T15:17:20.953Z,69.26
2023-03-02T15:19:48.593Z,69.18
2023-03-02T15:22:16.369Z,69.45
2023-03-02T15:24:43.839Z,69.20
2023-03-02T15:27:11.126Z,69.16
2023-03-02T15:29:38.576Z,69.17
2023-03-02T15:32:06.040Z,68.58
2023-03-02T15:34:34.172Z,69.07
2023-03-02T15:37:01.573Z,68.78
2023-03-02T15:39:28.676Z,68.62
2023-03-02T15:41:55.911Z,69.00
2023-03-02T15:44:25.696Z,68.86
2023-03-02T15:46:59.143Z,68.67
2023-03-02T15:49:29.354Z,68.80
2023-03-02T15:51:57.786Z,68.16
2023-03-02T15:54:27.077Z,68.48
2023-03-02T15:56:55.492Z,68.67
2023-03-02T15:59:26.630Z,69.06
2023-03-02T16:01:59.178Z,69.29
2023-03-02T16:04:27.432Z,69.19
2023-03-02T16:06:56.360Z,69.56
2023-03-02T16:09:25.649Z,69.93
2023-03-02T16:11:53.584Z,70.07
2023-03-02T16:14:20.851Z,70.12
2023-03-02T16:16:48.615Z,70.47
2023-03-02T16:19:20.281Z,71.07
2023-03-02T16:21:48.374Z,71.65
2023-03-02T16:24:17.057Z,72.53
2023-03-02T16:26:45.303Z,72.74
2023-03-02T16:29:13.766Z,72.83
2023-03-02T16:31:41.608Z,72.97
2023-03-02T16:34:11.242Z,72.97
2023-03-02T16:36:41.017Z,73.55
2023-03-02T16:39:10.638Z,73.69
2023-03-02T16:41:41.758Z,73.97
2023-03-02T16:44:10.973Z,73.52
2023-03-02T16:46:40.138Z,73.82
2023-03-02T16:49:07.354Z,74.07
2023-03-02T16:51:34.555Z,74.21
2023-03-02T16:54:02.442Z,74.38
2023-03-02T16:56:30.091Z,74.77
2023-03-02T16:58:59.982Z,75.22
2023-03-02T17:01:28.119Z,75.96
2023-03-02T17:03:56.206Z,76.69
2023-03-02T17:06:24.008Z,77.41
2023-03-02T17:08:52.058Z,78.24
2023-03-02T17:11:20.202Z,79.51
2023-03-02T17:13:47.632Z,80.56
2023-03-02T17:16:16.849Z,81.97
2023-03-02T17:18:47.100Z,83.63
2023-03-02T17:21:16.850Z,85.25
2023-03-02T17:23:45.725Z,86.85
2023-03-02T17:26:12.844Z,88.35
2023-03-02T17:28:40.349Z,89.58
2023-03-02T17:31:07.777Z,93.35
2023-03-02T17:33:35.174Z,97.20
2023-03-02T17:36:09.753Z,100.00
2023-03-02T17:38:36.815Z,100.00
2023-03-02T17:41:09.778Z,100.00
2023-03-02T17:43:40.124Z,100.00
2023-03-02T17:46:25.450Z,100.00
2023-03-02T17:48:56.535Z,100.00
2023-03-02T17:51:26.079Z,100.00
2023-03-02T17:53:55.388Z,100.00
2023-03-02T17:56:26.314Z,100.00
2023-03-02T17:58:55.839Z,100.00
2023-03-02T18:01:23.073Z,100.00
2023-03-02T18:03:50.772Z,100.00
2023-03-02T18:06:20.600Z,100.00
2023-03-02T18:08:49.828Z,100.00
2023-03-02T18:11:20.621Z,100.00
2023-03-02T18:13:48.185Z,100.00
2023-03-02T18:16:15.517Z,100.00
2023-03-02T18:18:42.886Z,100.00
2023-03-02T18:21:09.949Z,100.00
2023-03-02T18:23:37.382Z,100.00
2023-03-02T18:26:04.783Z,100.00
2023-03-02T18:28:32.144Z,100.00
2023-03-02T18:31:00.156Z,100.00
2023-03-02T18:33:27.385Z,100.00
2023-03-02T18:35:54.694Z,100.00
2023-03-02T18:38:21.857Z,100.00
2023-03-02T18:40:48.986Z,100.00
2023-03-02T18:43:16.292Z,100.00
2023-03-02T18:45:43.405Z,100.00
2023-03-02T18:48:10.930Z,100.00
2023-03-02T18:50:39.590Z,100.00
2023-03-02T18:53:08.648Z,100.00
2023-03-02T18:55:40.439Z,100.00
2023-03-02T18:58:14.846Z,100.00
2023-03-02T19:00:42.374Z,100.00
2023-03-02T19:03:09.545Z,100.00
2023-03-02T19:05:36.693Z,100.00
2023-03-02T19:08:04.831Z,100.00
2023-03-02T19:10:32.552Z,100.00
2023-03-02T19:13:00.168Z,100.00
2023-03-02T19:15:27.717Z,100.00
2023-03-02T19:17:55.869Z,100.00
2023-03-02T19:20:24.817Z,100.00
2023-03-02T19:22:52.012Z,100.00
2023-03-02T19:25:20.040Z,100.00
2023-03-02T19:27:47.560Z,100.00
2023-03-02T19:30:23.087Z,100.00
2023-03-02T19:32:53.940Z,100.00
2023-03-02T19:35:25.702Z,100.00
2023-03-02T19:37:53.381Z,100.00
2023-03-02T19:40:24.804Z,100.00
2023-03-02T19:42:53.355Z,100.00
2023-03-02T19:45:27.382Z,100.00
2023-03-02T19:47:57.805Z,100.00
2023-03-02T19:50:27.166Z,100.00
2023-03-02T19:52:56.220Z,100.00
2023-03-02T19:55:24.808Z,100.00
2023-03-02T19:57:59.595Z,100.00
2023-03-02T20:00:32.190Z,100.00
2023-03-02T20:03:00.004Z,100.00
2023-03-02T20:05:28.114Z,100.00
2023-03-02T20:07:56.048Z,100.00
2023-03-02T20:10:40.233Z,100.00
2023-03-02T20:13:09.158Z,100.00
2023-03-02T20:15:40.395Z,100.00
2023-03-02T20:18:10.736Z,100.00
2023-03-02T20:20:37.761Z,100.00
2023-03-02T20:23:05.106Z,100.00
2023-03-02T20:25:33.875Z,100.00
2023-03-02T20:28:05.538Z,100.00
2023-03-02T20:30:37.989Z,100.00
2023-03-02T20:33:07.897Z,100.00
2023-03-02T20:35:40.155Z,100.00
2023-03-02T20:38:16.440Z,100.00
2023-03-02T20:40:44.027Z,100.00
2023-03-02T20:43:11.766Z,100.00
2023-03-02T20:45:39.330Z,100.00
2023-03-02T20:48:07.494Z,100.00
2023-03-02T20:50:36.625Z,100.00
2023-03-02T20:53:05.726Z,100.00
2023-03-02T20:55:33.865Z,100.00
2023-03-02T20:58:02.061Z,100.00
2023-03-02T21:00:30.671Z,100.00
2023-03-02T21:02:58.894Z,100.00
2023-03-02T21:05:31.189Z,100.00
2023-03-02T21:08:00.267Z,100.00
2023-03-02T21:11:00.461Z,100.00
2023-03-02T21:14:09.983Z,100.00
2023-03-02T21:18:10.738Z,100.00
2023-03-02T21:21:40.374Z,100.00
2023-03-02T21:58:53.900Z,100.00
2023-03-02T22:01:21.946Z,100.00
2023-03-02T22:03:49.175Z,100.00
2023-03-02T22:06:26.380Z,100.00
2023-03-02T22:08:55.819Z,100.00
2023-03-02T22:11:35.675Z,100.00
2023-03-02T22:14:16.574Z,100.00
2023-03-02T22:16:47.482Z,100.00
2023-03-02T22:19:24.750Z,100.00
2023-03-02T22:21:53.628Z,100.00
2023-03-02T22:24:26.205Z,100.00
2023-03-02T22:26:55.888Z,100.00
2023-03-02T22:29:43.795Z,100.00
2023-03-02T22:32:31.204Z,100.00
2023-03-02T22:35:02.700Z,100.00
2023-03-02T22:37:34.511Z,100.00
2023-03-02T22:40:21.430Z,100.00
2023-03-02T22:42:48.835Z,100.00
2023-03-02T22:45:22.441Z,100.00
2023-03-02T22:47:52.820Z,100.00
2023-03-02T22:50:24.902Z,100.00
2023-03-02T22:52:54.417Z,100.00
2023-03-02T22:55:43.111Z,100.00
2023-03-02T22:58:47.914Z,100.00
2023-03-02T23:01:40.389Z,100.00
2023-03-02T23:04:43.373Z,100.00
2023-03-02T23:07:21.892Z,100.00
2023-03-02T23:09:49.730Z,100.00
2023-03-02T23:12:27.289Z,100.00
2023-03-02T23:14:57.711Z,100.00
2023-03-02T23:17:37.163Z,100.00
2023-03-02T23:20:12.336Z,100.00
2023-03-02T23:22:39.582Z,100.00
2023-03-02T23:25:08.967Z,100.00
2023-03-02T23:27:36.232Z,100.00
2023-03-02T23:30:04.210Z,100.00
2023-03-02T23:32:31.512Z,100.00
2023-03-02T23:34:58.983Z,100.00
2023-03-02T23:37:26.006Z,100.00
2023-03-02T23:39:53.240Z,100.00
2023-03-02T23:42:20.417Z,100.00
2023-03-02T23:44:47.824Z,100.00
2023-03-02T23:47:14.878Z,100.00
2023-03-02T23:49:42.113Z,100.00
2023-03-02T23:52:09.239Z,100.00
2023-03-02T23:54:36.446Z,100.00
2023-03-02T23:57:03.614Z,100.00
2023-03-02T23:59:30.692Z,100.00
