createdAt,value
2019-04-27T00:00:15.280Z,3.50
2019-04-27T00:03:02.161Z,3.57
2019-04-27T00:05:43.407Z,3.80
2019-04-27T00:08:48.397Z,4.03
2019-04-27T00:11:25.089Z,3.80
2019-04-27T00:13:58.746Z,4.13
2019-04-27T00:16:50.474Z,4.73
2019-04-27T00:19:43.863Z,4.97
2019-04-27T00:22:35.893Z,4.47
2019-04-27T00:25:09.994Z,4.00
2019-04-27T00:27:43.674Z,4.10
2019-04-27T00:30:18.436Z,4.30
2019-04-27T00:32:53.523Z,3.93
2019-04-27T00:35:40.162Z,4.57
2019-04-27T00:38:47.256Z,5.57
2019-04-27T00:41:20.762Z,4.20
2019-04-27T00:43:53.873Z,4.90
2019-04-27T00:46:27.356Z,4.20
2019-04-27T00:49:01.343Z,3.87
2019-04-27T00:51:34.932Z,4.07
2019-04-27T00:54:08.109Z,3.73
2019-04-27T00:56:59.852Z,3.43
2019-04-27T01:00:05.152Z,4.10
2019-04-27T01:02:53.637Z,3.17
2019-04-27T01:05:28.188Z,3.00
2019-04-27T01:08:03.686Z,3.33
2019-04-27T01:10:36.936Z,3.83
2019-04-27T01:13:10.046Z,4.20
2019-04-27T01:15:43.485Z,3.53
2019-04-27T01:18:16.748Z,3.57
2019-04-27T01:20:50.505Z,4.20
2019-04-27T01:23:23.572Z,5.07
2019-04-27T01:26:14.847Z,3.90
2019-04-27T01:29:00.515Z,4.60
2019-04-27T01:31:34.160Z,5.20
2019-04-27T01:34:09.067Z,4.83
2019-04-27T01:36:42.573Z,5.20
2019-04-27T01:39:18.842Z,4.37
2019-04-27T01:41:52.328Z,4.23
2019-04-27T01:44:26.030Z,3.90
2019-04-27T01:47:00.965Z,3.90
2019-04-27T01:49:34.871Z,4.33
2019-04-27T01:52:09.624Z,3.97
2019-04-27T01:54:43.361Z,4.40
2019-04-27T01:57:16.556Z,4.33
2019-04-27T01:59:49.288Z,4.33
2019-04-27T02:02:41.466Z,4.37
2019-04-27T02:05:30.274Z,4.43
2019-04-27T02:08:04.249Z,4.80
2019-04-27T02:10:39.414Z,4.60
2019-04-27T02:13:12.608Z,4.83
2019-04-27T02:15:46.191Z,4.50
2019-04-27T02:18:19.511Z,5.33
2019-04-27T02:20:52.803Z,4.57
2019-04-27T02:23:26.117Z,4.93
2019-04-27T02:25:59.481Z,4.63
2019-04-27T02:28:55.260Z,4.47
2019-04-27T02:31:46.319Z,4.50
2019-04-27T02:34:22.905Z,4.50
2019-04-27T02:36:55.927Z,4.83
2019-04-27T02:39:29.789Z,4.37
2019-04-27T02:42:03.328Z,4.30
2019-04-27T02:44:40.431Z,4.70
2019-04-27T02:47:13.906Z,4.60
2019-04-27T02:49:50.376Z,5.37
2019-04-27T02:52:32.387Z,5.07
2019-04-27T02:55:06.445Z,4.37
2019-04-27T02:57:41.161Z,4.33
2019-04-27T03:00:14.705Z,5.00
2019-04-27T03:02:52.497Z,4.77
2019-04-27T03:05:34.768Z,5.93
2019-04-27T03:08:10.210Z,5.00
2019-04-27T03:10:43.071Z,4.10
2019-04-27T03:13:41.394Z,4.87
2019-04-27T03:16:33.462Z,4.63
2019-04-27T03:19:43.448Z,4.37
2019-04-27T03:22:39.799Z,3.93
2019-04-27T03:25:32.701Z,4.27
2019-04-27T03:28:14.188Z,3.60
2019-04-27T03:30:51.432Z,3.40
2019-04-27T03:33:22.886Z,2.80
2019-04-27T03:35:56.362Z,3.50
2019-04-27T03:38:30.216Z,3.60
2019-04-27T03:41:03.873Z,2.93
2019-04-27T03:43:36.954Z,3.40
2019-04-27T03:46:10.663Z,3.83
2019-04-27T03:48:44.966Z,4.57
2019-04-27T03:51:37.101Z,4.00
2019-04-27T03:54:29.643Z,4.30
2019-04-27T03:57:19.913Z,6.13
2019-04-27T04:00:00.096Z,6.60
2019-04-27T04:02:33.796Z,7.43
2019-04-27T04:05:09.800Z,10.20
2019-04-27T04:07:47.062Z,12.40
2019-04-27T04:10:21.521Z,11.80
2019-04-27T04:13:03.681Z,11.70
2019-04-27T04:15:44.352Z,12.17
2019-04-27T04:18:19.629Z,12.57
2019-04-27T04:20:52.797Z,13.83
2019-04-27T04:23:25.687Z,14.57
2019-04-27T04:25:59.734Z,14.50
2019-04-27T04:28:33.392Z,15.23
2019-04-27T04:31:10.842Z,12.47
2019-04-27T04:33:42.100Z,10.40
2019-04-27T04:36:15.326Z,10.57
2019-04-27T04:38:50.431Z,11.27
2019-04-27T04:41:35.187Z,12.50
2019-04-27T04:44:30.001Z,9.43
2019-04-27T04:47:30.618Z,4.20
2019-04-27T04:50:11.373Z,3.00
2019-04-27T04:52:42.346Z,2.50
2019-04-27T04:55:15.238Z,2.80
2019-04-27T04:57:49.339Z,3.87
2019-04-27T05:00:23.244Z,2.40
2019-04-27T05:02:56.966Z,3.03
2019-04-27T05:05:30.483Z,2.30
2019-04-27T05:08:05.185Z,2.80
2019-04-27T05:10:39.532Z,2.13
2019-04-27T05:13:13.318Z,1.90
2019-04-27T05:15:48.668Z,2.00
2019-04-27T05:18:22.431Z,2.03
2019-04-27T05:21:03.837Z,2.10
2019-04-27T05:23:38.795Z,2.50
2019-04-27T05:26:11.611Z,3.93
2019-04-27T05:28:49.076Z,5.03
2019-04-27T05:31:23.447Z,12.30
2019-04-27T05:33:59.344Z,12.43
2019-04-27T05:36:32.786Z,10.23
2019-04-27T05:39:09.593Z,10.97
2019-04-27T05:41:43.111Z,11.00
2019-04-27T05:44:45.671Z,11.43
2019-04-27T05:47:22.240Z,10.07
2019-04-27T05:50:18.385Z,9.30
2019-04-27T05:52:49.761Z,9.97
2019-04-27T05:55:31.642Z,9.03
2019-04-27T05:58:05.518Z,8.50
2019-04-27T06:00:39.421Z,8.83
2019-04-27T06:03:15.473Z,8.53
2019-04-27T06:05:48.962Z,7.93
2019-04-27T06:08:23.597Z,8.37
2019-04-27T06:10:56.911Z,9.17
2019-04-27T06:13:30.992Z,8.97
2019-04-27T06:16:04.588Z,9.60
2019-04-27T06:18:39.128Z,9.10
2019-04-27T06:21:12.792Z,9.63
2019-04-27T06:23:46.538Z,9.23
2019-04-27T06:26:24.649Z,9.73
2019-04-27T06:28:59.515Z,9.73
2019-04-27T06:31:34.434Z,10.47
2019-04-27T06:34:09.841Z,10.60
2019-04-27T06:36:45.358Z,11.47
2019-04-27T06:39:20.650Z,10.83
2019-04-27T06:41:55.685Z,12.27
2019-04-27T06:44:32.037Z,11.00
2019-04-27T06:47:05.958Z,8.40
2019-04-27T06:49:43.573Z,8.50
2019-04-27T06:52:18.690Z,6.73
2019-04-27T06:54:52.824Z,6.83
2019-04-27T06:57:26.986Z,7.17
2019-04-27T07:00:00.652Z,6.13
2019-04-27T07:02:34.017Z,6.50
2019-04-27T07:05:08.929Z,6.47
2019-04-27T07:07:43.164Z,6.83
2019-04-27T07:10:18.551Z,6.73
2019-04-27T07:12:54.520Z,6.03
2019-04-27T07:15:28.764Z,6.03
2019-04-27T07:18:04.080Z,6.73
2019-04-27T07:20:38.869Z,5.50
2019-04-27T07:23:13.937Z,5.13
2019-04-27T07:25:48.777Z,5.00
2019-04-27T07:28:22.948Z,5.33
2019-04-27T07:30:59.518Z,5.03
2019-04-27T07:33:32.959Z,5.43
2019-04-27T07:36:06.325Z,4.67
2019-04-27T07:38:45.658Z,4.47
2019-04-27T07:41:20.826Z,4.40
2019-04-27T07:44:01.523Z,3.47
2019-04-27T07:46:35.632Z,3.00
2019-04-27T07:49:09.603Z,2.67
2019-04-27T07:51:44.092Z,2.43
2019-04-27T07:54:18.987Z,2.20
2019-04-27T07:56:53.128Z,2.00
2019-04-27T07:59:27.358Z,2.57
2019-04-27T08:02:00.534Z,1.90
2019-04-27T08:04:33.770Z,1.70
2019-04-27T08:07:09.035Z,2.30
2019-04-27T08:09:42.727Z,2.20
2019-04-27T08:12:16.504Z,1.93
2019-04-27T08:14:50.057Z,2.20
2019-04-27T08:17:23.408Z,2.20
2019-04-27T08:19:59.358Z,1.67
2019-04-27T08:22:34.914Z,1.70
2019-04-27T08:25:09.528Z,1.50
2019-04-27T08:28:14.272Z,1.60
2019-04-27T08:31:10.868Z,1.90
2019-04-27T08:33:48.669Z,2.10
2019-04-27T08:36:22.730Z,1.80
2019-04-27T08:38:56.494Z,1.70
2019-04-27T08:41:30.722Z,2.20
2019-04-27T08:44:04.359Z,2.00
2019-04-27T08:46:38.577Z,2.30
2019-04-27T08:49:18.504Z,2.30
2019-04-27T08:51:59.240Z,1.80
2019-04-27T08:54:30.160Z,2.10
2019-04-27T08:57:04.382Z,1.90
2019-04-27T08:59:39.280Z,2.43
2019-04-27T09:02:13.635Z,2.03
2019-04-27T09:04:49.332Z,2.23
2019-04-27T09:07:41.339Z,2.13
2019-04-27T09:10:23.373Z,3.00
2019-04-27T09:13:16.184Z,2.00
2019-04-27T09:16:12.716Z,2.00
2019-04-27T09:18:46.832Z,2.67
2019-04-27T09:21:20.277Z,2.40
2019-04-27T09:23:53.838Z,2.10
2019-04-27T09:26:29.006Z,1.70
2019-04-27T09:29:03.675Z,2.03
2019-04-27T09:31:37.327Z,1.80
2019-04-27T09:34:12.769Z,2.17
2019-04-27T09:36:47.030Z,1.77
2019-04-27T09:39:20.849Z,1.77
2019-04-27T09:41:57.187Z,2.07
2019-04-27T09:44:31.562Z,1.90
2019-04-27T09:47:06.137Z,2.17
2019-04-27T09:49:40.382Z,2.00
2019-04-27T09:52:24.376Z,2.00
2019-04-27T09:54:51.244Z,1.80
2019-04-27T09:57:26.019Z,1.97
2019-04-27T09:59:59.738Z,2.50
2019-04-27T10:02:33.662Z,1.90
2019-04-27T10:05:09.357Z,2.33
2019-04-27T10:07:42.659Z,1.93
2019-04-27T10:10:16.834Z,1.87
2019-04-27T10:12:50.642Z,1.70
2019-04-27T10:15:24.329Z,2.03
2019-04-27T10:17:58.525Z,2.20
2019-04-27T10:20:31.960Z,2.10
2019-04-27T10:23:06.236Z,1.80
2019-04-27T10:25:40.833Z,3.40
2019-04-27T10:28:14.820Z,1.83
2019-04-27T10:30:48.052Z,2.13
2019-04-27T10:33:22.391Z,1.83
2019-04-27T10:35:56.533Z,1.77
2019-04-27T10:38:30.922Z,1.87
2019-04-27T10:41:05.940Z,1.80
2019-04-27T10:43:40.310Z,2.37
2019-04-27T10:46:15.673Z,1.60
2019-04-27T10:48:49.559Z,2.30
2019-04-27T10:51:22.899Z,1.90
2019-04-27T10:53:58.988Z,1.80
2019-04-27T10:56:35.940Z,1.83
2019-04-27T10:59:11.105Z,2.00
2019-04-27T11:01:45.950Z,2.03
2019-04-27T11:04:47.717Z,2.03
2019-04-27T11:07:23.195Z,1.80
2019-04-27T11:09:57.597Z,1.63
2019-04-27T11:12:32.684Z,1.90
2019-04-27T11:15:08.568Z,1.57
2019-04-27T11:17:45.971Z,1.80
2019-04-27T11:20:20.995Z,2.00
2019-04-27T11:23:06.571Z,1.70
2019-04-27T11:25:32.281Z,2.00
2019-04-27T11:28:07.311Z,1.57
2019-04-27T11:30:41.133Z,2.03
2019-04-27T11:33:16.169Z,1.83
2019-04-27T11:35:59.419Z,1.47
2019-04-27T11:38:34.265Z,1.60
2019-04-27T11:41:08.521Z,1.60
2019-04-27T11:43:44.007Z,3.33
2019-04-27T11:46:18.149Z,1.87
2019-04-27T11:48:53.146Z,2.13
2019-04-27T11:51:27.708Z,1.60
2019-04-27T11:54:02.388Z,1.77
2019-04-27T11:56:38.152Z,1.70
2019-04-27T11:59:13.537Z,2.10
2019-04-27T12:01:48.980Z,1.60
2019-04-27T12:04:29.348Z,1.97
2019-04-27T12:07:03.000Z,1.67
2019-04-27T12:09:38.295Z,1.63
2019-04-27T12:12:15.964Z,1.60
2019-04-27T12:14:53.592Z,1.53
2019-04-27T12:17:29.605Z,1.60
2019-04-27T12:20:04.571Z,1.53
2019-04-27T12:22:38.460Z,1.57
2019-04-27T12:25:16.020Z,2.43
2019-04-27T12:28:07.548Z,1.70
2019-04-27T12:31:02.291Z,1.33
2019-04-27T12:33:38.076Z,1.67
2019-04-27T12:36:13.608Z,2.10
2019-04-27T12:38:46.910Z,1.27
2019-04-27T12:41:20.757Z,1.50
2019-04-27T12:43:56.036Z,1.73
2019-04-27T12:46:30.485Z,1.50
2019-04-27T12:49:05.950Z,1.53
2019-04-27T12:51:42.291Z,1.83
2019-04-27T12:54:31.751Z,1.43
2019-04-27T12:57:23.473Z,1.80
2019-04-27T13:00:24.255Z,1.60
2019-04-27T13:02:59.616Z,1.50
2019-04-27T13:05:35.898Z,1.33
2019-04-27T13:08:09.814Z,1.40
2019-04-27T13:10:44.202Z,2.30
2019-04-27T13:13:18.181Z,2.10
2019-04-27T13:15:51.708Z,2.13
2019-04-27T13:18:25.869Z,1.60
2019-04-27T13:20:59.987Z,1.53
2019-04-27T13:23:34.970Z,1.50
2019-04-27T13:26:09.138Z,1.70
2019-04-27T13:28:44.310Z,1.67
2019-04-27T13:31:20.427Z,1.70
2019-04-27T13:33:55.783Z,1.70
2019-04-27T13:36:29.867Z,2.30
2019-04-27T13:39:06.461Z,1.73
2019-04-27T13:41:41.577Z,1.83
2019-04-27T13:44:19.187Z,1.70
2019-04-27T13:47:10.444Z,2.00
2019-04-27T13:50:00.843Z,1.73
2019-04-27T13:52:37.438Z,1.60
2019-04-27T13:55:11.395Z,2.10
2019-04-27T13:57:50.495Z,1.80
2019-04-27T14:00:21.881Z,2.10
2019-04-27T14:02:56.565Z,1.63
2019-04-27T14:05:30.675Z,1.80
2019-04-27T14:08:05.841Z,2.40
2019-04-27T14:10:40.383Z,2.90
2019-04-27T14:13:19.770Z,2.73
2019-04-27T14:15:54.511Z,2.17
2019-04-27T14:18:29.560Z,2.27
2019-04-27T14:21:04.423Z,2.10
2019-04-27T14:23:38.692Z,2.57
2019-04-27T14:26:16.249Z,2.53
2019-04-27T14:28:49.989Z,2.20
2019-04-27T14:31:24.147Z,1.53
2019-04-27T14:33:59.025Z,1.47
2019-04-27T14:36:33.330Z,1.80
2019-04-27T14:39:10.462Z,1.90
2019-04-27T14:41:44.430Z,2.50
2019-04-27T14:44:25.760Z,2.77
2019-04-27T14:46:59.817Z,2.80
2019-04-27T14:49:33.699Z,2.40
2019-04-27T14:52:12.518Z,2.00
2019-04-27T14:54:50.214Z,2.40
2019-04-27T14:57:22.788Z,2.33
2019-04-27T14:59:58.357Z,2.50
2019-04-27T15:02:31.688Z,3.03
2019-04-27T15:05:05.684Z,2.67
2019-04-27T15:07:39.968Z,2.60
2019-04-27T15:10:16.180Z,2.97
2019-04-27T15:12:50.970Z,3.03
2019-04-27T15:15:28.368Z,2.10
2019-04-27T15:18:05.197Z,2.43
2019-04-27T15:20:43.766Z,2.63
2019-04-27T15:23:17.156Z,3.70
2019-04-27T15:25:51.250Z,2.50
2019-04-27T15:28:29.146Z,3.13
2019-04-27T15:31:26.121Z,3.03
2019-04-27T15:34:23.402Z,3.60
2019-04-27T15:37:09.678Z,3.10
2019-04-27T15:40:08.375Z,3.03
2019-04-27T15:42:58.147Z,3.17
2019-04-27T15:45:32.649Z,3.17
2019-04-27T15:48:10.900Z,4.13
2019-04-27T15:50:44.864Z,4.20
2019-04-27T15:53:18.871Z,7.47
2019-04-27T15:55:53.614Z,25.20
2019-04-27T15:58:29.305Z,13.37
2019-04-27T16:01:09.110Z,18.83
2019-04-27T16:03:41.290Z,4.80
2019-04-27T16:06:15.593Z,5.10
2019-04-27T16:08:50.827Z,3.73
2019-04-27T16:11:24.520Z,2.90
2019-04-27T16:14:03.006Z,4.43
2019-04-27T16:16:38.140Z,2.87
2019-04-27T16:19:12.581Z,2.77
2019-04-27T16:21:53.512Z,2.70
2019-04-27T16:24:23.020Z,2.20
2019-04-27T16:27:02.900Z,2.10
2019-04-27T16:29:38.963Z,2.30
2019-04-27T16:32:13.155Z,2.67
2019-04-27T16:34:54.053Z,2.10
2019-04-27T16:37:56.248Z,1.80
2019-04-27T16:40:31.978Z,2.00
2019-04-27T16:43:06.381Z,1.50
2019-04-27T16:45:44.053Z,2.40
2019-04-27T16:48:18.523Z,2.00
2019-04-27T16:50:55.193Z,1.73
2019-04-27T16:53:30.206Z,1.23
2019-04-27T16:56:14.824Z,1.90
2019-04-27T16:58:56.454Z,1.60
2019-04-27T17:01:30.456Z,1.50
2019-04-27T17:04:06.340Z,1.40
2019-04-27T17:06:46.156Z,1.10
2019-04-27T17:09:18.955Z,1.57
2019-04-27T17:11:53.185Z,1.30
2019-04-27T17:14:51.073Z,1.40
2019-04-27T17:17:51.059Z,1.37
2019-04-27T17:20:25.535Z,1.33
2019-04-27T17:22:59.878Z,1.67
2019-04-27T17:25:39.766Z,1.30
2019-04-27T17:28:14.474Z,1.17
2019-04-27T17:30:48.993Z,1.47
2019-04-27T17:33:30.237Z,1.70
2019-04-27T17:36:04.219Z,1.40
2019-04-27T17:38:38.567Z,1.37
2019-04-27T17:41:13.261Z,1.80
2019-04-27T17:43:48.152Z,1.67
2019-04-27T17:46:22.934Z,1.53
2019-04-27T17:48:58.541Z,1.50
2019-04-27T17:51:35.163Z,1.27
2019-04-27T17:54:11.440Z,2.00
2019-04-27T17:56:49.425Z,1.30
2019-04-27T17:59:21.347Z,1.87
2019-04-27T18:02:01.338Z,1.30
2019-04-27T18:04:37.164Z,1.60
2019-04-27T18:07:12.295Z,2.13
2019-04-27T18:09:48.219Z,2.30
2019-04-27T18:12:25.505Z,2.30
2019-04-27T18:14:59.683Z,1.70
2019-04-27T18:17:49.945Z,1.47
2019-04-27T18:20:25.175Z,1.57
2019-04-27T18:23:10.670Z,1.40
2019-04-27T18:25:49.243Z,1.33
2019-04-27T18:28:31.832Z,1.80
2019-04-27T18:31:16.094Z,1.70
2019-04-27T18:33:48.962Z,2.43
2019-04-27T18:36:32.435Z,2.83
2019-04-27T18:39:10.459Z,2.60
2019-04-27T18:41:49.430Z,2.23
2019-04-27T18:44:28.056Z,2.27
2019-04-27T18:47:02.487Z,1.90
2019-04-27T18:50:07.379Z,2.40
2019-04-27T18:52:47.287Z,2.30
2019-04-27T18:55:20.627Z,2.30
2019-04-27T18:57:54.712Z,2.23
2019-04-27T19:00:29.575Z,2.40
2019-04-27T19:03:06.111Z,2.20
2019-04-27T19:05:40.711Z,2.43
2019-04-27T19:08:17.790Z,2.03
2019-04-27T19:10:55.264Z,2.30
2019-04-27T19:13:30.470Z,2.37
2019-04-27T19:16:05.813Z,3.07
2019-04-27T19:18:40.658Z,3.00
2019-04-27T19:21:20.921Z,2.80
2019-04-27T19:24:15.032Z,3.07
2019-04-27T19:27:17.911Z,3.37
2019-04-27T19:29:50.025Z,2.80
2019-04-27T19:32:25.411Z,3.80
2019-04-27T19:35:02.038Z,3.33
2019-04-27T19:37:36.019Z,2.53
2019-04-27T19:40:11.167Z,2.63
2019-04-27T19:42:45.140Z,3.10
2019-04-27T19:45:35.085Z,2.67
2019-04-27T19:48:18.178Z,3.13
2019-04-27T19:50:56.907Z,2.30
2019-04-27T19:53:52.075Z,2.20
2019-04-27T19:56:31.557Z,2.17
2019-04-27T19:59:18.811Z,2.33
2019-04-27T20:01:58.906Z,2.60
2019-04-27T20:04:42.978Z,2.33
2019-04-27T20:07:38.053Z,2.10
2019-04-27T20:10:32.210Z,2.27
2019-04-27T20:13:07.836Z,2.83
2019-04-27T20:15:45.467Z,2.30
2019-04-27T20:18:25.107Z,2.90
2019-04-27T20:21:05.800Z,2.30
2019-04-27T20:23:55.210Z,2.17
2019-04-27T20:26:42.031Z,2.10
2019-04-27T20:29:18.038Z,2.50
2019-04-27T20:31:58.247Z,1.80
2019-04-27T20:34:36.238Z,2.23
2019-04-27T20:37:31.391Z,2.17
2019-04-27T20:40:12.887Z,2.37
2019-04-27T20:43:27.361Z,2.00
2019-04-27T20:46:05.841Z,2.10
2019-04-27T20:48:46.400Z,2.50
2019-04-27T20:51:43.891Z,2.40
2019-04-27T20:54:30.630Z,2.40
2019-04-27T20:57:15.700Z,2.30
2019-04-27T20:59:54.597Z,2.10
2019-04-27T21:02:57.508Z,2.33
2019-04-27T21:05:46.593Z,2.57
2019-04-27T21:08:27.069Z,2.67
2019-04-27T21:11:09.235Z,2.73
2019-04-27T21:14:11.076Z,2.93
2019-04-27T21:16:51.886Z,3.90
2019-04-27T21:19:27.602Z,3.60
2019-04-27T21:22:16.268Z,3.43
2019-04-27T21:24:51.545Z,4.90
2019-04-27T21:27:32.373Z,3.83
2019-04-27T21:30:11.251Z,3.20
2019-04-27T21:33:01.206Z,3.30
2019-04-27T21:35:39.439Z,2.30
2019-04-27T21:38:18.563Z,2.70
2019-04-27T21:40:56.803Z,2.40
2019-04-27T21:43:45.758Z,2.17
2019-04-27T21:46:31.617Z,2.17
2019-04-27T21:49:15.513Z,2.10
2019-04-27T21:52:14.699Z,2.47
2019-04-27T21:54:55.002Z,2.00
2019-04-27T21:57:32.928Z,2.10
2019-04-27T22:00:28.662Z,2.27
2019-04-27T22:03:12.306Z,1.80
2019-04-27T22:05:52.190Z,2.00
2019-04-27T22:08:38.102Z,2.10
2019-04-27T22:11:18.577Z,2.00
2019-04-27T22:13:58.978Z,2.23
2019-04-27T22:16:36.688Z,3.00
2019-04-27T22:19:22.357Z,1.90
2019-04-27T22:22:05.896Z,1.90
2019-04-27T22:24:44.159Z,1.83
2019-04-27T22:27:23.073Z,2.23
2019-04-27T22:30:06.195Z,2.63
2019-04-27T22:32:51.505Z,2.20
2019-04-27T22:35:33.839Z,2.77
2019-04-27T22:38:21.273Z,2.33
2019-04-27T22:41:13.010Z,2.53
2019-04-27T22:44:18.436Z,2.27
2019-04-27T22:47:13.303Z,2.40
2019-04-27T22:49:55.451Z,2.23
2019-04-27T22:52:34.197Z,2.20
2019-04-27T22:55:11.781Z,2.13
2019-04-27T22:57:56.350Z,2.00
2019-04-27T23:00:52.177Z,2.13
2019-04-27T23:03:34.168Z,2.10
2019-04-27T23:06:11.660Z,2.20
2019-04-27T23:08:51.492Z,2.30
2019-04-27T23:11:38.678Z,2.40
2019-04-27T23:14:37.373Z,2.57
2019-04-27T23:17:31.539Z,2.63
2019-04-27T23:20:11.609Z,2.50
2019-04-27T23:22:55.005Z,2.67
2019-04-27T23:25:31.582Z,2.23
2019-04-27T23:28:14.896Z,2.60
2019-04-27T23:31:06.808Z,2.73
2019-04-27T23:33:46.888Z,2.20
2019-04-27T23:36:26.010Z,2.20
2019-04-27T23:39:06.104Z,2.60
2019-04-27T23:41:45.418Z,2.20
2019-04-27T23:44:36.752Z,2.10
2019-04-27T23:47:19.963Z,2.07
2019-04-27T23:50:03.854Z,2.17
2019-04-27T23:53:08.841Z,2.10
2019-04-27T23:55:52.665Z,2.00
2019-04-27T23:58:31.745Z,1.87
