createdAt,value
2017-12-17T00:00:01.765Z,87.91
2017-12-17T00:01:01.731Z,87.52
2017-12-17T00:02:01.734Z,87.04
2017-12-17T00:03:01.686Z,87.13
2017-12-17T00:04:01.692Z,88.01
2017-12-17T00:05:01.646Z,87.43
2017-12-17T00:06:01.640Z,87.33
2017-12-17T00:07:01.626Z,88.10
2017-12-17T00:08:01.590Z,87.81
2017-12-17T00:09:01.576Z,88.20
2017-12-17T00:10:01.573Z,88.49
2017-12-17T00:11:01.565Z,88.68
2017-12-17T00:12:01.516Z,88.68
2017-12-17T00:13:01.503Z,88.29
2017-12-17T00:14:01.495Z,88.49
2017-12-17T00:15:01.491Z,88.49
2017-12-17T00:16:01.457Z,88.49
2017-12-17T00:17:01.456Z,88.49
2017-12-17T00:18:01.420Z,88.29
2017-12-17T00:19:01.390Z,88.78
2017-12-17T00:20:01.404Z,88.59
2017-12-17T00:21:01.382Z,88.39
2017-12-17T00:22:01.341Z,89.07
2017-12-17T00:23:01.328Z,89.07
2017-12-17T00:24:01.323Z,89.55
2017-12-17T00:25:01.298Z,89.55
2017-12-17T00:26:01.262Z,89.55
2017-12-17T00:27:01.244Z,89.65
2017-12-17T00:28:01.233Z,89.84
2017-12-17T00:29:01.222Z,88.97
2017-12-17T00:30:01.189Z,88.97
2017-12-17T00:31:01.179Z,89.17
2017-12-17T00:32:01.161Z,88.87
2017-12-17T00:33:01.136Z,88.87
2017-12-17T00:34:01.120Z,89.17
2017-12-17T00:35:01.124Z,89.65
2017-12-17T00:36:01.079Z,88.39
2017-12-17T00:37:01.089Z,88.78
2017-12-17T00:38:01.069Z,87.81
2017-12-17T00:39:01.035Z,88.10
2017-12-17T00:40:01.034Z,87.71
2017-12-17T00:41:01.051Z,88.01
2017-12-17T00:42:00.969Z,87.71
2017-12-17T00:43:00.982Z,87.71
2017-12-17T00:44:00.961Z,87.52
2017-12-17T00:45:00.923Z,87.04
2017-12-17T00:46:00.924Z,87.04
2017-12-17T00:47:00.880Z,86.75
2017-12-17T00:48:00.863Z,87.23
2017-12-17T00:49:00.872Z,87.13
2017-12-17T00:50:00.826Z,87.71
2017-12-17T00:51:00.808Z,87.23
2017-12-17T00:52:00.787Z,86.94
2017-12-17T00:53:00.795Z,86.65
2017-12-17T00:54:00.774Z,87.23
2017-12-17T00:55:00.727Z,86.94
2017-12-17T00:56:00.739Z,86.85
2017-12-17T00:57:00.695Z,86.56
2017-12-17T00:58:00.700Z,86.07
2017-12-17T00:59:00.667Z,86.17
2017-12-17T01:00:00.637Z,86.85
2017-12-17T01:01:00.631Z,86.65
2017-12-17T01:02:00.612Z,86.85
2017-12-17T01:03:00.588Z,86.65
2017-12-17T01:04:00.564Z,86.94
2017-12-17T01:05:00.549Z,86.46
2017-12-17T01:06:00.543Z,86.65
2017-12-17T01:07:00.543Z,86.65
2017-12-17T01:08:00.503Z,86.85
2017-12-17T01:09:00.498Z,87.23
2017-12-17T01:10:00.469Z,87.23
2017-12-17T01:11:00.449Z,87.13
2017-12-17T01:12:00.430Z,86.85
2017-12-17T01:13:00.426Z,86.75
2017-12-17T01:14:00.382Z,86.75
2017-12-17T01:15:00.399Z,86.56
2017-12-17T01:16:00.377Z,86.94
2017-12-17T01:17:00.356Z,86.85
2017-12-17T01:18:00.335Z,86.94
2017-12-17T01:19:00.321Z,86.65
2017-12-17T01:20:00.274Z,86.94
2017-12-17T01:21:00.283Z,86.65
2017-12-17T01:22:00.238Z,87.04
2017-12-17T01:23:00.219Z,86.65
2017-12-17T01:24:00.200Z,87.04
2017-12-17T01:25:00.178Z,86.65
2017-12-17T01:26:00.192Z,86.85
2017-12-17T01:27:00.146Z,86.56
2017-12-17T01:28:00.139Z,86.94
2017-12-17T01:29:00.138Z,87.43
2017-12-17T01:30:33.299Z,87.13
2017-12-17T01:31:00.072Z,87.13
2017-12-17T01:32:00.077Z,87.62
2017-12-17T01:33:00.060Z,87.38
2017-12-17T01:34:00.023Z,87.71
2017-12-17T01:35:00.025Z,87.81
2017-12-17T01:35:59.987Z,87.38
2017-12-17T01:36:59.961Z,87.29
2017-12-17T01:37:59.966Z,87.96
2017-12-17T01:38:59.951Z,87.96
2017-12-17T01:39:59.935Z,87.77
2017-12-17T01:40:59.913Z,87.19
2017-12-17T01:41:59.866Z,87.38
2017-12-17T01:42:59.855Z,87.48
2017-12-17T01:43:59.826Z,87.19
2017-12-17T01:44:59.840Z,87.67
2017-12-17T01:45:59.803Z,87.38
2017-12-17T01:46:59.775Z,87.58
2017-12-17T01:47:59.754Z,87.38
2017-12-17T01:48:59.765Z,88.35
2017-12-17T01:49:59.727Z,88.35
2017-12-17T01:50:59.708Z,88.25
2017-12-17T01:51:59.680Z,89.31
2017-12-17T01:52:59.669Z,89.47
2017-12-17T01:53:59.653Z,89.47
2017-12-17T01:54:59.635Z,89.85
2017-12-17T01:55:59.635Z,89.85
2017-12-17T01:56:59.614Z,90.33
2017-12-17T01:57:59.602Z,90.33
2017-12-17T01:58:59.582Z,90.53
2017-12-17T01:59:59.560Z,90.23
2017-12-17T02:00:59.542Z,90.72
2017-12-17T02:01:59.497Z,90.33
2017-12-17T02:02:59.485Z,90.14
2017-12-17T02:03:59.486Z,90.72
2017-12-17T02:04:59.466Z,91.78
2017-12-17T02:05:59.446Z,91.11
2017-12-17T02:06:59.431Z,91.20
2017-12-17T02:07:59.384Z,91.49
2017-12-17T02:08:59.367Z,91.78
2017-12-17T02:09:59.361Z,91.78
2017-12-17T02:10:59.328Z,89.47
2017-12-17T02:11:59.307Z,90.05
2017-12-17T02:12:59.288Z,89.95
2017-12-17T02:13:59.299Z,90.33
2017-12-17T02:14:59.249Z,89.22
2017-12-17T02:15:59.260Z,90.09
2017-12-17T02:16:59.241Z,89.41
2017-12-17T02:17:59.225Z,89.03
2017-12-17T02:18:59.189Z,89.17
2017-12-17T02:19:59.158Z,88.59
2017-12-17T02:20:59.167Z,88.69
2017-12-17T02:21:59.125Z,88.21
2017-12-17T02:22:59.116Z,87.48
2017-12-17T02:23:59.103Z,88.64
2017-12-17T02:24:59.065Z,88.54
2017-12-17T02:25:59.056Z,87.73
2017-12-17T02:26:59.030Z,87.19
2017-12-17T02:27:59.010Z,86.90
2017-12-17T02:28:59.021Z,87.77
2017-12-17T02:29:58.997Z,86.03
2017-12-17T02:30:58.986Z,85.45
2017-12-17T02:31:58.944Z,85.74
2017-12-17T02:32:58.914Z,86.13
2017-12-17T02:33:58.906Z,86.42
2017-12-17T02:34:58.875Z,85.84
2017-12-17T02:35:58.868Z,85.64
2017-12-17T02:36:58.841Z,85.84
2017-12-17T02:37:58.823Z,85.55
2017-12-17T02:38:58.809Z,85.74
2017-12-17T02:39:58.802Z,85.94
2017-12-17T02:40:58.839Z,85.64
2017-12-17T02:41:58.748Z,85.84
2017-12-17T02:42:58.756Z,86.13
2017-12-17T02:43:58.733Z,86.13
2017-12-17T02:44:58.697Z,85.45
2017-12-17T02:45:58.701Z,85.45
2017-12-17T02:46:58.679Z,85.06
2017-12-17T02:47:58.632Z,85.26
2017-12-17T02:48:58.642Z,85.74
2017-12-17T02:49:58.628Z,85.26
2017-12-17T02:50:58.595Z,85.94
2017-12-17T02:51:58.568Z,87.09
2017-12-17T02:52:58.566Z,87.00
2017-12-17T02:53:58.520Z,87.05
2017-12-17T02:54:58.517Z,86.86
2017-12-17T02:55:58.481Z,86.47
2017-12-17T02:56:58.491Z,86.47
2017-12-17T02:57:58.461Z,86.08
2017-12-17T02:58:58.429Z,86.13
2017-12-17T02:59:58.413Z,85.84
2017-12-17T03:00:58.396Z,85.45
2017-12-17T03:01:58.394Z,86.13
2017-12-17T03:02:58.357Z,86.52
2017-12-17T03:03:58.333Z,86.18
2017-12-17T03:04:58.315Z,87.15
2017-12-17T03:06:31.506Z,86.66
2017-12-17T03:06:58.303Z,86.47
2017-12-17T03:07:58.258Z,86.18
2017-12-17T03:08:58.269Z,86.18
2017-12-17T03:09:58.242Z,86.86
2017-12-17T03:10:58.242Z,87.15
2017-12-17T03:11:58.206Z,87.05
2017-12-17T03:12:58.168Z,86.96
2017-12-17T03:13:58.154Z,87.44
2017-12-17T03:14:58.155Z,88.02
2017-12-17T03:15:58.103Z,88.31
2017-12-17T03:16:58.111Z,87.92
2017-12-17T03:17:58.092Z,87.73
2017-12-17T03:18:58.054Z,87.82
2017-12-17T03:19:58.032Z,87.82
2017-12-17T03:20:58.011Z,87.44
2017-12-17T03:21:58.017Z,87.34
2017-12-17T03:22:57.999Z,87.44
2017-12-17T03:23:57.956Z,87.44
2017-12-17T03:24:57.963Z,87.05
2017-12-17T03:25:57.946Z,86.76
2017-12-17T03:26:57.925Z,86.08
2017-12-17T03:27:57.877Z,86.18
2017-12-17T03:28:57.858Z,85.50
2017-12-17T03:29:57.843Z,85.89
2017-12-17T03:30:57.847Z,85.99
2017-12-17T03:31:57.801Z,85.80
2017-12-17T03:32:57.808Z,85.80
2017-12-17T03:33:57.795Z,85.50
2017-12-17T03:34:57.746Z,85.80
2017-12-17T03:35:57.758Z,86.08
2017-12-17T03:36:57.709Z,86.33
2017-12-17T03:37:57.691Z,87.10
2017-12-17T03:38:57.677Z,87.68
2017-12-17T03:39:57.676Z,87.59
2017-12-17T03:40:57.644Z,87.59
2017-12-17T03:41:57.616Z,87.88
2017-12-17T03:42:57.594Z,87.59
2017-12-17T03:43:57.605Z,87.78
2017-12-17T03:44:57.556Z,88.17
2017-12-17T03:45:57.545Z,87.59
2017-12-17T03:46:57.552Z,88.26
2017-12-17T03:47:57.526Z,88.26
2017-12-17T03:48:57.488Z,87.97
2017-12-17T03:49:57.488Z,88.07
2017-12-17T03:50:57.444Z,87.78
2017-12-17T03:51:57.432Z,87.78
2017-12-17T03:52:57.415Z,88.26
2017-12-17T03:53:57.398Z,88.75
2017-12-17T03:54:57.368Z,88.36
2017-12-17T03:55:57.355Z,88.36
2017-12-17T03:56:57.330Z,88.26
2017-12-17T03:57:57.313Z,88.17
2017-12-17T03:58:57.290Z,88.45
2017-12-17T03:59:57.301Z,88.93
2017-12-17T04:00:57.253Z,90.29
2017-12-17T04:01:57.238Z,90.23
2017-12-17T04:02:57.212Z,88.11
2017-12-17T04:03:57.200Z,88.50
2017-12-17T04:04:57.194Z,88.11
2017-12-17T04:05:57.156Z,87.92
2017-12-17T04:06:57.142Z,87.92
2017-12-17T04:07:57.149Z,87.15
2017-12-17T04:08:57.134Z,87.34
2017-12-17T04:09:57.086Z,87.05
2017-12-17T04:10:57.094Z,87.05
2017-12-17T04:11:57.072Z,87.05
2017-12-17T04:12:57.052Z,87.24
2017-12-17T04:13:57.006Z,87.44
2017-12-17T04:14:56.997Z,87.34
2017-12-17T04:15:56.982Z,88.11
2017-12-17T04:16:56.952Z,88.31
2017-12-17T04:17:56.942Z,88.50
2017-12-17T04:18:56.907Z,88.21
2017-12-17T04:19:56.891Z,88.89
2017-12-17T04:20:57.131Z,89.75
2017-12-17T04:21:56.869Z,89.75
2017-12-17T04:22:56.847Z,89.56
2017-12-17T04:23:56.843Z,90.23
2017-12-17T04:24:56.805Z,89.65
2017-12-17T04:25:56.778Z,89.47
2017-12-17T04:26:56.764Z,89.61
2017-12-17T04:27:56.740Z,89.51
2017-12-17T04:28:56.751Z,88.69
2017-12-17T04:29:56.728Z,89.07
2017-12-17T04:30:56.683Z,89.03
2017-12-17T04:31:56.666Z,89.61
2017-12-17T04:32:56.672Z,89.42
2017-12-17T04:33:56.634Z,89.51
2017-12-17T04:34:56.609Z,88.55
2017-12-17T04:35:56.613Z,89.32
2017-12-17T04:36:56.569Z,89.42
2017-12-17T04:37:56.551Z,90.00
2017-12-17T04:38:56.558Z,89.71
2017-12-17T04:39:56.579Z,89.51
2017-12-17T04:40:56.490Z,89.61
2017-12-17T04:41:56.475Z,89.13
2017-12-17T04:42:56.454Z,90.00
2017-12-17T04:43:56.441Z,90.09
2017-12-17T04:44:56.442Z,89.42
2017-12-17T04:45:56.400Z,89.42
2017-12-17T04:46:56.404Z,89.61
2017-12-17T04:47:56.388Z,89.32
2017-12-17T04:48:56.367Z,88.65
2017-12-17T04:49:56.317Z,88.65
2017-12-17T04:50:56.299Z,88.55
2017-12-17T04:51:56.305Z,88.07
2017-12-17T04:52:56.286Z,87.49
2017-12-17T04:53:56.270Z,88.17
2017-12-17T04:54:56.224Z,87.49
2017-12-17T04:55:56.204Z,87.20
2017-12-17T04:56:56.216Z,87.68
2017-12-17T04:57:56.161Z,86.82
2017-12-17T04:58:56.148Z,86.91
2017-12-17T04:59:56.124Z,88.07
2017-12-17T05:00:56.114Z,87.68
2017-12-17T05:01:56.085Z,88.36
2017-12-17T05:02:56.061Z,88.07
2017-12-17T05:03:56.050Z,88.55
2017-12-17T05:04:56.038Z,89.28
2017-12-17T05:05:56.037Z,89.90
2017-12-17T05:06:55.993Z,91.16
2017-12-17T05:07:55.982Z,91.40
2017-12-17T05:08:55.977Z,91.50
2017-12-17T05:09:55.942Z,90.82
2017-12-17T05:10:55.947Z,91.11
2017-12-17T05:11:55.908Z,91.50
2017-12-17T05:12:55.900Z,91.11
2017-12-17T05:13:55.881Z,91.30
2017-12-17T05:14:55.839Z,92.27
2017-12-17T05:15:55.827Z,91.98
2017-12-17T05:16:55.800Z,91.11
2017-12-17T05:17:55.780Z,90.72
2017-12-17T05:18:55.769Z,91.02
2017-12-17T05:19:55.763Z,91.40
2017-12-17T05:20:55.728Z,90.24
2017-12-17T05:21:55.733Z,89.37
2017-12-17T05:22:55.681Z,90.19
2017-12-17T05:23:55.676Z,88.99
2017-12-17T05:24:55.671Z,89.28
2017-12-17T05:25:55.630Z,90.44
2017-12-17T05:26:55.631Z,91.69
2017-12-17T05:27:55.581Z,92.17
2017-12-17T05:28:55.592Z,91.98
2017-12-17T05:29:55.570Z,91.98
2017-12-17T05:30:55.550Z,92.65
2017-12-17T05:31:55.514Z,92.94
2017-12-17T05:32:55.487Z,92.99
2017-12-17T05:33:55.467Z,92.90
2017-12-17T05:34:55.447Z,93.57
2017-12-17T05:35:55.428Z,92.80
2017-12-17T05:36:55.439Z,93.48
2017-12-17T05:37:55.391Z,93.86
2017-12-17T05:38:55.368Z,93.76
2017-12-17T05:39:55.376Z,94.06
2017-12-17T05:40:55.336Z,93.66
2017-12-17T05:41:55.314Z,93.76
2017-12-17T05:42:55.301Z,93.28
2017-12-17T05:43:55.298Z,92.90
2017-12-17T05:44:55.254Z,92.51
2017-12-17T05:45:55.262Z,92.90
2017-12-17T05:46:55.227Z,92.99
2017-12-17T05:47:55.192Z,92.41
2017-12-17T05:48:55.171Z,91.93
2017-12-17T05:49:55.156Z,91.26
2017-12-17T05:50:55.148Z,91.64
2017-12-17T05:51:55.113Z,90.39
2017-12-17T05:52:55.100Z,90.78
2017-12-17T05:53:55.081Z,89.72
2017-12-17T05:54:55.059Z,89.76
2017-12-17T05:55:55.081Z,90.20
2017-12-17T05:56:55.068Z,90.58
2017-12-17T05:57:55.003Z,90.39
2017-12-17T05:58:55.002Z,90.88
2017-12-17T05:59:54.988Z,90.78
2017-12-17T06:00:54.935Z,91.06
2017-12-17T06:01:54.918Z,89.72
2017-12-17T06:02:54.909Z,90.20
2017-12-17T06:03:54.875Z,90.10
2017-12-17T06:04:54.862Z,89.33
2017-12-17T06:05:54.836Z,89.23
2017-12-17T06:06:54.831Z,89.23
2017-12-17T06:07:54.802Z,88.46
2017-12-17T06:08:54.791Z,88.17
2017-12-17T06:09:54.764Z,88.27
2017-12-17T06:10:54.762Z,87.98
2017-12-17T06:11:54.733Z,87.79
2017-12-17T06:12:54.710Z,88.17
2017-12-17T06:13:54.689Z,88.17
2017-12-17T06:14:54.674Z,88.56
2017-12-17T06:15:54.641Z,88.27
2017-12-17T06:16:54.622Z,88.56
2017-12-17T06:17:54.605Z,89.53
2017-12-17T06:18:54.604Z,89.23
2017-12-17T06:19:54.583Z,90.00
2017-12-17T06:20:54.548Z,90.10
2017-12-17T06:21:54.527Z,90.20
2017-12-17T06:22:54.516Z,90.25
2017-12-17T06:23:54.500Z,89.62
2017-12-17T06:24:54.469Z,90.20
2017-12-17T06:25:54.455Z,90.20
2017-12-17T06:26:54.435Z,90.39
2017-12-17T06:27:54.407Z,89.23
2017-12-17T06:28:54.403Z,88.95
2017-12-17T06:29:54.370Z,89.53
2017-12-17T06:30:54.351Z,88.56
2017-12-17T06:31:54.332Z,89.14
2017-12-17T06:32:54.312Z,89.23
2017-12-17T06:33:54.301Z,89.33
2017-12-17T06:34:54.274Z,89.04
2017-12-17T06:35:54.250Z,89.33
2017-12-17T06:36:54.243Z,88.85
2017-12-17T06:37:54.226Z,88.56
2017-12-17T06:38:54.192Z,88.65
2017-12-17T06:39:54.187Z,89.23
2017-12-17T06:40:54.164Z,89.43
2017-12-17T06:41:54.135Z,89.33
2017-12-17T06:42:54.126Z,89.43
2017-12-17T06:43:54.108Z,89.72
2017-12-17T06:44:54.078Z,88.56
2017-12-17T06:45:54.053Z,89.43
2017-12-17T06:46:54.045Z,88.17
2017-12-17T06:47:54.016Z,88.56
2017-12-17T06:48:53.997Z,88.08
2017-12-17T06:49:53.981Z,87.60
2017-12-17T06:50:53.955Z,87.70
2017-12-17T06:51:53.945Z,88.08
2017-12-17T06:52:53.918Z,88.17
2017-12-17T06:53:53.902Z,87.98
2017-12-17T06:54:53.886Z,88.17
2017-12-17T06:55:53.850Z,88.37
2017-12-17T06:56:53.845Z,87.70
2017-12-17T06:57:53.814Z,88.37
2017-12-17T06:58:53.798Z,88.46
2017-12-17T06:59:53.773Z,87.40
2017-12-17T07:00:53.759Z,87.88
2017-12-17T07:01:53.746Z,87.79
2017-12-17T07:02:53.731Z,87.79
2017-12-17T07:03:53.707Z,87.50
2017-12-17T07:04:53.696Z,87.50
2017-12-17T07:05:53.670Z,87.60
2017-12-17T07:06:53.637Z,88.17
2017-12-17T07:07:53.625Z,87.60
2017-12-17T07:08:53.608Z,87.98
2017-12-17T07:09:53.581Z,88.56
2017-12-17T07:10:53.562Z,88.27
2017-12-17T07:11:53.549Z,88.65
2017-12-17T07:12:53.519Z,88.27
2017-12-17T07:13:53.501Z,88.17
2017-12-17T07:14:53.478Z,88.17
2017-12-17T07:15:53.455Z,88.17
2017-12-17T07:16:53.459Z,88.17
2017-12-17T07:17:53.418Z,88.27
2017-12-17T07:18:53.412Z,88.56
2017-12-17T07:19:53.386Z,88.46
2017-12-17T07:20:53.363Z,89.58
2017-12-17T07:21:53.351Z,89.48
2017-12-17T07:22:53.333Z,89.86
2017-12-17T07:23:53.314Z,89.67
2017-12-17T07:24:53.291Z,89.86
2017-12-17T07:25:53.272Z,89.58
2017-12-17T07:26:53.256Z,89.58
2017-12-17T07:27:53.232Z,89.86
2017-12-17T07:28:53.217Z,89.39
2017-12-17T07:29:53.196Z,89.96
2017-12-17T07:30:53.173Z,90.64
2017-12-17T07:31:53.143Z,91.21
2017-12-17T07:32:53.122Z,91.75
2017-12-17T07:33:53.118Z,92.52
2017-12-17T07:34:53.094Z,92.22
2017-12-17T07:35:53.076Z,92.61
2017-12-17T07:36:53.046Z,91.94
2017-12-17T07:37:53.053Z,91.99
2017-12-17T07:38:53.030Z,92.66
2017-12-17T07:39:53.012Z,91.60
2017-12-17T07:40:52.973Z,92.08
2017-12-17T07:41:52.945Z,92.18
2017-12-17T07:42:52.933Z,92.32
2017-12-17T07:43:52.905Z,91.84
2017-12-17T07:44:52.884Z,90.88
2017-12-17T07:45:52.864Z,90.64
2017-12-17T07:46:52.846Z,90.73
2017-12-17T07:47:52.833Z,90.16
2017-12-17T07:48:52.802Z,90.06
2017-12-17T07:49:52.802Z,90.92
2017-12-17T07:50:52.769Z,90.06
2017-12-17T07:51:52.774Z,90.25
2017-12-17T07:52:52.727Z,90.06
2017-12-17T07:53:52.706Z,89.19
2017-12-17T07:54:52.692Z,88.61
2017-12-17T07:55:52.666Z,88.85
2017-12-17T07:56:52.646Z,88.65
2017-12-17T07:57:52.622Z,88.17
2017-12-17T07:58:52.612Z,87.40
2017-12-17T07:59:52.591Z,87.30
2017-12-17T08:00:52.574Z,87.30
2017-12-17T08:01:52.556Z,87.60
2017-12-17T08:02:52.526Z,88.17
2017-12-17T08:03:52.505Z,87.79
2017-12-17T08:04:52.490Z,88.17
2017-12-17T08:05:52.476Z,88.17
2017-12-17T08:06:52.473Z,88.08
2017-12-17T08:07:52.423Z,87.70
2017-12-17T08:08:52.407Z,88.46
2017-12-17T08:09:52.387Z,87.79
2017-12-17T08:10:52.367Z,87.50
2017-12-17T08:11:52.344Z,88.46
2017-12-17T08:12:52.353Z,88.17
2017-12-17T08:13:52.333Z,88.08
2017-12-17T08:14:52.285Z,88.56
2017-12-17T08:15:52.298Z,89.33
2017-12-17T08:16:52.274Z,89.04
2017-12-17T08:17:52.252Z,90.44
2017-12-17T08:18:52.210Z,89.96
2017-12-17T08:19:52.193Z,89.77
2017-12-17T08:20:52.195Z,89.86
2017-12-17T08:21:52.144Z,89.67
2017-12-17T08:22:52.140Z,89.29
2017-12-17T08:23:52.136Z,88.81
2017-12-17T08:24:52.115Z,88.95
2017-12-17T08:25:52.066Z,88.46
2017-12-17T08:26:52.047Z,88.08
2017-12-17T08:27:52.055Z,86.82
2017-12-17T08:28:52.032Z,86.48
2017-12-17T08:29:51.996Z,84.84
2017-12-17T08:30:52.000Z,84.27
2017-12-17T08:31:51.976Z,84.50
2017-12-17T08:32:51.931Z,83.92
2017-12-17T08:33:51.936Z,83.44
2017-12-17T08:34:51.920Z,82.67
2017-12-17T08:35:51.900Z,83.05
2017-12-17T08:36:51.851Z,83.44
2017-12-17T08:37:51.860Z,81.93
2017-12-17T08:38:51.813Z,82.61
2017-12-17T08:39:51.823Z,82.32
2017-12-17T08:40:51.783Z,82.03
2017-12-17T08:41:51.759Z,80.87
2017-12-17T08:42:51.750Z,80.53
2017-12-17T08:43:51.745Z,80.53
2017-12-17T08:44:51.702Z,80.05
2017-12-17T08:45:51.705Z,79.56
2017-12-17T08:46:51.665Z,79.56
2017-12-17T08:47:51.647Z,80.14
2017-12-17T08:48:51.626Z,79.56
2017-12-17T08:49:51.632Z,78.99
2017-12-17T08:50:51.588Z,79.41
2017-12-17T08:51:51.565Z,78.99
2017-12-17T08:52:51.577Z,79.41
2017-12-17T08:53:51.528Z,79.22
2017-12-17T08:54:51.540Z,79.02
2017-12-17T08:55:51.522Z,78.83
2017-12-17T08:56:51.478Z,79.22
2017-12-17T08:57:51.484Z,79.41
2017-12-17T08:58:51.442Z,79.02
2017-12-17T08:59:51.420Z,78.73
2017-12-17T09:00:51.431Z,78.06
2017-12-17T09:01:51.388Z,78.34
2017-12-17T09:02:51.398Z,78.83
2017-12-17T09:03:51.379Z,78.25
2017-12-17T09:04:51.334Z,78.58
2017-12-17T09:05:51.315Z,78.29
2017-12-17T09:06:51.324Z,77.90
2017-12-17T09:07:51.307Z,77.51
2017-12-17T09:08:51.292Z,76.93
2017-12-17T09:09:51.269Z,76.93
2017-12-17T09:10:51.229Z,76.97
2017-12-17T09:11:51.210Z,76.29
2017-12-17T09:12:51.200Z,76.49
2017-12-17T09:13:51.184Z,76.39
2017-12-17T09:14:51.157Z,74.94
2017-12-17T09:15:51.142Z,75.91
2017-12-17T09:16:51.120Z,76.14
2017-12-17T09:17:51.130Z,75.52
2017-12-17T09:18:51.089Z,75.17
2017-12-17T09:19:51.104Z,74.98
2017-12-17T09:20:51.057Z,75.65
2017-12-17T09:21:51.048Z,74.88
2017-12-17T09:22:51.029Z,75.07
2017-12-17T09:23:51.002Z,74.21
2017-12-17T09:24:51.010Z,74.40
2017-12-17T09:25:50.983Z,75.81
2017-12-17T09:26:50.955Z,74.79
2017-12-17T09:27:50.939Z,73.91
2017-12-17T09:28:50.944Z,74.30
2017-12-17T09:29:50.935Z,73.04
2017-12-17T09:30:50.897Z,73.24
2017-12-17T09:31:50.868Z,74.40
2017-12-17T09:32:50.877Z,73.72
2017-12-17T09:33:50.869Z,73.66
2017-12-17T09:34:50.829Z,73.57
2017-12-17T09:35:50.799Z,72.40
2017-12-17T09:36:50.787Z,72.79
2017-12-17T09:37:50.778Z,72.02
2017-12-17T09:38:50.755Z,71.72
2017-12-17T09:39:50.775Z,71.82
2017-12-17T09:40:50.741Z,72.85
2017-12-17T09:41:50.708Z,72.11
2017-12-17T09:42:50.703Z,72.40
2017-12-17T09:43:50.706Z,72.50
2017-12-17T09:44:50.683Z,72.89
2017-12-17T09:45:50.642Z,72.24
2017-12-17T09:46:50.655Z,70.98
2017-12-17T09:47:50.610Z,70.89
2017-12-17T09:48:50.597Z,71.31
2017-12-17T09:49:50.578Z,69.37
2017-12-17T09:50:50.566Z,69.85
2017-12-17T09:51:50.550Z,69.67
2017-12-17T09:52:50.535Z,69.82
2017-12-17T09:53:50.521Z,69.95
2017-12-17T09:54:50.505Z,69.85
2017-12-17T09:55:50.489Z,70.15
2017-12-17T09:56:50.470Z,70.34
2017-12-17T09:57:50.456Z,70.01
2017-12-17T09:58:50.473Z,71.08
2017-12-17T09:59:50.426Z,71.50
2017-12-17T10:00:50.413Z,69.76
2017-12-17T10:01:50.422Z,68.63
2017-12-17T10:02:50.392Z,70.15
2017-12-17T10:03:50.397Z,69.60
2017-12-17T10:04:50.380Z,69.06
2017-12-17T10:05:50.335Z,67.44
2017-12-17T10:06:50.323Z,68.18
2017-12-17T10:07:50.317Z,68.51
2017-12-17T10:08:50.318Z,66.95
2017-12-17T10:09:50.291Z,64.72
2017-12-17T10:10:50.264Z,66.95
2017-12-17T10:11:50.248Z,67.83
2017-12-17T10:12:50.267Z,67.60
2017-12-17T10:13:50.224Z,67.60
2017-12-17T10:14:50.232Z,68.34
2017-12-17T10:15:50.224Z,68.73
2017-12-17T10:16:50.188Z,67.95
2017-12-17T10:17:50.164Z,68.47
2017-12-17T10:18:50.181Z,68.31
2017-12-17T10:19:50.167Z,68.12
2017-12-17T10:20:50.129Z,67.92
2017-12-17T10:21:50.113Z,67.83
2017-12-17T10:22:50.119Z,66.79
2017-12-17T10:23:50.111Z,64.88
2017-12-17T10:24:50.092Z,64.78
2017-12-17T10:25:50.054Z,64.59
2017-12-17T10:26:50.048Z,63.52
2017-12-17T10:27:50.035Z,64.36
2017-12-17T10:28:50.021Z,64.65
2017-12-17T10:29:49.994Z,64.95
2017-12-17T10:30:50.015Z,64.53
2017-12-17T10:31:49.966Z,65.30
2017-12-17T10:32:49.957Z,64.92
2017-12-17T10:33:49.970Z,64.78
2017-12-17T10:34:49.931Z,66.60
2017-12-17T10:35:49.943Z,66.40
2017-12-17T10:36:49.931Z,66.99
2017-12-17T10:37:49.887Z,66.20
2017-12-17T10:38:49.879Z,67.82
2017-12-17T10:39:49.872Z,66.85
2017-12-17T10:40:49.845Z,67.53
2017-12-17T10:41:49.845Z,67.14
2017-12-17T10:42:49.845Z,68.02
2017-12-17T10:43:49.802Z,68.21
2017-12-17T10:44:49.802Z,66.99
2017-12-17T10:45:49.774Z,67.24
2017-12-17T10:46:49.760Z,68.02
2017-12-17T10:47:49.772Z,68.12
2017-12-17T10:48:50.295Z,68.50
2017-12-17T10:49:49.724Z,68.34
2017-12-17T10:50:49.736Z,67.18
2017-12-17T10:51:49.693Z,66.89
2017-12-17T10:52:49.707Z,67.82
2017-12-17T10:53:49.669Z,68.34
2017-12-17T10:54:49.650Z,68.15
2017-12-17T10:55:49.634Z,67.47
2017-12-17T10:56:49.643Z,65.75
2017-12-17T10:57:49.610Z,66.82
2017-12-17T10:58:49.600Z,65.75
2017-12-17T10:59:49.606Z,66.34
2017-12-17T11:00:49.573Z,66.37
2017-12-17T11:01:49.582Z,64.72
2017-12-17T11:02:49.549Z,65.01
2017-12-17T11:03:49.533Z,65.40
2017-12-17T11:04:49.505Z,65.33
2017-12-17T11:05:49.499Z,64.56
2017-12-17T11:06:49.490Z,64.85
2017-12-17T11:07:49.472Z,64.56
2017-12-17T11:08:49.467Z,65.14
2017-12-17T11:09:49.449Z,63.98
2017-12-17T11:10:49.428Z,65.05
2017-12-17T11:11:49.437Z,64.92
2017-12-17T11:12:49.424Z,65.98
2017-12-17T11:13:49.418Z,65.40
2017-12-17T11:14:49.370Z,65.37
2017-12-17T11:15:49.371Z,66.17
2017-12-17T11:16:49.500Z,65.59
2017-12-17T11:17:49.434Z,65.30
2017-12-17T11:18:49.397Z,65.50
2017-12-17T11:19:49.404Z,64.53
2017-12-17T11:20:49.365Z,65.98
2017-12-17T11:21:49.360Z,64.43
2017-12-17T11:22:49.334Z,65.11
2017-12-17T11:23:49.351Z,65.50
2017-12-17T11:24:49.309Z,65.92
2017-12-17T11:25:49.297Z,64.26
2017-12-17T11:26:49.312Z,64.36
2017-12-17T11:27:49.269Z,64.98
2017-12-17T11:28:49.286Z,64.59
2017-12-17T11:29:49.249Z,63.81
2017-12-17T11:30:49.247Z,63.52
2017-12-17T11:31:49.246Z,63.52
2017-12-17T11:32:49.211Z,64.43
2017-12-17T11:33:49.201Z,63.55
2017-12-17T11:34:49.208Z,63.17
2017-12-17T11:35:49.169Z,63.55
2017-12-17T11:36:49.190Z,63.00
2017-12-17T11:37:49.145Z,60.57
2017-12-17T11:38:49.159Z,62.10
2017-12-17T11:39:49.148Z,62.68
2017-12-17T11:40:49.202Z,62.03
2017-12-17T11:41:49.124Z,61.67
2017-12-17T11:42:49.092Z,60.44
2017-12-17T11:43:49.097Z,58.78
2017-12-17T11:44:49.089Z,60.89
2017-12-17T11:45:49.055Z,61.05
2017-12-17T11:46:49.054Z,60.96
2017-12-17T11:47:49.057Z,61.87
2017-12-17T11:48:49.043Z,60.60
2017-12-17T11:49:49.008Z,60.60
2017-12-17T11:50:48.996Z,60.99
2017-12-17T11:51:48.984Z,61.57
2017-12-17T11:52:49.003Z,60.41
2017-12-17T11:53:48.970Z,59.85
2017-12-17T11:54:48.958Z,59.14
2017-12-17T11:55:48.941Z,60.74
2017-12-17T11:56:49.161Z,62.29
2017-12-17T11:57:48.922Z,62.74
2017-12-17T11:58:48.922Z,63.55
2017-12-17T11:59:48.925Z,61.32
2017-12-17T12:00:48.914Z,62.41
2017-12-17T12:01:48.901Z,60.47
2017-12-17T12:02:48.896Z,61.93
2017-12-17T12:03:48.856Z,62.71
2017-12-17T12:04:48.841Z,61.41
2017-12-17T12:05:48.830Z,61.48
2017-12-17T12:06:48.822Z,62.55
2017-12-17T12:07:48.832Z,62.58
2017-12-17T12:08:48.791Z,60.93
2017-12-17T12:09:48.813Z,62.03
2017-12-17T12:10:48.785Z,60.38
2017-12-17T12:11:48.762Z,58.95
2017-12-17T12:12:48.757Z,59.33
2017-12-17T12:13:48.884Z,59.63
2017-12-17T12:14:48.757Z,58.36
2017-12-17T12:15:48.720Z,58.46
2017-12-17T12:16:48.712Z,59.82
2017-12-17T12:17:48.697Z,59.05
2017-12-17T12:18:48.687Z,59.50
2017-12-17T12:19:48.691Z,59.59
2017-12-17T12:20:48.672Z,58.53
2017-12-17T12:21:48.660Z,59.11
2017-12-17T12:22:48.643Z,59.01
2017-12-17T12:23:48.662Z,58.82
2017-12-17T12:24:48.652Z,59.50
2017-12-17T12:25:48.614Z,59.63
2017-12-17T12:26:48.620Z,58.85
2017-12-17T12:27:48.598Z,59.05
2017-12-17T12:28:48.588Z,58.39
2017-12-17T12:29:48.567Z,56.90
2017-12-17T12:30:48.559Z,58.75
2017-12-17T12:31:48.548Z,58.26
2017-12-17T12:32:48.543Z,58.65
2017-12-17T12:33:48.554Z,58.72
2017-12-17T12:34:48.520Z,58.62
2017-12-17T12:35:48.511Z,58.43
2017-12-17T12:36:48.522Z,58.72
2017-12-17T12:37:48.516Z,60.08
2017-12-17T12:38:48.506Z,58.85
2017-12-17T12:39:48.472Z,58.56
2017-12-17T12:40:48.454Z,57.97
2017-12-17T12:41:48.472Z,58.56
2017-12-17T12:42:48.433Z,58.46
2017-12-17T12:43:48.434Z,58.56
2017-12-17T12:44:48.452Z,58.56
2017-12-17T12:45:48.420Z,58.75
2017-12-17T12:46:48.423Z,58.10
2017-12-17T12:47:48.389Z,58.20
2017-12-17T12:48:48.375Z,57.71
2017-12-17T12:49:48.395Z,57.97
2017-12-17T12:50:48.381Z,58.46
2017-12-17T12:51:48.349Z,57.68