createdAt,value
2016-10-03T00:00:08.318Z,0
2016-10-03T00:01:08.264Z,0
2016-10-03T00:02:08.243Z,0
2016-10-03T00:03:08.216Z,0
2016-10-03T00:04:08.204Z,0
2016-10-03T00:05:08.173Z,0
2016-10-03T00:06:08.138Z,0
2016-10-03T00:07:08.123Z,0
2016-10-03T00:08:08.092Z,0
2016-10-03T00:09:08.068Z,0
2016-10-03T00:10:08.042Z,0
2016-10-03T00:11:08.025Z,0
2016-10-03T00:12:08.002Z,0
2016-10-03T00:13:07.962Z,0
2016-10-03T00:14:07.955Z,0
2016-10-03T00:15:07.929Z,0
2016-10-03T00:16:07.914Z,0
2016-10-03T00:17:07.876Z,0
2016-10-03T00:18:07.847Z,0
2016-10-03T00:19:07.824Z,0
2016-10-03T00:20:07.797Z,0
2016-10-03T00:21:07.787Z,0
2016-10-03T00:22:07.756Z,0
2016-10-03T00:23:07.720Z,0
2016-10-03T00:24:07.704Z,0
2016-10-03T00:25:07.677Z,0
2016-10-03T00:26:07.662Z,0
2016-10-03T00:27:07.632Z,0
2016-10-03T00:28:07.612Z,0
2016-10-03T00:29:07.579Z,0
2016-10-03T00:30:07.555Z,0
2016-10-03T00:31:07.530Z,0
2016-10-03T00:32:07.501Z,0
2016-10-03T00:33:07.499Z,0
2016-10-03T00:34:07.449Z,0
2016-10-03T00:35:07.424Z,0
2016-10-03T00:36:07.402Z,0
2016-10-03T00:37:07.674Z,0
2016-10-03T00:38:07.359Z,0
2016-10-03T00:39:07.327Z,0
2016-10-03T00:40:07.309Z,0
2016-10-03T00:41:07.284Z,0
2016-10-03T00:42:07.251Z,0
2016-10-03T00:43:07.234Z,0
2016-10-03T00:44:07.209Z,0
2016-10-03T00:45:07.182Z,0
2016-10-03T00:46:07.170Z,0
2016-10-03T00:47:07.140Z,0
2016-10-03T00:48:07.111Z,0
2016-10-03T00:49:07.084Z,0
2016-10-03T00:50:07.064Z,0
2016-10-03T00:51:07.072Z,0
2016-10-03T00:52:07.012Z,0
2016-10-03T00:53:06.977Z,0
2016-10-03T00:54:06.975Z,0
2016-10-03T00:55:06.931Z,0
2016-10-03T00:56:06.911Z,0
2016-10-03T00:57:06.910Z,0
2016-10-03T00:58:06.857Z,0
2016-10-03T00:59:06.851Z,0
2016-10-03T01:00:06.803Z,0
2016-10-03T01:01:06.798Z,0
2016-10-03T01:02:06.758Z,0
2016-10-03T01:03:06.746Z,0
2016-10-03T01:04:06.709Z,0
2016-10-03T01:05:06.708Z,0
2016-10-03T01:06:06.669Z,0
2016-10-03T01:07:06.642Z,0
2016-10-03T01:08:06.623Z,0
2016-10-03T01:09:06.588Z,0
2016-10-03T01:10:06.568Z,0
2016-10-03T01:11:06.539Z,0
2016-10-03T01:12:06.532Z,0
2016-10-03T01:13:06.491Z,0
2016-10-03T01:14:06.473Z,0
2016-10-03T01:15:06.452Z,0
2016-10-03T01:16:06.411Z,0
2016-10-03T01:17:06.395Z,0
2016-10-03T01:18:06.372Z,0
2016-10-03T01:19:06.350Z,0
2016-10-03T01:20:06.327Z,0
2016-10-03T01:21:06.296Z,0
2016-10-03T01:22:06.266Z,0
2016-10-03T01:23:06.234Z,0
2016-10-03T01:24:06.227Z,0
2016-10-03T01:25:06.198Z,0
2016-10-03T01:26:06.163Z,0
2016-10-03T01:27:06.143Z,0
2016-10-03T01:28:06.120Z,0
2016-10-03T01:29:06.101Z,0
2016-10-03T01:30:06.064Z,0
2016-10-03T01:31:06.052Z,0
2016-10-03T01:32:06.020Z,0
2016-10-03T01:33:05.994Z,0
2016-10-03T01:34:05.980Z,0
2016-10-03T01:35:05.935Z,0
2016-10-03T01:36:05.916Z,0
2016-10-03T01:37:05.896Z,0
2016-10-03T01:38:05.878Z,0
2016-10-03T01:39:05.829Z,0
2016-10-03T01:40:05.810Z,0
2016-10-03T01:41:05.792Z,0
2016-10-03T01:42:05.772Z,0
2016-10-03T01:43:05.739Z,0
2016-10-03T01:44:05.714Z,0
2016-10-03T01:45:05.696Z,0
2016-10-03T01:46:05.661Z,0
2016-10-03T01:47:05.633Z,0
2016-10-03T01:48:05.624Z,0
2016-10-03T01:49:05.590Z,0
2016-10-03T01:50:05.564Z,0
2016-10-03T01:51:05.542Z,0
2016-10-03T01:52:05.809Z,0
2016-10-03T01:53:05.493Z,0
2016-10-03T01:54:05.474Z,0
2016-10-03T01:55:05.446Z,0
2016-10-03T01:56:05.427Z,0
2016-10-03T01:57:05.395Z,0
2016-10-03T01:58:05.360Z,0
2016-10-03T01:59:05.342Z,0
2016-10-03T02:00:05.313Z,0
2016-10-03T02:01:05.296Z,0
2016-10-03T02:02:05.263Z,0
2016-10-03T02:03:05.238Z,0
2016-10-03T02:04:05.218Z,0
2016-10-03T02:05:05.191Z,0
2016-10-03T02:06:05.155Z,0
2016-10-03T02:07:05.140Z,0
2016-10-03T02:08:05.115Z,0
2016-10-03T02:09:05.089Z,0
2016-10-03T02:10:05.069Z,0
2016-10-03T02:11:05.021Z,0
2016-10-03T02:12:05.004Z,0
2016-10-03T02:13:04.983Z,0
2016-10-03T02:14:04.953Z,0
2016-10-03T02:15:04.932Z,0
2016-10-03T02:16:04.928Z,0
2016-10-03T02:17:05.181Z,0
2016-10-03T02:18:04.867Z,0
2016-10-03T02:19:04.832Z,0
2016-10-03T02:20:04.804Z,0
2016-10-03T02:21:04.792Z,0
2016-10-03T02:22:04.771Z,0
2016-10-03T02:23:04.729Z,0
2016-10-03T02:24:04.719Z,0
2016-10-03T02:25:04.672Z,0
2016-10-03T02:26:04.650Z,0
2016-10-03T02:27:04.631Z,0
2016-10-03T02:28:04.606Z,0
2016-10-03T02:29:04.585Z,0
2016-10-03T02:30:04.576Z,0
2016-10-03T02:31:04.822Z,0
2016-10-03T02:32:04.505Z,0
2016-10-03T02:33:04.479Z,0
2016-10-03T02:34:04.442Z,0
2016-10-03T02:35:04.431Z,0
2016-10-03T02:36:04.400Z,0
2016-10-03T02:37:04.374Z,0
2016-10-03T02:38:04.340Z,0
2016-10-03T02:39:04.323Z,0
2016-10-03T02:40:04.301Z,0
2016-10-03T02:41:04.270Z,0
2016-10-03T02:42:04.254Z,0
2016-10-03T02:43:04.224Z,0
2016-10-03T02:44:04.206Z,0
2016-10-03T02:45:04.169Z,0
2016-10-03T02:46:04.202Z,0
2016-10-03T02:47:04.124Z,0
2016-10-03T02:48:04.101Z,0
2016-10-03T02:49:04.077Z,0
2016-10-03T02:50:04.051Z,0
2016-10-03T02:51:04.014Z,0
2016-10-03T02:52:03.991Z,0
2016-10-03T02:53:03.968Z,0
2016-10-03T02:54:03.942Z,0
2016-10-03T02:55:03.915Z,0
2016-10-03T02:56:03.899Z,0
2016-10-03T02:57:03.873Z,0
2016-10-03T02:58:03.845Z,0
2016-10-03T02:59:04.122Z,0
2016-10-03T03:00:03.788Z,0
2016-10-03T03:01:03.773Z,0
2016-10-03T03:02:03.742Z,0
2016-10-03T03:03:03.712Z,0
2016-10-03T03:04:03.684Z,0
2016-10-03T03:05:03.662Z,0
2016-10-03T03:06:03.641Z,0
2016-10-03T03:07:03.617Z,0
2016-10-03T03:08:03.595Z,0
2016-10-03T03:09:03.560Z,0
2016-10-03T03:10:03.550Z,0
2016-10-03T03:11:03.506Z,0
2016-10-03T03:12:03.490Z,0
2016-10-03T03:13:03.483Z,0
2016-10-03T03:14:03.438Z,0
2016-10-03T03:15:03.404Z,0
2016-10-03T03:16:03.379Z,0
2016-10-03T03:17:03.372Z,0
2016-10-03T03:18:03.352Z,0
2016-10-03T03:19:03.306Z,0
2016-10-03T03:20:03.286Z,0
2016-10-03T03:21:03.253Z,0
2016-10-03T03:22:03.242Z,0
2016-10-03T03:23:03.213Z,0
2016-10-03T03:24:03.185Z,0
2016-10-03T03:25:03.159Z,0
2016-10-03T03:26:03.140Z,0
2016-10-03T03:27:03.108Z,0
2016-10-03T03:28:03.083Z,0
2016-10-03T03:29:03.066Z,0
2016-10-03T03:30:03.029Z,0
2016-10-03T03:31:03.013Z,0
2016-10-03T03:32:02.989Z,0
2016-10-03T03:33:02.955Z,0
2016-10-03T03:34:02.937Z,0
2016-10-03T03:35:02.913Z,0
2016-10-03T03:36:02.906Z,0
2016-10-03T03:37:02.892Z,0
2016-10-03T03:38:02.841Z,0
2016-10-03T03:39:02.806Z,0
2016-10-03T03:40:02.791Z,0
2016-10-03T03:41:03.065Z,0
2016-10-03T03:42:02.725Z,0
2016-10-03T03:43:02.705Z,0
2016-10-03T03:44:02.678Z,0
2016-10-03T03:45:02.652Z,0
2016-10-03T03:46:02.633Z,0
2016-10-03T03:47:02.598Z,0
2016-10-03T03:48:02.575Z,0
2016-10-03T03:49:02.558Z,0
2016-10-03T03:50:02.527Z,0
2016-10-03T03:51:02.495Z,0
2016-10-03T03:52:02.481Z,0
2016-10-03T03:53:02.753Z,0
2016-10-03T03:54:02.452Z,0
2016-10-03T03:55:02.404Z,0
2016-10-03T03:56:02.401Z,0
2016-10-03T03:57:02.357Z,0
2016-10-03T03:58:02.330Z,0
2016-10-03T03:59:02.293Z,0
2016-10-03T04:00:02.574Z,0
2016-10-03T04:01:02.254Z,0
2016-10-03T04:02:02.228Z,0
2016-10-03T04:03:02.212Z,0
2016-10-03T04:04:02.183Z,0
2016-10-03T04:05:02.161Z,0
2016-10-03T04:06:02.129Z,0
2016-10-03T04:07:02.103Z,0
2016-10-03T04:08:02.076Z,0
2016-10-03T04:09:02.048Z,0
2016-10-03T04:10:02.023Z,0
2016-10-03T04:11:01.998Z,0
2016-10-03T04:12:01.971Z,0
2016-10-03T04:13:01.951Z,0
2016-10-03T04:14:01.931Z,0
2016-10-03T04:15:01.918Z,0
2016-10-03T04:16:01.880Z,0
2016-10-03T04:17:01.851Z,0
2016-10-03T04:18:01.840Z,0
2016-10-03T04:19:01.807Z,0
2016-10-03T04:20:01.773Z,0
2016-10-03T04:21:01.759Z,0
2016-10-03T04:22:01.714Z,0
2016-10-03T04:23:01.696Z,0
2016-10-03T04:24:01.682Z,0
2016-10-03T04:25:01.649Z,0
2016-10-03T04:26:01.630Z,0
2016-10-03T04:27:01.603Z,0
2016-10-03T04:28:01.577Z,0
2016-10-03T04:29:01.546Z,0
2016-10-03T04:30:01.529Z,0
2016-10-03T04:31:01.490Z,0
2016-10-03T04:32:01.479Z,0
2016-10-03T04:33:01.451Z,0
2016-10-03T04:34:01.427Z,0
2016-10-03T04:35:01.410Z,0
2016-10-03T04:36:01.374Z,0
2016-10-03T04:37:01.373Z,0
2016-10-03T04:38:01.326Z,0
2016-10-03T04:39:01.303Z,0
2016-10-03T04:40:01.269Z,0
2016-10-03T04:41:01.249Z,0
2016-10-03T04:42:01.275Z,0
2016-10-03T04:43:01.198Z,0
2016-10-03T04:44:01.177Z,0
2016-10-03T04:45:01.147Z,0
2016-10-03T04:46:01.126Z,0
2016-10-03T04:47:01.091Z,0
2016-10-03T04:48:01.078Z,0
2016-10-03T04:49:01.040Z,0
2016-10-03T04:50:01.030Z,0
2016-10-03T04:51:00.997Z,0
2016-10-03T04:52:00.973Z,0
2016-10-03T04:53:00.963Z,0
2016-10-03T04:54:00.926Z,0
2016-10-03T04:55:00.905Z,0
2016-10-03T04:56:00.878Z,0
2016-10-03T04:57:00.856Z,0
2016-10-03T04:58:00.812Z,0
2016-10-03T04:59:00.805Z,0
2016-10-03T05:00:00.776Z,0
2016-10-03T05:01:00.740Z,0
2016-10-03T05:02:00.722Z,0
2016-10-03T05:03:00.700Z,0
2016-10-03T05:04:00.688Z,0
2016-10-03T05:05:00.649Z,0
2016-10-03T05:06:00.632Z,0
2016-10-03T05:07:00.601Z,0
2016-10-03T05:08:00.587Z,0
2016-10-03T05:09:00.551Z,0
2016-10-03T05:10:00.527Z,0
2016-10-03T05:11:00.505Z,0
2016-10-03T05:12:00.476Z,0
2016-10-03T05:13:00.450Z,0
2016-10-03T05:14:00.429Z,0
2016-10-03T05:15:00.401Z,0
2016-10-03T05:16:00.377Z,0
2016-10-03T05:17:00.348Z,0
2016-10-03T05:18:00.328Z,0
2016-10-03T05:19:00.311Z,0
2016-10-03T05:20:00.271Z,0
2016-10-03T05:21:00.264Z,0
2016-10-03T05:22:00.239Z,0
2016-10-03T05:23:00.199Z,0
2016-10-03T05:24:00.190Z,0
2016-10-03T05:25:00.153Z,0
2016-10-03T05:26:00.135Z,0
2016-10-03T05:27:00.104Z,0
2016-10-03T05:28:00.377Z,0
2016-10-03T05:29:00.057Z,0
2016-10-03T05:30:00.026Z,0
2016-10-03T05:31:00.017Z,0
2016-10-03T05:31:59.983Z,0
2016-10-03T05:32:59.956Z,0
2016-10-03T05:33:59.933Z,5
2016-10-03T05:34:59.911Z,5
2016-10-03T05:35:59.875Z,5
2016-10-03T05:36:59.865Z,5
2016-10-03T05:37:59.829Z,5
2016-10-03T05:38:59.804Z,5
2016-10-03T05:39:59.787Z,10
2016-10-03T05:40:59.766Z,10
2016-10-03T05:41:59.741Z,10
2016-10-03T05:42:59.714Z,15
2016-10-03T05:43:59.692Z,15
2016-10-03T05:44:59.661Z,20
2016-10-03T05:45:59.637Z,20
2016-10-03T05:46:59.603Z,25
2016-10-03T05:47:59.588Z,25
2016-10-03T05:48:59.570Z,25
2016-10-03T05:49:59.539Z,30
2016-10-03T05:50:59.520Z,30
2016-10-03T05:51:59.487Z,35
2016-10-03T05:52:59.468Z,35
2016-10-03T05:53:59.441Z,35
2016-10-03T05:54:59.405Z,35
2016-10-03T05:55:59.382Z,30
2016-10-03T05:56:59.364Z,35
2016-10-03T05:57:59.330Z,40
2016-10-03T05:58:59.314Z,40
2016-10-03T05:59:59.289Z,40
2016-10-03T06:00:59.260Z,45
2016-10-03T06:01:59.240Z,45
2016-10-03T06:02:59.209Z,40
2016-10-03T06:03:59.190Z,40
2016-10-03T06:04:59.163Z,45
2016-10-03T06:05:59.141Z,50
2016-10-03T06:06:59.112Z,65
2016-10-03T06:07:59.089Z,75
2016-10-03T06:08:59.065Z,70
2016-10-03T06:09:59.043Z,65
2016-10-03T06:10:59.020Z,60
2016-10-03T06:11:58.992Z,55
2016-10-03T06:12:58.969Z,55
2016-10-03T06:13:58.939Z,55
2016-10-03T06:14:58.912Z,55
2016-10-03T06:15:58.886Z,55
2016-10-03T06:16:58.869Z,55
2016-10-03T06:17:58.849Z,50
2016-10-03T06:18:58.821Z,50
2016-10-03T06:19:58.789Z,55
2016-10-03T06:20:58.764Z,60
2016-10-03T06:21:58.746Z,65
2016-10-03T06:22:58.723Z,65
2016-10-03T06:23:58.696Z,70
2016-10-03T06:24:58.692Z,70
2016-10-03T06:25:58.648Z,70
2016-10-03T06:26:58.622Z,65
2016-10-03T06:27:58.594Z,55
2016-10-03T06:28:58.571Z,50
2016-10-03T06:29:58.561Z,55
2016-10-03T06:30:58.517Z,60
2016-10-03T06:31:58.497Z,60
2016-10-03T06:32:58.477Z,65
2016-10-03T06:33:58.478Z,65
2016-10-03T06:34:58.422Z,60
2016-10-03T06:35:58.402Z,60
2016-10-03T06:36:58.379Z,55
2016-10-03T06:37:58.370Z,55
2016-10-03T06:38:58.332Z,50
2016-10-03T06:39:58.313Z,50
2016-10-03T06:40:58.287Z,55
2016-10-03T06:41:58.252Z,70
2016-10-03T06:42:58.225Z,75
2016-10-03T06:43:58.204Z,85
2016-10-03T06:44:58.176Z,90
2016-10-03T06:45:58.159Z,95
2016-10-03T06:46:58.127Z,100
2016-10-03T06:47:58.107Z,105
2016-10-03T06:48:58.086Z,115
2016-10-03T06:49:58.055Z,110
2016-10-03T06:50:58.039Z,105
2016-10-03T06:51:58.006Z,105
2016-10-03T06:52:57.993Z,120
2016-10-03T06:53:57.953Z,125
2016-10-03T06:54:57.929Z,110
2016-10-03T06:55:57.910Z,105
2016-10-03T06:56:57.889Z,100
2016-10-03T06:57:57.868Z,90
2016-10-03T06:58:57.842Z,85
2016-10-03T06:59:57.817Z,85
2016-10-03T07:00:57.795Z,105
2016-10-03T07:01:57.768Z,130
2016-10-03T07:02:57.746Z,175
2016-10-03T07:03:57.711Z,210
2016-10-03T07:04:57.688Z,215
2016-10-03T07:05:57.677Z,215
2016-10-03T07:06:57.647Z,190
2016-10-03T07:07:57.622Z,140
2016-10-03T07:08:57.592Z,110
2016-10-03T07:09:57.573Z,100
2016-10-03T07:10:57.554Z,100
2016-10-03T07:11:57.544Z,105
2016-10-03T07:12:57.490Z,110
2016-10-03T07:13:57.486Z,105
2016-10-03T07:14:57.470Z,100
2016-10-03T07:15:57.428Z,95
2016-10-03T07:16:57.398Z,100
2016-10-03T07:17:57.386Z,105
2016-10-03T07:18:57.343Z,110
2016-10-03T07:19:57.322Z,125
2016-10-03T07:20:57.297Z,150
2016-10-03T07:21:57.275Z,160
2016-10-03T07:22:57.257Z,185
2016-10-03T07:23:57.226Z,170
2016-10-03T07:24:57.217Z,135
2016-10-03T07:25:57.185Z,120
2016-10-03T07:26:57.165Z,120
2016-10-03T07:27:57.133Z,125
2016-10-03T07:28:57.113Z,160
2016-10-03T07:29:57.093Z,175
2016-10-03T07:30:57.064Z,170
2016-10-03T07:31:57.041Z,180
2016-10-03T07:32:57.018Z,185
2016-10-03T07:33:56.998Z,180
2016-10-03T07:34:56.973Z,180
2016-10-03T07:35:57.135Z,180
2016-10-03T07:36:56.915Z,185
2016-10-03T07:37:56.898Z,190
2016-10-03T07:38:56.875Z,185
2016-10-03T07:39:56.856Z,180
2016-10-03T07:40:56.825Z,195
2016-10-03T07:41:57.093Z,195
2016-10-03T07:42:56.773Z,160
2016-10-03T07:43:56.743Z,135
2016-10-03T07:44:56.731Z,130
2016-10-03T07:45:56.709Z,130
2016-10-03T07:46:56.682Z,135
2016-10-03T07:47:56.656Z,145
2016-10-03T07:48:56.639Z,165
2016-10-03T07:49:56.602Z,185
2016-10-03T07:50:56.591Z,220
2016-10-03T07:51:56.565Z,245
2016-10-03T07:52:56.531Z,250
2016-10-03T07:53:56.526Z,265
2016-10-03T07:54:56.499Z,275
2016-10-03T07:55:56.475Z,300
2016-10-03T07:56:56.442Z,320
2016-10-03T07:57:56.425Z,320
2016-10-03T07:58:56.401Z,305
2016-10-03T07:59:56.365Z,295
2016-10-03T08:00:56.358Z,285
2016-10-03T08:01:56.325Z,280
2016-10-03T08:02:56.309Z,275
2016-10-03T08:03:56.272Z,270
2016-10-03T08:04:56.250Z,275
2016-10-03T08:05:56.231Z,280
2016-10-03T08:06:56.203Z,300
2016-10-03T08:07:56.190Z,355
2016-10-03T08:08:56.169Z,410
2016-10-03T08:09:56.142Z,455
2016-10-03T08:10:56.106Z,470
2016-10-03T08:11:56.099Z,475
2016-10-03T08:12:56.063Z,475
2016-10-03T08:13:56.041Z,470
2016-10-03T08:14:56.020Z,470
2016-10-03T08:15:56.011Z,480
2016-10-03T08:16:55.999Z,495
2016-10-03T08:17:55.956Z,510
2016-10-03T08:18:55.936Z,520
2016-10-03T08:19:55.904Z,515
2016-10-03T08:20:55.884Z,505
2016-10-03T08:21:55.863Z,485
2016-10-03T08:22:55.834Z,485
2016-10-03T08:23:55.823Z,505
2016-10-03T08:24:55.799Z,495
2016-10-03T08:25:55.775Z,505
2016-10-03T08:26:56.046Z,510
2016-10-03T08:27:55.728Z,500
2016-10-03T08:28:55.699Z,525
2016-10-03T08:29:55.686Z,555
2016-10-03T08:30:55.663Z,585
2016-10-03T08:31:55.947Z,560
2016-10-03T08:32:55.616Z,535
2016-10-03T08:33:55.590Z,540
2016-10-03T08:34:55.565Z,525
2016-10-03T08:35:55.562Z,515
2016-10-03T08:36:55.523Z,550
2016-10-03T08:37:55.508Z,560
2016-10-03T08:38:55.476Z,595
2016-10-03T08:39:55.480Z,635
2016-10-03T08:40:55.445Z,645
2016-10-03T08:41:55.419Z,670
2016-10-03T08:42:55.392Z,750
2016-10-03T08:43:55.371Z,760
2016-10-03T08:44:55.351Z,785
2016-10-03T08:45:55.335Z,905
2016-10-03T08:46:55.310Z,935
2016-10-03T08:47:55.284Z,920
2016-10-03T08:48:55.271Z,870
2016-10-03T08:49:55.253Z,865
2016-10-03T08:50:55.232Z,865
2016-10-03T08:51:55.212Z,830
2016-10-03T08:52:55.190Z,830
2016-10-03T08:53:55.155Z,795
2016-10-03T08:54:55.145Z,740
2016-10-03T08:55:55.115Z,755
2016-10-03T08:56:55.095Z,815
2016-10-03T08:57:55.077Z,920
2016-10-03T08:58:55.055Z,1040
2016-10-03T08:59:55.029Z,1075
2016-10-03T09:00:55.020Z,1070
2016-10-03T09:01:54.985Z,995
2016-10-03T09:02:54.979Z,895
2016-10-03T09:03:54.950Z,760
2016-10-03T09:04:54.940Z,605
2016-10-03T09:05:54.912Z,505
2016-10-03T09:06:54.883Z,450
2016-10-03T09:07:54.884Z,450
2016-10-03T09:08:54.853Z,435
2016-10-03T09:09:54.833Z,430
2016-10-03T09:10:54.842Z,430
2016-10-03T09:11:54.794Z,440
2016-10-03T09:12:54.781Z,470
2016-10-03T09:13:54.758Z,495
2016-10-03T09:14:54.763Z,500
2016-10-03T09:15:54.721Z,480
2016-10-03T09:16:54.699Z,455
2016-10-03T09:17:54.694Z,455
2016-10-03T09:18:54.650Z,455
2016-10-03T09:19:54.646Z,445
2016-10-03T09:20:54.620Z,440
2016-10-03T09:21:54.601Z,445
2016-10-03T09:22:54.574Z,465
2016-10-03T09:23:54.559Z,485
2016-10-03T09:24:54.527Z,505
2016-10-03T09:25:54.573Z,535
2016-10-03T09:26:54.498Z,585
2016-10-03T09:27:54.471Z,625
2016-10-03T09:28:54.451Z,670
2016-10-03T09:29:54.428Z,750
2016-10-03T09:30:54.409Z,790
2016-10-03T09:31:54.384Z,805
2016-10-03T09:32:54.369Z,820
2016-10-03T09:33:54.347Z,830
2016-10-03T09:34:54.323Z,850
2016-10-03T09:35:54.305Z,850
2016-10-03T09:36:54.277Z,825
2016-10-03T09:37:54.260Z,725
2016-10-03T09:38:54.232Z,590
2016-10-03T09:39:54.219Z,505
2016-10-03T09:40:54.190Z,430
2016-10-03T09:41:54.176Z,400
2016-10-03T09:42:54.155Z,385
2016-10-03T09:43:54.145Z,390
2016-10-03T09:44:54.115Z,415
2016-10-03T09:45:54.104Z,420
2016-10-03T09:46:54.083Z,430
2016-10-03T09:47:54.055Z,445
2016-10-03T09:48:54.028Z,485
2016-10-03T09:49:54.005Z,530
2016-10-03T09:50:53.990Z,535
2016-10-03T09:51:53.988Z,525
2016-10-03T09:52:53.960Z,520
2016-10-03T09:53:53.937Z,485
2016-10-03T09:54:53.914Z,475
2016-10-03T09:55:53.890Z,495
2016-10-03T09:56:53.865Z,490
2016-10-03T09:57:53.849Z,480
2016-10-03T09:58:53.821Z,475
2016-10-03T09:59:53.809Z,470
2016-10-03T10:00:53.786Z,470
2016-10-03T10:01:53.766Z,475
2016-10-03T10:02:53.745Z,490
2016-10-03T10:03:53.726Z,500
2016-10-03T10:04:53.706Z,490
2016-10-03T10:05:53.668Z,495
2016-10-03T10:06:53.663Z,505
2016-10-03T10:07:53.633Z,510
2016-10-03T10:08:53.615Z,525
2016-10-03T10:09:53.599Z,530
2016-10-03T10:10:53.567Z,550
2016-10-03T10:11:53.550Z,550
2016-10-03T10:12:53.522Z,525
2016-10-03T10:13:53.524Z,505
2016-10-03T10:14:53.477Z,500
2016-10-03T10:15:53.464Z,515
2016-10-03T10:16:53.447Z,535
2016-10-03T10:17:53.423Z,560
2016-10-03T10:18:53.410Z,585
2016-10-03T10:19:53.375Z,635
2016-10-03T10:20:53.359Z,670
2016-10-03T10:21:53.347Z,685
2016-10-03T10:22:53.308Z,690
2016-10-03T10:23:53.295Z,720
2016-10-03T10:24:53.300Z,775
2016-10-03T10:25:53.261Z,815
2016-10-03T10:26:53.225Z,830
2016-10-03T10:27:53.218Z,805
2016-10-03T10:28:53.530Z,805
2016-10-03T10:29:53.177Z,770
2016-10-03T10:30:53.150Z,685
2016-10-03T10:31:53.127Z,600
2016-10-03T10:32:53.125Z,530
2016-10-03T10:33:53.091Z,530
2016-10-03T10:34:53.072Z,540
2016-10-03T10:35:53.053Z,555
2016-10-03T10:36:53.027Z,570
2016-10-03T10:37:53.015Z,575
2016-10-03T10:38:53.236Z,610
2016-10-03T10:39:52.969Z,615
2016-10-03T10:40:52.945Z,580
2016-10-03T10:41:52.922Z,565
2016-10-03T10:42:52.912Z,550
2016-10-03T10:43:52.889Z,565
2016-10-03T10:44:52.871Z,615
2016-10-03T10:45:52.847Z,645
2016-10-03T10:46:52.824Z,690
2016-10-03T10:47:52.805Z,755
2016-10-03T10:48:52.782Z,800
2016-10-03T10:49:52.764Z,795
2016-10-03T10:50:52.748Z,785
2016-10-03T10:51:52.727Z,760
2016-10-03T10:52:52.709Z,750
2016-10-03T10:53:52.681Z,685
2016-10-03T10:54:52.653Z,650
2016-10-03T10:55:52.644Z,640
2016-10-03T10:56:52.614Z,620
2016-10-03T10:57:52.608Z,590
2016-10-03T10:58:52.576Z,540
2016-10-03T10:59:52.566Z,510
2016-10-03T11:00:52.538Z,515
2016-10-03T11:01:52.513Z,540
2016-10-03T11:02:52.503Z,570
2016-10-03T11:03:52.476Z,625
2016-10-03T11:04:52.474Z,695
2016-10-03T11:05:52.443Z,800
2016-10-03T11:06:52.415Z,915
2016-10-03T11:07:52.402Z,1010
2016-10-03T11:08:52.376Z,1085
2016-10-03T11:09:52.352Z,1115
2016-10-03T11:10:52.352Z,1105
2016-10-03T11:11:52.334Z,1025
2016-10-03T11:12:52.294Z,925
2016-10-03T11:13:52.277Z,775
2016-10-03T11:14:52.266Z,615
2016-10-03T11:15:52.246Z,530
2016-10-03T11:16:52.224Z,515
2016-10-03T11:17:52.192Z,530
2016-10-03T11:18:52.174Z,540
2016-10-03T11:19:52.160Z,570
2016-10-03T11:20:52.130Z,580
2016-10-03T11:21:52.132Z,565
2016-10-03T11:22:52.122Z,530
2016-10-03T11:23:52.081Z,490
2016-10-03T11:24:52.066Z,490
2016-10-03T11:25:52.047Z,495
2016-10-03T11:26:52.016Z,495
2016-10-03T11:27:52.009Z,500
2016-10-03T11:28:51.986Z,505
2016-10-03T11:29:51.964Z,525
2016-10-03T11:30:51.948Z,510
2016-10-03T11:31:51.918Z,515
2016-10-03T11:32:51.903Z,515
2016-10-03T11:33:51.882Z,555
2016-10-03T11:34:51.865Z,615
2016-10-03T11:35:52.148Z,645
2016-10-03T11:36:51.822Z,610
2016-10-03T11:37:51.797Z,575
2016-10-03T11:38:51.782Z,585
2016-10-03T11:39:51.758Z,570
2016-10-03T11:40:51.737Z,580
2016-10-03T11:41:51.716Z,585
2016-10-03T11:42:51.703Z,610
2016-10-03T11:43:51.680Z,665
2016-10-03T11:44:51.656Z,710
2016-10-03T11:45:51.636Z,775
2016-10-03T11:46:51.609Z,855
2016-10-03T11:47:51.598Z,885
2016-10-03T11:48:51.573Z,900
2016-10-03T11:49:51.561Z,925
2016-10-03T11:50:51.544Z,890
2016-10-03T11:51:51.518Z,855
2016-10-03T11:52:51.501Z,860
2016-10-03T11:53:51.486Z,850
2016-10-03T11:54:51.460Z,900
2016-10-03T11:55:51.440Z,980
2016-10-03T11:56:51.437Z,1010
2016-10-03T11:57:51.703Z,960
2016-10-03T11:58:51.375Z,845
2016-10-03T11:59:51.361Z,695
2016-10-03T12:00:51.357Z,570
2016-10-03T12:01:51.329Z,490
2016-10-03T12:02:51.303Z,430
2016-10-03T12:03:51.285Z,390
2016-10-03T12:04:51.258Z,345
2016-10-03T12:05:51.249Z,310
2016-10-03T12:06:51.398Z,295
2016-10-03T12:07:51.800Z,295
2016-10-03T12:08:52.501Z,310
2016-10-03T12:09:52.531Z,340
2016-10-03T12:10:51.165Z,360
2016-10-03T12:11:51.141Z,365
2016-10-03T12:12:51.114Z,370
2016-10-03T12:13:51.092Z,375
2016-10-03T12:14:51.077Z,395
2016-10-03T12:15:51.068Z,430
2016-10-03T12:16:51.047Z,475
2016-10-03T12:17:51.018Z,535
2016-10-03T12:18:51.010Z,620
2016-10-03T12:19:50.985Z,660
2016-10-03T12:20:50.996Z,715
2016-10-03T12:21:50.944Z,765
2016-10-03T12:22:50.914Z,845
2016-10-03T12:23:50.901Z,915
2016-10-03T12:24:50.883Z,965
2016-10-03T12:25:50.855Z,980
2016-10-03T12:26:50.840Z,995
2016-10-03T12:27:50.810Z,995
2016-10-03T12:28:50.799Z,1010
2016-10-03T12:29:50.778Z,1010
2016-10-03T12:30:51.060Z,940
2016-10-03T12:31:50.747Z,810
2016-10-03T12:32:50.727Z,770
2016-10-03T12:33:50.704Z,780
2016-10-03T12:34:50.683Z,750
2016-10-03T12:35:50.681Z,785
2016-10-03T12:36:50.655Z,860
2016-10-03T12:37:50.632Z,870
2016-10-03T12:38:50.608Z,875
2016-10-03T12:39:50.589Z,875
2016-10-03T12:40:50.574Z,885
2016-10-03T12:41:50.558Z,870
2016-10-03T12:42:50.540Z,845
2016-10-03T12:43:50.531Z,845
2016-10-03T12:44:50.503Z,860
2016-10-03T12:45:50.488Z,835
2016-10-03T12:46:50.480Z,810
2016-10-03T12:47:50.451Z,775
2016-10-03T12:48:50.430Z,740
2016-10-03T12:49:50.409Z,705
2016-10-03T12:50:50.398Z,680
2016-10-03T12:51:50.372Z,650
2016-10-03T12:52:50.352Z,635
2016-10-03T12:53:50.343Z,645
2016-10-03T12:54:50.318Z,665
2016-10-03T12:55:50.311Z,725
2016-10-03T12:56:50.302Z,790
2016-10-03T12:57:50.267Z,895
2016-10-03T12:58:50.248Z,950
2016-10-03T12:59:50.229Z,960
2016-10-03T13:00:50.510Z,910
2016-10-03T13:01:50.192Z,860
2016-10-03T13:02:50.172Z,860
2016-10-03T13:03:50.160Z,875
2016-10-03T13:04:50.139Z,885
2016-10-03T13:05:50.117Z,845
2016-10-03T13:06:50.096Z,810
2016-10-03T13:07:50.087Z,785
2016-10-03T13:08:50.067Z,785
2016-10-03T13:09:50.050Z,750
2016-10-03T13:10:50.025Z,695
2016-10-03T13:11:50.019Z,655
2016-10-03T13:12:49.990Z,640
2016-10-03T13:13:49.966Z,635
2016-10-03T13:14:49.957Z,610
2016-10-03T13:15:49.948Z,595
2016-10-03T13:16:49.926Z,625
2016-10-03T13:17:49.896Z,660
2016-10-03T13:18:49.884Z,700
2016-10-03T13:19:49.866Z,705
2016-10-03T13:20:49.843Z,695
2016-10-03T13:21:49.825Z,685
2016-10-03T13:22:49.810Z,700
2016-10-03T13:23:49.790Z,725
2016-10-03T13:24:49.781Z,755
2016-10-03T13:25:49.754Z,770
2016-10-03T13:26:49.731Z,785
2016-10-03T13:27:49.714Z,800
2016-10-03T13:28:49.697Z,805
2016-10-03T13:29:49.691Z,825
2016-10-03T13:30:49.659Z,835
2016-10-03T13:31:49.648Z,815
2016-10-03T13:32:49.624Z,780
2016-10-03T13:33:49.602Z,750
2016-10-03T13:34:49.581Z,730
2016-10-03T13:35:49.566Z,710
2016-10-03T13:36:49.540Z,720
2016-10-03T13:37:49.525Z,720
2016-10-03T13:38:49.509Z,725
2016-10-03T13:39:49.494Z,705
2016-10-03T13:40:49.471Z,695
2016-10-03T13:41:49.452Z,700
2016-10-03T13:42:49.433Z,695
2016-10-03T13:43:49.424Z,690
2016-10-03T13:44:49.403Z,670
2016-10-03T13:45:49.383Z,660
2016-10-03T13:46:49.357Z,660
2016-10-03T13:47:49.344Z,670
2016-10-03T13:48:49.333Z,670
2016-10-03T13:49:49.303Z,645
2016-10-03T13:50:49.307Z,640
2016-10-03T13:51:49.274Z,640
2016-10-03T13:52:49.254Z,630
2016-10-03T13:53:49.233Z,610
2016-10-03T13:54:49.226Z,615
2016-10-03T13:55:49.206Z,630
2016-10-03T13:56:49.176Z,640
2016-10-03T13:57:49.157Z,655
2016-10-03T13:58:49.140Z,660
2016-10-03T13:59:49.113Z,665
2016-10-03T14:00:49.101Z,690
2016-10-03T14:01:49.071Z,680
2016-10-03T14:02:49.061Z,770
2016-10-03T14:03:49.039Z,755
2016-10-03T14:04:49.029Z,730
2016-10-03T14:05:49.001Z,710
2016-10-03T14:06:48.984Z,705
2016-10-03T14:07:48.972Z,690
2016-10-03T14:08:48.945Z,700
2016-10-03T14:09:48.933Z,720
2016-10-03T14:10:48.907Z,730