createdAt,value
2019-04-16T00:03:29.214Z,71.75
2019-04-16T00:08:58.366Z,72.05
2019-04-16T00:14:29.508Z,71.89
2019-04-16T00:19:51.091Z,69.98
2019-04-16T00:25:13.314Z,69.31
2019-04-16T00:30:36.271Z,70.22
2019-04-16T00:35:58.447Z,68.53
2019-04-16T00:41:20.453Z,68.71
2019-04-16T00:46:41.775Z,69.04
2019-04-16T00:52:06.757Z,68.93
2019-04-16T00:57:27.300Z,69.96
2019-04-16T01:02:49.211Z,70.42
2019-04-16T01:08:10.979Z,69.87
2019-04-16T01:13:33.187Z,68.21
2019-04-16T01:18:55.294Z,67.98
2019-04-16T01:24:20.178Z,67.79
2019-04-16T01:29:41.090Z,65.89
2019-04-16T01:35:21.972Z,65.72
2019-04-16T01:40:53.258Z,66.14
2019-04-16T01:46:15.187Z,65.81
2019-04-16T01:51:37.887Z,65.77
2019-04-16T01:57:00.892Z,67.43
2019-04-16T02:02:22.712Z,66.46
2019-04-16T02:07:44.774Z,66.60
2019-04-16T02:13:06.856Z,65.69
2019-04-16T02:18:29.649Z,65.07
2019-04-16T02:23:52.530Z,66.73
2019-04-16T02:29:14.399Z,65.90
2019-04-16T02:34:36.011Z,66.00
2019-04-16T02:39:57.574Z,66.99
2019-04-16T02:45:23.120Z,67.84
2019-04-16T02:50:55.272Z,68.83
2019-04-16T02:56:35.374Z,69.70
2019-04-16T03:02:23.724Z,65.75
2019-04-16T03:07:46.044Z,65.70
2019-04-16T03:13:07.518Z,66.17
2019-04-16T03:18:37.660Z,66.22
2019-04-16T03:23:59.682Z,65.57
2019-04-16T03:29:21.844Z,66.51
2019-04-16T03:34:43.911Z,66.40
2019-04-16T03:40:16.541Z,65.61
2019-04-16T03:45:29.459Z,65.76
2019-04-16T03:50:51.303Z,66.62
2019-04-16T03:56:13.005Z,66.38
2019-04-16T04:01:34.969Z,65.54
2019-04-16T04:06:56.800Z,66.21
2019-04-16T04:12:18.829Z,66.36
2019-04-16T04:17:41.664Z,65.59
2019-04-16T04:23:03.492Z,65.38
2019-04-16T04:28:25.395Z,65.29
2019-04-16T04:33:47.192Z,64.77
2019-04-16T04:39:11.577Z,63.52
2019-04-16T04:44:33.665Z,62.13
2019-04-16T04:49:56.189Z,61.28
2019-04-16T04:55:17.849Z,60.59
2019-04-16T05:00:40.539Z,59.09
2019-04-16T05:06:03.613Z,58.10
2019-04-16T05:11:24.870Z,57.72
2019-04-16T05:16:46.881Z,57.39
2019-04-16T05:22:08.802Z,56.03
2019-04-16T05:27:30.978Z,55.36
2019-04-16T05:32:52.739Z,55.28
2019-04-16T05:38:14.504Z,54.09
2019-04-16T05:43:36.223Z,54.02
2019-04-16T05:48:57.964Z,52.90
2019-04-16T05:54:54.733Z,51.86
2019-04-16T06:00:38.617Z,49.49
2019-04-16T06:05:59.982Z,48.32
2019-04-16T06:11:29.244Z,48.11
2019-04-16T06:17:05.414Z,46.57
2019-04-16T06:22:45.088Z,45.52
2019-04-16T06:28:26.554Z,49.77
2019-04-16T06:33:59.923Z,49.59
2019-04-16T06:39:30.610Z,50.75
2019-04-16T06:44:54.462Z,47.70
2019-04-16T06:50:39.442Z,48.69
2019-04-16T06:56:20.670Z,47.81
2019-04-16T07:02:02.258Z,46.94
2019-04-16T07:07:43.338Z,49.60
2019-04-16T07:13:04.327Z,48.74
2019-04-16T07:18:26.451Z,45.07
2019-04-16T07:23:47.964Z,44.59
2019-04-16T07:29:24.590Z,44.21
2019-04-16T07:35:17.955Z,43.33
2019-04-16T07:40:57.306Z,42.42
2019-04-16T07:46:34.252Z,44.29
2019-04-16T07:52:12.647Z,44.63
2019-04-16T07:57:34.279Z,43.65
2019-04-16T08:02:55.838Z,44.36
2019-04-16T08:08:17.295Z,43.26
2019-04-16T08:13:40.180Z,42.94
2019-04-16T08:19:02.282Z,41.54
2019-04-16T08:24:29.074Z,43.72
2019-04-16T08:29:50.708Z,42.50
2019-04-16T08:35:12.536Z,40.48
2019-04-16T08:40:33.969Z,41.47
2019-04-16T08:45:55.908Z,41.40
2019-04-16T08:51:29.586Z,40.63
2019-04-16T08:56:43.277Z,39.35
2019-04-16T09:02:05.495Z,38.01
2019-04-16T09:07:39.094Z,41.69
2019-04-16T09:13:05.146Z,40.46
2019-04-16T09:18:32.703Z,40.87
2019-04-16T09:24:12.378Z,40.30
2019-04-16T09:29:53.774Z,40.46
2019-04-16T09:35:21.765Z,39.86
2019-04-16T09:40:56.827Z,41.39
2019-04-16T09:46:25.510Z,43.02
2019-04-16T09:51:42.789Z,39.11
2019-04-16T09:57:04.716Z,40.60
2019-04-16T10:02:29.860Z,39.43
2019-04-16T10:07:51.478Z,41.07
2019-04-16T10:13:13.364Z,40.81
2019-04-16T10:18:36.008Z,39.71
2019-04-16T10:24:17.419Z,38.40
2019-04-16T10:29:39.332Z,38.29
2019-04-16T10:35:01.747Z,39.67
2019-04-16T10:40:41.601Z,39.92
2019-04-16T10:46:12.385Z,39.01
2019-04-16T10:51:43.101Z,40.28
2019-04-16T10:57:22.247Z,39.43
2019-04-16T11:03:09.285Z,39.15
2019-04-16T11:08:31.242Z,40.08
2019-04-16T11:14:00.262Z,39.60
2019-04-16T11:19:16.912Z,40.03
2019-04-16T11:24:38.598Z,39.21
2019-04-16T11:30:00.233Z,39.66
2019-04-16T11:35:23.153Z,40.06
2019-04-16T11:40:44.977Z,40.55
2019-04-16T11:46:07.217Z,39.77
2019-04-16T11:51:29.385Z,40.27
2019-04-16T11:56:50.827Z,41.70
2019-04-16T12:02:21.256Z,40.88
2019-04-16T12:08:17.638Z,41.17
2019-04-16T12:14:04.233Z,40.61
2019-04-16T12:19:44.804Z,42.20
2019-04-16T12:25:38.131Z,40.40
2019-04-16T12:31:07.761Z,38.51
2019-04-16T12:36:47.452Z,38.41
2019-04-16T12:48:13.736Z,39.14
2019-04-16T12:53:54.228Z,40.45
2019-04-16T12:59:38.071Z,40.79
2019-04-16T13:05:11.479Z,41.34
2019-04-16T13:10:58.917Z,40.83
2019-04-16T13:16:25.219Z,42.91
2019-04-16T13:21:50.407Z,41.63
2019-04-16T13:27:17.377Z,41.40
2019-04-16T13:32:39.768Z,40.29
2019-04-16T13:38:01.600Z,41.29
2019-04-16T13:43:27.694Z,41.81
2019-04-16T13:48:59.790Z,41.91
2019-04-16T13:54:36.388Z,41.64
2019-04-16T14:00:23.638Z,42.18
2019-04-16T14:05:46.103Z,43.20
2019-04-16T14:11:07.916Z,42.73
2019-04-16T14:16:29.616Z,42.05
2019-04-16T14:21:53.449Z,42.92
2019-04-16T14:27:15.321Z,43.40
2019-04-16T14:32:37.591Z,44.21
2019-04-16T14:37:59.514Z,44.03
2019-04-16T14:43:29.230Z,45.18
2019-04-16T14:48:49.769Z,45.49
2019-04-16T14:54:21.044Z,45.99
2019-04-16T15:00:00.597Z,46.87
2019-04-16T15:05:40.280Z,45.22
2019-04-16T15:11:36.229Z,44.16
2019-04-16T15:17:05.432Z,44.39
2019-04-16T15:22:45.719Z,41.81
2019-04-16T15:28:13.308Z,43.19
2019-04-16T15:33:53.167Z,42.21
2019-04-16T15:39:37.562Z,41.01
2019-04-16T15:45:08.979Z,39.11
2019-04-16T15:50:36.626Z,39.04
2019-04-16T15:56:04.374Z,41.11
2019-04-16T16:01:44.559Z,38.34
2019-04-16T16:07:18.077Z,38.04
2019-04-16T16:12:40.165Z,38.79
2019-04-16T16:18:02.341Z,43.68
2019-04-16T16:23:24.932Z,46.86
2019-04-16T16:28:47.136Z,48.85
2019-04-16T16:34:09.638Z,49.61
2019-04-16T16:39:31.498Z,51.08
2019-04-16T16:44:53.465Z,50.24
2019-04-16T16:50:16.455Z,47.07
2019-04-16T16:55:44.431Z,49.45
2019-04-16T17:01:34.928Z,47.62
2019-04-16T17:06:56.035Z,49.92
2019-04-16T17:12:17.915Z,49.00
2019-04-16T17:17:40.374Z,48.50
2019-04-16T17:23:02.136Z,47.75
2019-04-16T17:28:24.361Z,47.98
2019-04-16T17:33:46.123Z,48.65
2019-04-16T17:39:10.714Z,49.53
2019-04-16T17:44:39.484Z,50.45
2019-04-16T17:50:08.463Z,51.38
2019-04-16T17:55:52.978Z,51.73
2019-04-16T18:01:43.308Z,52.67
2019-04-16T18:07:25.983Z,53.55
2019-04-16T18:13:01.155Z,54.09
2019-04-16T18:18:27.601Z,54.64
2019-04-16T18:23:54.689Z,54.26
2019-04-16T18:29:33.216Z,54.72
2019-04-16T18:35:20.462Z,54.06
2019-04-16T18:40:53.656Z,54.92
2019-04-16T18:46:30.165Z,55.29
2019-04-16T18:51:52.917Z,55.30
2019-04-16T18:57:14.875Z,55.51
2019-04-16T19:02:41.884Z,55.72
2019-04-16T19:08:01.557Z,55.87
2019-04-16T19:13:23.274Z,56.21
2019-04-16T19:18:45.529Z,56.44
2019-04-16T19:24:07.575Z,57.16
2019-04-16T19:29:29.854Z,57.49
2019-04-16T19:35:07.172Z,57.29
2019-04-16T19:40:18.805Z,57.49
2019-04-16T19:45:40.682Z,57.44
2019-04-16T19:51:07.411Z,58.02
2019-04-16T19:56:27.443Z,58.08
2019-04-16T20:01:49.047Z,58.76
2019-04-16T20:07:10.962Z,58.69
2019-04-16T20:12:32.656Z,59.23
2019-04-16T20:17:55.105Z,60.29
2019-04-16T20:23:16.780Z,60.15
2019-04-16T20:28:38.891Z,60.15
2019-04-16T20:34:00.909Z,60.47
2019-04-16T20:39:22.348Z,60.80
2019-04-16T20:44:44.164Z,61.19
2019-04-16T20:50:06.970Z,61.13
2019-04-16T20:55:28.751Z,61.77
2019-04-16T21:00:52.161Z,61.09
2019-04-16T21:06:14.170Z,61.16
2019-04-16T21:11:40.460Z,61.68
2019-04-16T21:16:59.783Z,61.28
2019-04-16T21:22:21.601Z,61.84
2019-04-16T21:28:02.605Z,62.27
2019-04-16T21:33:29.982Z,62.46
2019-04-16T21:39:06.726Z,63.42
2019-04-16T21:44:28.631Z,64.04
2019-04-16T21:49:50.373Z,63.79
2019-04-16T21:55:12.497Z,64.66
2019-04-16T22:00:52.736Z,65.28
2019-04-16T22:06:19.892Z,65.56
2019-04-16T22:11:43.422Z,65.91
2019-04-16T22:17:04.367Z,65.67
2019-04-16T22:22:27.859Z,66.04
2019-04-16T22:27:49.947Z,65.64
2019-04-16T22:33:11.392Z,66.26
2019-04-16T22:38:34.146Z,66.45
2019-04-16T22:44:33.555Z,66.76
2019-04-16T22:50:13.063Z,68.01
2019-04-16T22:55:24.399Z,67.64
2019-04-16T23:00:45.172Z,67.92
2019-04-16T23:06:08.108Z,67.86
2019-04-16T23:11:30.163Z,69.50
2019-04-16T23:16:51.698Z,73.27
2019-04-16T23:22:15.203Z,74.29
2019-04-16T23:27:38.150Z,75.38
2019-04-16T23:33:01.386Z,75.82
2019-04-16T23:38:23.804Z,76.95
2019-04-16T23:44:03.895Z,77.82
2019-04-16T23:49:40.365Z,77.80
2019-04-16T23:55:24.123Z,78.39
