createdAt,value
2019-05-07T00:01:23.220Z,1.49
2019-05-07T00:03:55.051Z,1.50
2019-05-07T00:06:26.349Z,1.51
2019-05-07T00:08:57.744Z,1.56
2019-05-07T00:11:29.171Z,1.39
2019-05-07T00:14:03.023Z,1.37
2019-05-07T00:16:33.740Z,1.36
2019-05-07T00:19:05.283Z,1.47
2019-05-07T00:21:36.659Z,1.51
2019-05-07T00:24:09.926Z,1.54
2019-05-07T00:26:43.026Z,1.59
2019-05-07T00:29:14.629Z,1.59
2019-05-07T00:31:46.330Z,1.57
2019-05-07T00:34:19.371Z,1.53
2019-05-07T00:37:02.175Z,1.52
2019-05-07T00:40:02.535Z,1.44
2019-05-07T00:42:52.917Z,1.34
2019-05-07T00:45:30.079Z,1.31
2019-05-07T00:48:02.934Z,1.30
2019-05-07T00:50:36.036Z,1.27
2019-05-07T00:53:07.464Z,1.32
2019-05-07T00:55:38.938Z,1.35
2019-05-07T00:58:10.232Z,1.37
2019-05-07T01:00:42.178Z,1.49
2019-05-07T01:03:13.745Z,1.60
2019-05-07T01:05:45.453Z,1.74
2019-05-07T01:08:16.754Z,1.78
2019-05-07T01:10:49.243Z,1.87
2019-05-07T01:13:23.156Z,1.96
2019-05-07T01:15:53.633Z,2.06
2019-05-07T01:18:25.039Z,2.13
2019-05-07T01:20:56.505Z,2.18
2019-05-07T01:23:27.954Z,2.21
2019-05-07T01:25:59.327Z,2.12
2019-05-07T01:28:32.855Z,2.06
2019-05-07T01:31:03.855Z,1.92
2019-05-07T01:33:47.525Z,1.80
2019-05-07T01:36:22.585Z,1.63
2019-05-07T01:38:54.037Z,1.63
2019-05-07T01:41:25.404Z,1.64
2019-05-07T01:43:56.698Z,1.58
2019-05-07T01:46:28.061Z,1.54
2019-05-07T01:48:59.775Z,1.50
2019-05-07T01:51:32.647Z,1.42
2019-05-07T01:54:05.311Z,1.37
2019-05-07T01:56:36.803Z,1.34
2019-05-07T01:59:08.231Z,1.30
2019-05-07T02:01:39.769Z,1.28
2019-05-07T02:04:32.540Z,1.18
2019-05-07T02:07:16.838Z,1.19
2019-05-07T02:09:56.813Z,1.16
2019-05-07T02:12:35.176Z,1.12
2019-05-07T02:15:08.213Z,1.16
2019-05-07T02:17:39.399Z,1.13
2019-05-07T02:20:12.932Z,1.02
2019-05-07T02:22:44.024Z,0.94
2019-05-07T02:25:15.912Z,0.91
2019-05-07T02:27:47.086Z,0.79
2019-05-07T02:30:19.698Z,0.70
2019-05-07T02:32:53.686Z,0.57
2019-05-07T02:35:24.355Z,0.47
2019-05-07T02:38:13.762Z,0.48
2019-05-07T02:40:49.239Z,0.43
2019-05-07T02:43:22.835Z,0.50
2019-05-07T02:46:30.427Z,0.46
2019-05-07T02:49:05.991Z,0.44
2019-05-07T02:51:43.739Z,0.50
2019-05-07T02:54:24.196Z,0.60
2019-05-07T02:56:54.208Z,0.54
2019-05-07T02:59:25.872Z,0.44
2019-05-07T03:01:57.210Z,0.41
2019-05-07T03:04:28.704Z,0.40
2019-05-07T03:07:00.131Z,0.37
2019-05-07T03:09:32.894Z,0.36
2019-05-07T03:12:04.501Z,0.37
2019-05-07T03:14:35.950Z,0.47
2019-05-07T03:17:07.458Z,0.47
2019-05-07T03:19:43.025Z,0.42
2019-05-07T03:22:14.083Z,0.37
2019-05-07T03:24:52.726Z,0.43
2019-05-07T03:27:23.726Z,0.32
2019-05-07T03:30:18.231Z,0.20
2019-05-07T03:32:56.888Z,0.15
2019-05-07T03:35:38.400Z,0.12
2019-05-07T03:38:09.826Z,0.07
2019-05-07T03:40:44.512Z,0.04
2019-05-07T03:43:14.717Z,-0.02
2019-05-07T03:46:08.817Z,-0.02
2019-05-07T03:48:43.806Z,0.02
2019-05-07T03:51:13.759Z,0.05
2019-05-07T03:53:44.936Z,0.05
2019-05-07T03:56:16.290Z,0.07
2019-05-07T03:58:47.601Z,0.08
2019-05-07T04:01:19.181Z,0.10
2019-05-07T04:03:53.087Z,0.17
2019-05-07T04:06:23.698Z,0.22
2019-05-07T04:08:55.016Z,0.24
2019-05-07T04:11:26.314Z,0.27
2019-05-07T04:13:57.537Z,0.44
2019-05-07T04:16:28.885Z,0.48
2019-05-07T04:19:03.639Z,0.49
2019-05-07T04:21:34.414Z,0.52
2019-05-07T04:24:23.552Z,0.49
2019-05-07T04:27:03.729Z,0.51
2019-05-07T04:29:35.257Z,0.50
2019-05-07T04:32:08.612Z,0.59
2019-05-07T04:34:53.187Z,0.67
2019-05-07T04:37:25.872Z,0.73
2019-05-07T04:39:57.060Z,0.80
2019-05-07T04:42:28.974Z,0.83
2019-05-07T04:45:00.273Z,0.87
2019-05-07T04:47:41.583Z,0.96
2019-05-07T04:50:05.153Z,1.00
2019-05-07T04:52:37.340Z,1.09
2019-05-07T04:55:09.331Z,1.14
2019-05-07T04:57:43.531Z,1.25
2019-05-07T05:00:14.711Z,1.37
2019-05-07T05:03:05.021Z,1.45
2019-05-07T05:05:36.302Z,1.57
2019-05-07T05:08:07.779Z,1.72
2019-05-07T05:10:39.136Z,1.85
2019-05-07T05:13:12.888Z,1.91
2019-05-07T05:15:43.473Z,2.00
2019-05-07T05:18:14.867Z,2.09
2019-05-07T05:21:23.490Z,2.21
2019-05-07T05:24:01.892Z,2.39
2019-05-07T05:26:34.270Z,2.63
2019-05-07T05:29:05.625Z,2.84
2019-05-07T05:31:37.563Z,3.02
2019-05-07T05:34:09.656Z,3.17
2019-05-07T05:36:42.552Z,3.29
2019-05-07T05:39:14.952Z,3.46
2019-05-07T05:41:48.102Z,3.54
2019-05-07T05:44:31.856Z,3.69
2019-05-07T05:47:02.843Z,3.77
2019-05-07T05:49:34.461Z,4.01
2019-05-07T05:52:13.476Z,4.11
2019-05-07T05:55:11.876Z,4.29
2019-05-07T05:57:56.090Z,4.59
2019-05-07T06:00:43.940Z,5.00
2019-05-07T06:03:32.780Z,5.40
2019-05-07T06:06:13.885Z,5.81
2019-05-07T06:09:09.170Z,6.18
2019-05-07T06:11:58.487Z,6.46
2019-05-07T06:14:36.742Z,6.51
2019-05-07T06:17:22.481Z,6.93
2019-05-07T06:20:03.110Z,7.27
2019-05-07T06:23:08.517Z,7.74
2019-05-07T06:25:42.841Z,8.25
2019-05-07T06:28:14.652Z,8.45
2019-05-07T06:30:46.058Z,8.61
2019-05-07T06:33:17.330Z,8.99
2019-05-07T06:35:48.710Z,9.06
2019-05-07T06:38:21.994Z,9.51
2019-05-07T06:41:07.850Z,9.75
2019-05-07T06:43:44.372Z,10.14
2019-05-07T06:46:16.177Z,10.01
2019-05-07T06:48:47.514Z,10.36
2019-05-07T06:51:18.881Z,10.58
2019-05-07T06:53:51.839Z,11.00
2019-05-07T06:56:23.480Z,11.21
2019-05-07T06:59:08.939Z,11.55
2019-05-07T07:01:48.988Z,11.49
2019-05-07T07:04:27.113Z,11.19
2019-05-07T07:07:26.288Z,10.97
2019-05-07T07:10:11.994Z,11.38
2019-05-07T07:12:43.837Z,11.17
2019-05-07T07:15:15.529Z,10.93
2019-05-07T07:17:46.952Z,10.89
2019-05-07T07:20:18.371Z,11.25
2019-05-07T07:22:51.963Z,11.68
2019-05-07T07:25:23.074Z,12.27
2019-05-07T07:27:56.039Z,12.52
2019-05-07T07:30:49.122Z,12.17
2019-05-07T07:33:22.520Z,12.13
2019-05-07T07:35:54.057Z,12.37
2019-05-07T07:38:35.026Z,12.60
2019-05-07T07:41:35.219Z,13.09
2019-05-07T07:44:08.625Z,13.22
2019-05-07T07:46:42.601Z,13.22
2019-05-07T07:49:15.137Z,13.63
2019-05-07T07:51:46.799Z,13.61
2019-05-07T07:54:18.061Z,13.78
2019-05-07T07:57:18.739Z,12.72
2019-05-07T07:59:59.003Z,12.97
2019-05-07T08:02:42.558Z,13.41
2019-05-07T08:05:14.247Z,14.34
2019-05-07T08:07:45.673Z,13.41
2019-05-07T08:10:17.215Z,13.99
2019-05-07T08:12:48.996Z,13.90
2019-05-07T08:15:24.212Z,14.21
2019-05-07T08:17:54.505Z,14.52
2019-05-07T08:20:26.915Z,13.26
2019-05-07T08:22:58.323Z,13.77
2019-05-07T08:25:48.214Z,14.45
2019-05-07T08:28:23.293Z,14.54
2019-05-07T08:31:12.663Z,14.57
2019-05-07T08:34:02.616Z,15.28
2019-05-07T08:36:33.901Z,14.27
2019-05-07T08:39:07.135Z,14.29
2019-05-07T08:41:38.527Z,14.87
2019-05-07T08:44:16.255Z,15.28
2019-05-07T08:47:24.787Z,14.40
2019-05-07T08:49:56.146Z,14.94
2019-05-07T08:52:27.781Z,15.21
2019-05-07T08:54:59.400Z,15.89
2019-05-07T08:57:31.872Z,16.64
2019-05-07T09:00:04.681Z,15.87
2019-05-07T09:02:36.182Z,15.88
2019-05-07T09:05:09.323Z,15.18
2019-05-07T09:07:42.559Z,15.10
2019-05-07T09:10:14.804Z,15.05
2019-05-07T09:12:45.978Z,14.26
2019-05-07T09:15:17.798Z,14.59
2019-05-07T09:17:49.101Z,15.41
2019-05-07T09:20:22.701Z,15.98
2019-05-07T09:22:53.926Z,16.24
2019-05-07T09:25:25.253Z,16.81
2019-05-07T09:27:56.872Z,17.34
2019-05-07T09:30:56.141Z,18.20
2019-05-07T09:33:42.151Z,18.34
2019-05-07T09:36:22.742Z,18.24
2019-05-07T09:38:59.010Z,17.82
2019-05-07T09:41:28.038Z,17.96
2019-05-07T09:44:00.361Z,15.98
2019-05-07T09:46:32.757Z,15.93
2019-05-07T09:49:05.125Z,16.67
2019-05-07T09:51:36.683Z,16.72
2019-05-07T09:54:09.226Z,17.40
2019-05-07T09:56:42.233Z,17.31
2019-05-07T09:59:13.852Z,18.05
2019-05-07T10:01:45.346Z,16.79
2019-05-07T10:04:16.750Z,16.12
2019-05-07T10:06:48.340Z,15.92
2019-05-07T10:09:19.689Z,15.97
2019-05-07T10:12:02.750Z,17.75
2019-05-07T10:14:34.272Z,16.94
2019-05-07T10:17:32.716Z,14.63
2019-05-07T10:20:18.137Z,14.96
2019-05-07T10:22:39.803Z,15.65
2019-05-07T10:25:12.255Z,15.20
2019-05-07T10:27:45.036Z,15.24
2019-05-07T10:30:17.457Z,14.86
2019-05-07T10:32:48.854Z,14.56
2019-05-07T10:35:22.774Z,14.37
2019-05-07T10:37:53.449Z,14.41
2019-05-07T10:40:25.367Z,15.16
2019-05-07T10:42:56.844Z,14.89
2019-05-07T10:45:47.503Z,14.41
2019-05-07T10:48:34.750Z,15.78
2019-05-07T10:51:06.804Z,17.36
2019-05-07T10:53:38.673Z,17.28
2019-05-07T10:56:11.760Z,17.61
2019-05-07T10:58:43.152Z,18.81
2019-05-07T11:01:16.670Z,17.94
2019-05-07T11:03:47.985Z,17.84
2019-05-07T11:06:21.970Z,18.01
2019-05-07T11:08:52.610Z,17.91
2019-05-07T11:11:23.940Z,18.53
2019-05-07T11:13:56.197Z,18.09
2019-05-07T11:16:32.489Z,16.85
2019-05-07T11:19:03.980Z,13.59
2019-05-07T11:21:35.305Z,13.80
2019-05-07T11:24:06.990Z,14.15
2019-05-07T11:26:38.559Z,14.71
2019-05-07T11:29:09.986Z,14.69
2019-05-07T11:31:42.306Z,14.30
2019-05-07T11:34:14.052Z,13.88
2019-05-07T11:36:45.367Z,14.06
2019-05-07T11:39:16.635Z,13.97
2019-05-07T11:42:06.047Z,14.38
2019-05-07T11:44:38.083Z,14.13
2019-05-07T11:47:28.365Z,14.65
2019-05-07T11:50:17.456Z,14.62
2019-05-07T11:52:55.206Z,15.56
2019-05-07T11:55:26.593Z,15.36
2019-05-07T11:57:58.393Z,16.96
2019-05-07T12:00:37.950Z,17.50
2019-05-07T12:03:09.665Z,16.34
2019-05-07T12:05:42.254Z,14.81
2019-05-07T12:08:13.807Z,16.69
2019-05-07T12:10:45.420Z,16.42
2019-05-07T12:13:17.804Z,15.41
2019-05-07T12:15:51.606Z,15.43
2019-05-07T12:18:23.318Z,15.54
2019-05-07T12:20:54.676Z,15.80
2019-05-07T12:23:26.433Z,15.93
2019-05-07T12:25:57.730Z,15.76
2019-05-07T12:28:29.041Z,15.74
2019-05-07T12:31:33.520Z,16.47
2019-05-07T12:34:24.622Z,17.18
2019-05-07T12:36:57.283Z,16.99
2019-05-07T12:39:28.618Z,16.32
2019-05-07T12:42:00.071Z,16.52
2019-05-07T12:44:32.051Z,15.40
2019-05-07T12:47:05.935Z,14.66
2019-05-07T12:49:37.410Z,15.47
2019-05-07T12:52:37.382Z,15.75
2019-05-07T12:55:18.339Z,15.16
2019-05-07T12:57:51.775Z,14.92
2019-05-07T13:00:46.999Z,15.62
2019-05-07T13:03:47.121Z,14.98
2019-05-07T13:06:18.557Z,14.44
2019-05-07T13:08:52.188Z,15.24
2019-05-07T13:11:23.683Z,15.20
2019-05-07T13:13:55.299Z,15.90
2019-05-07T13:16:26.626Z,15.27
2019-05-07T13:18:59.061Z,15.65
2019-05-07T13:21:31.963Z,15.75
2019-05-07T13:24:03.958Z,15.77
2019-05-07T13:26:35.363Z,15.69
2019-05-07T13:29:07.672Z,15.61
2019-05-07T13:31:40.204Z,15.85
2019-05-07T13:34:12.288Z,16.04
2019-05-07T13:36:47.746Z,16.23
2019-05-07T13:39:38.861Z,15.37
2019-05-07T13:42:29.031Z,15.94
2019-05-07T13:45:26.210Z,16.03
2019-05-07T13:48:08.004Z,15.93
2019-05-07T13:50:41.877Z,15.93
2019-05-07T13:53:13.232Z,15.89
2019-05-07T13:55:44.857Z,15.60
2019-05-07T13:58:16.566Z,14.80
2019-05-07T14:01:15.945Z,14.58
2019-05-07T14:03:47.725Z,14.42
2019-05-07T14:06:53.478Z,15.56
2019-05-07T14:09:25.824Z,16.83
2019-05-07T14:11:57.502Z,17.12
2019-05-07T14:14:29.304Z,16.19
2019-05-07T14:17:02.307Z,17.64
2019-05-07T14:19:33.999Z,18.21
2019-05-07T14:22:15.431Z,17.48
2019-05-07T14:24:38.896Z,17.00
2019-05-07T14:27:10.259Z,16.49
2019-05-07T14:29:42.476Z,15.94
2019-05-07T14:32:32.780Z,15.62
2019-05-07T14:35:23.779Z,15.52
2019-05-07T14:38:08.205Z,15.77
2019-05-07T14:40:39.716Z,15.47
2019-05-07T14:43:21.964Z,15.22
2019-05-07T14:45:53.824Z,15.04
2019-05-07T14:48:25.614Z,15.28
2019-05-07T14:50:57.062Z,15.24
2019-05-07T14:53:28.457Z,15.09
2019-05-07T14:56:00.264Z,14.55
2019-05-07T14:58:32.012Z,14.50
2019-05-07T15:01:03.615Z,14.68
2019-05-07T15:03:35.016Z,14.73
2019-05-07T15:06:06.553Z,14.23
2019-05-07T15:08:38.217Z,14.27
2019-05-07T15:11:10.224Z,14.07
2019-05-07T15:13:42.789Z,13.84
2019-05-07T15:16:15.358Z,14.11
2019-05-07T15:19:04.149Z,14.49
2019-05-07T15:21:35.648Z,14.72
2019-05-07T15:24:07.050Z,14.90
2019-05-07T15:26:39.097Z,14.79
2019-05-07T15:29:13.613Z,14.57
2019-05-07T15:32:04.693Z,14.80
2019-05-07T15:34:36.054Z,15.02
2019-05-07T15:37:08.438Z,14.96
2019-05-07T15:39:42.035Z,14.54
2019-05-07T15:42:12.977Z,14.63
2019-05-07T15:44:44.464Z,14.50
2019-05-07T15:47:22.281Z,14.33
2019-05-07T15:49:53.614Z,13.98
2019-05-07T15:52:58.546Z,13.80
2019-05-07T15:55:26.157Z,13.71
2019-05-07T15:57:58.220Z,13.59
2019-05-07T16:00:33.310Z,13.54
2019-05-07T16:03:09.299Z,13.50
2019-05-07T16:05:42.472Z,13.49
2019-05-07T16:08:15.545Z,14.11
2019-05-07T16:10:46.881Z,14.81
2019-05-07T16:13:23.280Z,15.09
2019-05-07T16:15:54.606Z,14.61
2019-05-07T16:18:32.657Z,14.66
2019-05-07T16:21:04.936Z,14.55
2019-05-07T16:23:36.616Z,14.44
2019-05-07T16:26:07.860Z,14.56
2019-05-07T16:28:39.052Z,14.76
2019-05-07T16:31:10.599Z,14.89
2019-05-07T16:33:43.021Z,14.81
2019-05-07T16:36:23.673Z,14.56
2019-05-07T16:38:56.503Z,14.06
2019-05-07T16:41:31.637Z,13.79
2019-05-07T16:44:03.104Z,13.73
2019-05-07T16:46:34.871Z,13.24
2019-05-07T16:49:06.522Z,13.03
2019-05-07T16:51:38.500Z,13.21
2019-05-07T16:54:12.197Z,13.16
2019-05-07T16:57:03.101Z,12.86
2019-05-07T16:59:34.701Z,12.65
2019-05-07T17:02:13.587Z,12.67
2019-05-07T17:05:12.357Z,12.71
2019-05-07T17:07:52.856Z,12.79
2019-05-07T17:10:25.347Z,12.73
2019-05-07T17:12:57.406Z,12.68
2019-05-07T17:15:31.639Z,12.62
2019-05-07T17:18:04.421Z,12.49
2019-05-07T17:20:36.810Z,12.24
2019-05-07T17:23:08.934Z,12.10
2019-05-07T17:25:42.781Z,11.92
2019-05-07T17:28:14.676Z,11.60
2019-05-07T17:30:47.387Z,11.30
2019-05-07T17:33:19.967Z,11.12
2019-05-07T17:35:51.980Z,10.88
2019-05-07T17:38:24.192Z,10.71
2019-05-07T17:41:09.675Z,10.55
2019-05-07T17:43:29.059Z,10.35
2019-05-07T17:46:02.791Z,10.21
2019-05-07T17:51:38.513Z,10.11
2019-05-07T17:54:12.866Z,10.03
2019-05-07T17:56:46.226Z,9.88
2019-05-07T17:59:17.797Z,9.92
2019-05-07T18:02:02.437Z,9.87
2019-05-07T18:04:48.560Z,9.56
2019-05-07T18:07:12.018Z,9.41
2019-05-07T18:09:43.375Z,9.31
2019-05-07T18:12:14.746Z,9.23
2019-05-07T18:14:46.141Z,9.29
2019-05-07T18:17:35.031Z,9.24
2019-05-07T18:20:08.019Z,9.24
2019-05-07T18:22:41.117Z,9.17
2019-05-07T18:25:12.580Z,9.14
2019-05-07T18:27:44.944Z,9.12
2019-05-07T18:30:16.484Z,9.14
2019-05-07T18:32:53.648Z,9.10
2019-05-07T18:35:24.997Z,9.03
2019-05-07T18:37:56.290Z,8.89
2019-05-07T18:40:27.500Z,8.78
2019-05-07T18:43:02.954Z,8.64
2019-05-07T18:45:33.651Z,8.59
2019-05-07T18:48:05.209Z,8.46
2019-05-07T18:50:36.703Z,8.31
2019-05-07T18:53:08.300Z,8.23
2019-05-07T18:55:41.925Z,8.27
2019-05-07T18:58:13.434Z,8.24
2019-05-07T19:00:49.063Z,8.19
2019-05-07T19:03:21.851Z,8.02
2019-05-07T19:05:53.366Z,7.68
2019-05-07T19:08:24.727Z,7.57
2019-05-07T19:10:56.269Z,7.43
2019-05-07T19:13:27.777Z,7.32
2019-05-07T19:16:00.573Z,7.28
2019-05-07T19:18:32.371Z,7.28
2019-05-07T19:21:06.841Z,7.20
2019-05-07T19:23:38.436Z,7.18
2019-05-07T19:26:09.879Z,7.20
2019-05-07T19:28:41.132Z,7.01
2019-05-07T19:31:12.635Z,6.80
2019-05-07T19:33:43.971Z,6.66
2019-05-07T19:36:15.512Z,6.57
2019-05-07T19:38:46.702Z,6.45
2019-05-07T19:41:17.958Z,6.35
2019-05-07T19:43:52.613Z,6.34
2019-05-07T19:46:23.773Z,6.46
2019-05-07T19:48:55.070Z,6.63
2019-05-07T19:51:26.418Z,6.77
2019-05-07T19:53:58.000Z,6.95
2019-05-07T19:56:29.416Z,7.00
2019-05-07T19:59:00.646Z,6.95
2019-05-07T20:01:45.789Z,7.00
2019-05-07T20:04:17.599Z,6.94
2019-05-07T20:06:49.069Z,6.86
2019-05-07T20:09:24.336Z,6.73
2019-05-07T20:11:55.818Z,6.53
2019-05-07T20:14:26.981Z,6.37
2019-05-07T20:16:58.375Z,6.20
2019-05-07T20:19:32.136Z,6.07
2019-05-07T20:22:02.974Z,5.96
2019-05-07T20:24:35.359Z,5.90
2019-05-07T20:27:07.105Z,5.97
2019-05-07T20:29:38.603Z,5.98
2019-05-07T20:32:10.720Z,6.00
2019-05-07T20:34:42.315Z,6.00
2019-05-07T20:37:13.585Z,6.01
2019-05-07T20:39:44.949Z,6.17
2019-05-07T20:42:16.519Z,6.10
2019-05-07T20:44:47.972Z,6.16
2019-05-07T20:47:21.866Z,6.19
2019-05-07T20:49:52.569Z,6.16
2019-05-07T20:52:24.102Z,6.03
2019-05-07T20:55:04.330Z,5.99
2019-05-07T20:57:38.500Z,5.99
2019-05-07T21:00:18.813Z,5.92
2019-05-07T21:03:09.127Z,5.89
2019-05-07T21:05:42.144Z,5.82
2019-05-07T21:08:13.405Z,5.76
2019-05-07T21:10:44.858Z,5.74
2019-05-07T21:13:27.481Z,5.74
2019-05-07T21:15:49.431Z,5.74
2019-05-07T21:18:23.232Z,5.69
2019-05-07T21:20:54.770Z,5.71
2019-05-07T21:23:26.302Z,5.71
2019-05-07T21:25:57.672Z,5.68
2019-05-07T21:28:28.961Z,5.64
2019-05-07T21:31:02.578Z,5.62
2019-05-07T21:33:33.894Z,5.64
2019-05-07T21:36:05.316Z,5.58
2019-05-07T21:38:36.567Z,5.57
2019-05-07T21:41:07.759Z,5.58
2019-05-07T21:43:42.240Z,5.58
2019-05-07T21:46:13.332Z,5.60
2019-05-07T21:48:44.989Z,5.57
2019-05-07T21:51:16.256Z,5.59
2019-05-07T21:54:00.493Z,5.59
2019-05-07T21:56:45.058Z,5.62
2019-05-07T21:59:19.005Z,5.65
2019-05-07T22:01:53.615Z,5.64
2019-05-07T22:04:24.906Z,5.62
2019-05-07T22:06:56.560Z,5.59
2019-05-07T22:09:27.966Z,5.58
2019-05-07T22:11:59.363Z,5.62
2019-05-07T22:14:32.669Z,5.61
2019-05-07T22:17:05.729Z,5.59
2019-05-07T22:19:37.023Z,5.50
2019-05-07T22:22:08.313Z,5.56
2019-05-07T22:24:42.557Z,5.52
2019-05-07T22:27:13.902Z,5.64
2019-05-07T22:29:45.073Z,5.69
2019-05-07T22:32:25.483Z,5.69
2019-05-07T22:35:02.776Z,5.72
2019-05-07T22:37:35.872Z,5.75
2019-05-07T22:40:12.236Z,5.71
2019-05-07T22:42:45.167Z,5.77
2019-05-07T22:45:16.652Z,5.68
2019-05-07T22:47:48.083Z,5.67
2019-05-07T22:50:19.327Z,5.76
2019-05-07T22:52:52.546Z,5.75
2019-05-07T22:55:23.649Z,5.78
2019-05-07T22:58:23.004Z,5.75
2019-05-07T23:00:59.576Z,5.83
2019-05-07T23:03:32.300Z,5.85
2019-05-07T23:06:07.653Z,5.80
2019-05-07T23:08:42.586Z,5.75
2019-05-07T23:11:13.954Z,5.67
2019-05-07T23:13:45.135Z,5.60
2019-05-07T23:16:16.383Z,5.51
2019-05-07T23:18:47.642Z,5.44
2019-05-07T23:21:18.888Z,5.33
2019-05-07T23:24:02.137Z,5.29
2019-05-07T23:26:47.006Z,5.24
2019-05-07T23:29:06.552Z,5.22
2019-05-07T23:31:37.925Z,5.17
2019-05-07T23:34:09.257Z,5.13
2019-05-07T23:36:42.191Z,5.07
2019-05-07T23:39:15.095Z,5.18
2019-05-07T23:42:02.136Z,5.21
2019-05-07T23:44:33.124Z,5.13
2019-05-07T23:47:04.440Z,5.08
2019-05-07T23:49:35.717Z,4.98
2019-05-07T23:52:07.401Z,5.04
2019-05-07T23:54:38.677Z,5.08
2019-05-07T23:57:14.926Z,5.10
2019-05-07T23:59:43.546Z,5.18
