createdAt,value
2019-06-07T00:00:51.668Z,10.70
2019-06-07T00:03:28.960Z,10.85
2019-06-07T00:05:52.397Z,9.58
2019-06-07T00:08:27.918Z,11.00
2019-06-07T00:10:53.072Z,11.78
2019-06-07T00:13:22.577Z,11.65
2019-06-07T00:15:52.109Z,9.43
2019-06-07T00:18:25.824Z,10.32
2019-06-07T00:20:53.038Z,12.20
2019-06-07T00:23:23.010Z,10.98
2019-06-07T00:25:52.659Z,10.93
2019-06-07T00:28:22.223Z,11.50
2019-06-07T00:30:52.762Z,11.05
2019-06-07T00:33:24.736Z,11.35
2019-06-07T00:35:53.589Z,12.05
2019-06-07T00:38:23.077Z,11.73
2019-06-07T00:40:52.565Z,10.28
2019-06-07T00:43:27.789Z,10.30
2019-06-07T00:45:53.501Z,11.38
2019-06-07T00:48:31.835Z,12.25
2019-06-07T00:50:54.222Z,12.28
2019-06-07T00:53:31.516Z,12.75
2019-06-07T00:55:54.886Z,11.20
2019-06-07T00:58:27.853Z,12.00
2019-06-07T01:00:55.533Z,12.23
2019-06-07T01:03:25.888Z,11.22
2019-06-07T01:05:55.603Z,12.30
2019-06-07T01:08:29.859Z,12.13
2019-06-07T01:10:56.369Z,12.03
2019-06-07T01:13:27.043Z,12.93
2019-06-07T01:15:56.654Z,11.85
2019-06-07T01:18:37.234Z,12.37
2019-06-07T01:20:57.447Z,11.22
2019-06-07T01:25:58.168Z,12.03
2019-06-07T01:28:29.983Z,11.88
2019-06-07T01:30:58.739Z,11.78
2019-06-07T01:33:47.481Z,13.10
2019-06-07T01:35:59.690Z,11.43
2019-06-07T01:38:30.016Z,11.53
2019-06-07T01:40:59.843Z,12.10
2019-06-07T01:43:31.121Z,14.30
2019-06-07T01:46:00.526Z,11.93
2019-06-07T01:48:48.596Z,13.28
2019-06-07T01:51:01.143Z,12.40
2019-06-07T01:53:31.584Z,12.58
2019-06-07T01:56:01.411Z,13.13
2019-06-07T01:58:30.909Z,13.53
2019-06-07T02:01:00.413Z,13.70
2019-06-07T02:03:32.886Z,13.50
2019-06-07T02:06:01.040Z,12.43
2019-06-07T02:08:34.416Z,12.58
2019-06-07T02:11:01.737Z,12.85
2019-06-07T02:13:31.266Z,12.90
2019-06-07T02:16:00.720Z,13.28
2019-06-07T02:18:34.381Z,14.20
2019-06-07T02:21:01.432Z,14.35
2019-06-07T02:23:33.082Z,12.85
2019-06-07T02:26:03.079Z,13.90
2019-06-07T02:28:44.691Z,13.28
2019-06-07T02:31:03.712Z,11.75
2019-06-07T02:33:39.532Z,13.08
2019-06-07T02:36:04.361Z,13.60
2019-06-07T02:38:37.310Z,12.88
2019-06-07T02:41:05.108Z,13.28
2019-06-07T02:43:37.035Z,13.55
2019-06-07T02:46:28.138Z,14.13
2019-06-07T02:48:43.815Z,13.98
2019-06-07T02:51:13.365Z,15.08
2019-06-07T02:53:42.864Z,15.78
2019-06-07T02:56:37.639Z,17.07
2019-06-07T02:58:43.541Z,17.10
2019-06-07T03:01:13.130Z,17.48
2019-06-07T03:03:42.856Z,16.60
2019-06-07T03:06:14.592Z,15.35
2019-06-07T03:08:46.738Z,16.00
2019-06-07T03:11:17.126Z,14.80
2019-06-07T03:13:48.972Z,14.78
2019-06-07T03:16:24.265Z,13.08
2019-06-07T03:19:09.541Z,14.55
2019-06-07T03:21:43.602Z,13.55
2019-06-07T03:24:13.125Z,14.75
2019-06-07T03:29:14.036Z,14.15
2019-06-07T03:31:47.628Z,15.18
2019-06-07T03:34:14.716Z,14.50
2019-06-07T03:36:44.269Z,14.70
2019-06-07T03:39:13.781Z,14.20
2019-06-07T03:42:04.553Z,13.85
2019-06-07T03:44:14.455Z,13.15
2019-06-07T03:46:43.926Z,14.20
2019-06-07T03:49:13.476Z,12.25
2019-06-07T03:51:42.962Z,12.40
2019-06-07T03:54:12.498Z,13.38
2019-06-07T03:56:42.023Z,15.00
2019-06-07T03:59:11.559Z,12.25
2019-06-07T04:01:41.406Z,13.15
2019-06-07T04:04:10.950Z,12.90
2019-06-07T04:06:42.562Z,13.55
2019-06-07T04:09:11.735Z,12.13
2019-06-07T04:11:41.264Z,12.45
2019-06-07T04:14:10.754Z,12.65
2019-06-07T04:16:44.130Z,13.85
2019-06-07T04:19:11.647Z,13.30
2019-06-07T04:21:42.950Z,12.40
2019-06-07T04:24:12.471Z,12.07
2019-06-07T04:26:43.756Z,12.50
2019-06-07T04:31:44.253Z,9.38
2019-06-07T04:34:13.875Z,9.70
2019-06-07T04:36:56.433Z,9.10
2019-06-07T04:39:15.157Z,8.83
2019-06-07T04:41:46.149Z,9.27
2019-06-07T04:44:17.725Z,9.97
2019-06-07T04:46:49.899Z,9.97
2019-06-07T04:49:38.111Z,9.17
2019-06-07T04:52:06.645Z,9.70
2019-06-07T04:54:38.539Z,8.70
2019-06-07T04:57:07.299Z,7.87
2019-06-07T05:02:08.163Z,7.90
2019-06-07T05:05:01.546Z,7.60
2019-06-07T05:07:32.565Z,7.13
2019-06-07T05:10:02.436Z,7.50
2019-06-07T05:12:32.693Z,11.73
2019-06-07T05:15:03.281Z,8.20
2019-06-07T05:17:33.261Z,7.80
2019-06-07T05:20:04.243Z,7.10
2019-06-07T05:23:03.409Z,7.77
2019-06-07T05:25:34.082Z,7.60
2019-06-07T05:28:04.544Z,8.27
2019-06-07T05:31:03.105Z,8.33
2019-06-07T05:33:08.643Z,8.30
2019-06-07T05:35:41.730Z,6.70
2019-06-07T05:38:09.878Z,6.77
2019-06-07T05:40:43.880Z,6.70
2019-06-07T05:43:25.904Z,6.23
2019-06-07T05:45:55.582Z,7.43
2019-06-07T05:48:25.078Z,6.60
2019-06-07T05:50:57.292Z,7.33
2019-06-07T05:53:26.142Z,7.23
2019-06-07T05:55:55.758Z,7.40
2019-06-07T05:58:25.240Z,7.00
2019-06-07T06:00:54.771Z,7.63
2019-06-07T06:03:24.917Z,8.10
2019-06-07T06:05:55.662Z,7.60
2019-06-07T06:08:25.901Z,8.00
2019-06-07T06:10:55.547Z,7.57
2019-06-07T06:13:25.069Z,7.67
2019-06-07T06:16:01.800Z,7.90
2019-06-07T06:18:26.010Z,7.67
2019-06-07T06:21:15.637Z,7.07
2019-06-07T06:23:26.795Z,6.77
2019-06-07T06:25:57.838Z,6.40
2019-06-07T06:28:27.520Z,6.83
2019-06-07T06:30:57.204Z,6.83
2019-06-07T06:33:34.443Z,7.40
2019-06-07T06:35:57.892Z,7.20
2019-06-07T06:38:27.392Z,6.73
2019-06-07T06:41:14.420Z,6.57
2019-06-07T06:43:28.131Z,6.60
2019-06-07T06:45:57.578Z,7.70
2019-06-07T06:48:27.071Z,6.30
2019-06-07T06:50:56.563Z,8.17
2019-06-07T06:53:26.139Z,7.20
2019-06-07T06:55:55.697Z,8.43
2019-06-07T06:58:25.162Z,7.50
2019-06-07T07:01:05.757Z,7.20
2019-06-07T07:05:57.093Z,8.00
2019-06-07T07:08:26.832Z,8.80
2019-06-07T07:10:56.350Z,9.27
2019-06-07T07:13:26.035Z,8.83
2019-06-07T07:15:57.899Z,9.00
2019-06-07T07:18:26.745Z,8.37
2019-06-07T07:20:57.607Z,8.50
2019-06-07T07:23:27.448Z,9.30
2019-06-07T07:25:59.303Z,11.40
2019-06-07T07:28:28.114Z,10.07
2019-06-07T07:30:57.962Z,11.03
2019-06-07T07:34:19.824Z,10.20
2019-06-07T07:38:29.966Z,9.97
2019-06-07T07:41:13.847Z,9.93
2019-06-07T07:43:30.711Z,9.93
2019-06-07T07:46:03.274Z,10.10
2019-06-07T07:48:32.205Z,10.80
2019-06-07T07:51:03.408Z,9.47
2019-06-07T07:53:48.308Z,10.00
2019-06-07T07:56:04.464Z,9.90
2019-06-07T07:58:34.109Z,10.33
2019-06-07T08:01:10.135Z,10.20
2019-06-07T08:03:34.745Z,10.60
2019-06-07T08:06:04.350Z,12.40
2019-06-07T08:08:34.038Z,9.13
2019-06-07T08:11:03.530Z,7.77
2019-06-07T08:13:33.021Z,8.73
2019-06-07T08:16:09.490Z,7.90
2019-06-07T08:18:33.778Z,9.30
2019-06-07T08:21:21.534Z,9.43
2019-06-07T08:23:35.482Z,10.10
2019-06-07T08:26:05.350Z,8.97
2019-06-07T08:28:34.942Z,9.37
2019-06-07T08:31:07.213Z,9.63
2019-06-07T08:33:35.574Z,8.97
2019-06-07T08:36:19.256Z,7.60
2019-06-07T08:38:47.423Z,9.57
2019-06-07T08:41:11.753Z,8.33
2019-06-07T08:43:38.586Z,8.93
2019-06-07T08:46:08.289Z,9.50
2019-06-07T08:48:37.813Z,9.27
2019-06-07T08:51:08.583Z,9.23
2019-06-07T08:53:38.414Z,10.10
2019-06-07T08:56:11.356Z,9.80
2019-06-07T08:58:40.993Z,9.87
2019-06-07T09:01:10.496Z,8.90
2019-06-07T09:03:40.039Z,10.80
2019-06-07T09:06:53.848Z,10.40
2019-06-07T09:08:40.845Z,10.53
2019-06-07T09:11:11.461Z,11.17
2019-06-07T09:13:41.123Z,10.03
2019-06-07T09:16:10.777Z,9.80
2019-06-07T09:18:43.923Z,10.70
2019-06-07T09:21:11.585Z,10.47
2019-06-07T09:23:41.170Z,10.07
2019-06-07T09:26:18.170Z,11.23
2019-06-07T09:28:42.723Z,10.80
2019-06-07T09:31:12.979Z,9.30
2019-06-07T09:33:42.998Z,11.60
2019-06-07T09:36:13.543Z,10.30
2019-06-07T09:38:44.526Z,11.17
2019-06-07T09:41:14.037Z,10.87
2019-06-07T09:46:16.520Z,10.50
2019-06-07T09:49:14.278Z,10.83
2019-06-07T09:51:19.662Z,11.80
2019-06-07T09:53:48.472Z,11.90
2019-06-07T09:56:17.979Z,12.63
2019-06-07T09:58:51.972Z,10.33
2019-06-07T10:01:18.771Z,10.07
2019-06-07T10:03:48.242Z,9.23
2019-06-07T10:06:17.702Z,10.10
2019-06-07T10:11:18.449Z,9.43
2019-06-07T10:13:48.089Z,9.10
2019-06-07T10:16:17.756Z,7.87
2019-06-07T10:18:47.303Z,9.67
2019-06-07T10:21:16.807Z,8.03
2019-06-07T10:23:46.225Z,8.70
2019-06-07T10:26:15.923Z,10.43
2019-06-07T10:28:45.494Z,8.60
2019-06-07T10:31:15.053Z,8.90
2019-06-07T10:33:44.641Z,8.73
2019-06-07T10:36:14.261Z,9.37
2019-06-07T10:38:43.763Z,9.30
2019-06-07T10:41:13.359Z,11.17
2019-06-07T10:43:42.876Z,10.03
2019-06-07T10:46:12.381Z,8.90
2019-06-07T10:48:41.896Z,8.70
2019-06-07T10:51:14.372Z,10.80
2019-06-07T10:53:42.749Z,8.77
2019-06-07T10:56:13.369Z,8.97
2019-06-07T10:58:43.527Z,8.23
2019-06-07T11:01:14.425Z,7.70
2019-06-07T11:03:44.035Z,8.50
2019-06-07T11:06:14.304Z,7.93
2019-06-07T11:08:44.000Z,8.27
2019-06-07T11:11:14.424Z,8.70
2019-06-07T11:13:44.060Z,8.33
2019-06-07T11:16:15.515Z,7.60
2019-06-07T11:18:44.690Z,7.60
2019-06-07T11:21:14.448Z,7.80
2019-06-07T11:23:44.072Z,7.10
2019-06-07T11:26:14.461Z,8.67
2019-06-07T11:28:43.967Z,8.10
2019-06-07T11:31:14.916Z,7.50
2019-06-07T11:33:44.741Z,7.83
2019-06-07T11:36:15.340Z,6.10
2019-06-07T11:38:45.086Z,5.50
2019-06-07T11:41:15.864Z,5.47
2019-06-07T11:43:45.521Z,6.83
2019-06-07T11:46:17.191Z,5.37
2019-06-07T11:59:23.114Z,4.43
2019-06-07T12:01:52.692Z,6.27
2019-06-07T12:04:34.465Z,7.17
2019-06-07T12:07:03.797Z,5.63
2019-06-07T12:09:56.649Z,5.40
2019-06-07T12:12:26.096Z,6.00
2019-06-07T12:15:07.125Z,6.73
2019-06-07T12:17:36.849Z,6.30
2019-06-07T12:20:08.814Z,5.73
2019-06-07T12:22:38.158Z,3.90
2019-06-07T12:25:08.161Z,4.03
2019-06-07T12:27:37.639Z,4.40
2019-06-07T12:30:11.127Z,4.10
2019-06-07T12:32:39.547Z,3.50
2019-06-07T12:35:09.231Z,3.87
2019-06-07T12:37:44.317Z,3.93
2019-06-07T12:40:15.746Z,3.50
2019-06-07T12:42:42.180Z,2.73
2019-06-07T12:45:13.004Z,3.20
2019-06-07T12:47:44.137Z,3.10
2019-06-07T12:50:15.250Z,2.70
2019-06-07T12:55:45.771Z,2.50
2019-06-07T12:58:15.962Z,3.40
2019-06-07T13:00:45.441Z,2.57
2019-06-07T13:03:24.572Z,3.10
2019-06-07T13:05:57.233Z,2.40
2019-06-07T13:08:28.220Z,2.30
2019-06-07T13:11:15.888Z,2.17
2019-06-07T13:13:36.963Z,2.40
2019-06-07T13:16:06.807Z,2.50
2019-06-07T13:18:36.517Z,2.53
2019-06-07T13:21:06.157Z,2.60
2019-06-07T13:24:00.488Z,1.90
2019-06-07T13:26:36.167Z,1.93
2019-06-07T13:29:06.061Z,2.30
2019-06-07T13:31:35.887Z,2.13
2019-06-07T13:34:05.592Z,2.57
2019-06-07T13:36:35.385Z,2.47
2019-06-07T13:39:07.160Z,2.50
2019-06-07T13:41:42.990Z,2.10
2019-06-07T13:44:08.506Z,2.00
2019-06-07T13:46:37.960Z,1.67
2019-06-07T13:49:07.927Z,1.93
2019-06-07T13:51:37.535Z,1.87
2019-06-07T13:54:07.180Z,2.50
2019-06-07T13:57:00.295Z,1.87
2019-06-07T13:59:08.165Z,2.03
2019-06-07T14:01:37.842Z,2.87
2019-06-07T14:04:07.333Z,2.40
2019-06-07T14:06:36.825Z,2.20
2019-06-07T14:09:07.747Z,2.40
2019-06-07T14:11:49.829Z,2.23
2019-06-07T14:14:08.916Z,1.90
2019-06-07T14:16:38.440Z,2.13
2019-06-07T14:19:07.921Z,2.50
2019-06-07T14:21:37.532Z,2.67
2019-06-07T14:24:07.239Z,3.87
2019-06-07T14:26:36.771Z,3.00
2019-06-07T14:29:06.566Z,3.10
2019-06-07T14:31:37.161Z,2.30
2019-06-07T14:34:06.871Z,2.73
2019-06-07T14:36:39.691Z,1.80
2019-06-07T14:39:09.559Z,2.50
2019-06-07T14:41:39.109Z,2.10
2019-06-07T14:44:31.675Z,1.97
2019-06-07T14:47:01.251Z,2.30
2019-06-07T14:49:32.515Z,2.00
2019-06-07T14:52:01.966Z,2.30
2019-06-07T14:54:34.077Z,1.90
2019-06-07T14:57:03.522Z,2.30
2019-06-07T14:59:34.748Z,2.10
2019-06-07T15:02:04.561Z,2.50
2019-06-07T15:04:34.781Z,1.57
2019-06-07T15:07:04.338Z,1.83
2019-06-07T15:09:35.105Z,2.07
2019-06-07T15:12:04.743Z,1.97
2019-06-07T15:14:35.415Z,2.43
2019-06-07T15:17:05.128Z,1.80
2019-06-07T15:19:36.302Z,2.87
2019-06-07T15:22:05.964Z,1.90
2019-06-07T15:24:38.916Z,2.13
2019-06-07T15:27:06.768Z,1.50
2019-06-07T15:29:37.881Z,3.00
2019-06-07T15:32:07.575Z,1.77
2019-06-07T15:34:38.407Z,1.70
2019-06-07T15:37:08.016Z,2.20
2019-06-07T15:39:38.540Z,3.80
2019-06-07T15:42:08.280Z,2.43
2019-06-07T15:44:39.833Z,1.97
2019-06-07T15:47:09.335Z,2.03
2019-06-07T15:49:40.235Z,1.67
2019-06-07T15:52:09.834Z,2.13
2019-06-07T15:54:40.711Z,1.50
2019-06-07T15:57:13.651Z,2.27
2019-06-07T15:59:43.202Z,2.00
2019-06-07T16:02:12.683Z,2.40
2019-06-07T16:04:42.293Z,1.80
2019-06-07T16:07:11.917Z,2.27
2019-06-07T16:09:42.846Z,2.00
2019-06-07T16:12:12.406Z,1.60
2019-06-07T16:14:43.474Z,1.73
2019-06-07T16:17:13.216Z,1.90
2019-06-07T16:19:46.005Z,1.90
2019-06-07T16:22:13.895Z,1.83
2019-06-07T16:24:43.951Z,2.63
2019-06-07T16:27:13.700Z,2.10
2019-06-07T16:29:43.262Z,2.00
2019-06-07T16:32:12.797Z,2.77
2019-06-07T16:34:43.900Z,3.40
2019-06-07T16:37:13.895Z,2.70
2019-06-07T16:39:44.792Z,2.43
2019-06-07T16:42:14.377Z,1.50
2019-06-07T16:44:44.769Z,1.73
2019-06-07T16:47:14.331Z,1.87
2019-06-07T16:49:45.105Z,2.00
2019-06-07T16:52:14.679Z,2.00
2019-06-07T16:54:45.573Z,1.90
2019-06-07T16:57:16.804Z,1.40
2019-06-07T16:59:49.032Z,1.73
2019-06-07T17:02:17.462Z,1.83
2019-06-07T17:04:47.876Z,2.10
2019-06-07T17:07:17.571Z,3.17
2019-06-07T17:09:47.823Z,3.47
2019-06-07T17:12:18.480Z,2.73
2019-06-07T17:14:48.728Z,3.33
2019-06-07T17:17:18.210Z,3.43
2019-06-07T17:19:47.658Z,2.90
2019-06-07T17:22:17.217Z,3.40
2019-06-07T17:24:47.606Z,3.77
2019-06-07T17:27:17.512Z,2.40
2019-06-07T17:29:47.951Z,4.00
2019-06-07T17:32:17.455Z,3.70
2019-06-07T17:34:48.082Z,2.77
2019-06-07T17:37:17.744Z,2.87
2019-06-07T17:39:47.294Z,3.60
2019-06-07T17:42:17.183Z,3.30
2019-06-07T17:44:47.117Z,2.93
2019-06-07T17:47:16.704Z,3.80
2019-06-07T17:49:46.294Z,3.50
2019-06-07T17:52:15.827Z,3.50
2019-06-07T17:54:45.916Z,2.70
2019-06-07T17:57:15.807Z,3.40
2019-06-07T17:59:46.462Z,3.17
2019-06-07T18:02:16.075Z,2.60
2019-06-07T18:04:47.171Z,2.07
2019-06-07T18:07:19.065Z,2.10
2019-06-07T18:09:49.704Z,4.63
2019-06-07T18:12:19.310Z,2.40
2019-06-07T18:14:49.947Z,2.20
2019-06-07T18:17:33.697Z,1.60
2019-06-07T18:19:51.065Z,2.00
2019-06-07T18:22:20.649Z,1.20
2019-06-07T18:24:50.620Z,1.40
2019-06-07T18:27:20.295Z,1.00
2019-06-07T18:29:50.520Z,1.07
2019-06-07T18:32:20.118Z,1.50
2019-06-07T18:34:50.778Z,1.47
2019-06-07T18:37:20.415Z,1.30
2019-06-07T18:40:00.251Z,1.77
2019-06-07T18:42:29.332Z,1.60
2019-06-07T18:44:59.642Z,1.40
2019-06-07T18:47:29.083Z,1.70
2019-06-07T18:49:58.851Z,1.50
2019-06-07T18:52:32.897Z,1.60
2019-06-07T18:55:02.961Z,1.80
2019-06-07T18:57:33.341Z,1.10
2019-06-07T19:00:06.938Z,1.50
2019-06-07T19:02:37.093Z,1.30
2019-06-07T19:05:07.736Z,1.50
2019-06-07T19:07:37.357Z,1.63
2019-06-07T19:10:07.652Z,1.63
2019-06-07T19:12:37.412Z,1.60
2019-06-07T19:15:10.056Z,1.23
2019-06-07T19:17:40.749Z,1.17
2019-06-07T19:20:12.064Z,1.00
2019-06-07T19:22:41.941Z,1.20
2019-06-07T19:25:13.372Z,0.97
2019-06-07T19:27:43.261Z,0.80
2019-06-07T19:30:13.341Z,0.80
2019-06-07T19:32:42.996Z,1.23
2019-06-07T19:35:15.466Z,1.50
2019-06-07T19:37:45.020Z,0.93
2019-06-07T19:40:15.443Z,0.80
2019-06-07T19:42:44.982Z,0.70
2019-06-07T19:45:31.713Z,1.20
2019-06-07T19:47:47.032Z,1.10
2019-06-07T19:50:19.501Z,1.23
2019-06-07T19:52:48.759Z,1.13
2019-06-07T19:55:18.626Z,2.73
2019-06-07T19:57:50.202Z,1.30
2019-06-07T20:00:19.981Z,1.10
2019-06-07T20:02:49.642Z,1.20
2019-06-07T20:05:20.835Z,0.80
2019-06-07T20:07:50.369Z,1.20
2019-06-07T20:10:20.902Z,1.30
2019-06-07T20:12:50.649Z,1.10
2019-06-07T20:18:09.730Z,2.33
2019-06-07T20:20:42.171Z,1.50
2019-06-07T20:23:11.953Z,0.90
2019-06-07T20:25:41.691Z,1.07
2019-06-07T20:28:14.375Z,1.17
2019-06-07T20:30:43.860Z,0.97
2019-06-07T20:33:15.560Z,1.43
2019-06-07T20:35:45.262Z,0.80
2019-06-07T20:38:14.811Z,0.70
2019-06-07T20:40:44.545Z,0.90
2019-06-07T20:43:14.236Z,1.27
2019-06-07T20:45:43.886Z,0.70
2019-06-07T20:48:14.249Z,1.20
2019-06-07T20:50:43.872Z,0.90
2019-06-07T20:53:13.583Z,0.70
2019-06-07T20:55:43.607Z,0.93
2019-06-07T20:58:16.807Z,0.80
2019-06-07T21:00:46.771Z,1.13
2019-06-07T21:03:16.391Z,0.80
2019-06-07T21:05:46.889Z,0.80
2019-06-07T21:08:16.421Z,1.33
2019-06-07T21:11:05.778Z,0.90
2019-06-07T21:13:44.664Z,0.77
2019-06-07T21:16:14.319Z,1.07
2019-06-07T21:18:44.244Z,1.20
2019-06-07T21:21:13.990Z,1.40
2019-06-07T21:23:43.691Z,1.70
2019-06-07T21:26:13.166Z,1.00
2019-06-07T21:28:42.698Z,0.90
2019-06-07T21:31:12.479Z,0.70
2019-06-07T21:33:42.081Z,0.90
2019-06-07T21:36:11.919Z,0.80
2019-06-07T21:38:41.761Z,0.80
2019-06-07T21:41:12.594Z,0.93
2019-06-07T21:43:42.346Z,1.00
2019-06-07T21:46:18.837Z,0.70
2019-06-07T21:48:43.162Z,1.00
2019-06-07T21:51:12.771Z,0.60
2019-06-07T21:53:42.431Z,1.17
2019-06-07T21:56:13.273Z,0.70
2019-06-07T21:58:43.049Z,0.70
2019-06-07T22:01:21.565Z,0.60
2019-06-07T22:03:51.272Z,0.83
2019-06-07T22:06:20.819Z,0.90
2019-06-07T22:08:50.469Z,1.10
2019-06-07T22:11:20.168Z,0.97
2019-06-07T22:13:49.622Z,0.90
2019-06-07T22:16:28.709Z,0.70
2019-06-07T22:18:50.320Z,0.97
2019-06-07T22:21:19.882Z,1.03
2019-06-07T22:23:49.511Z,3.70
2019-06-07T22:26:19.070Z,1.70
2019-06-07T22:28:48.775Z,1.33
2019-06-07T22:31:19.287Z,1.10
2019-06-07T22:33:51.099Z,0.90
2019-06-07T22:36:20.761Z,1.10
2019-06-07T22:38:50.423Z,0.80
2019-06-07T22:41:20.046Z,0.87
2019-06-07T22:43:49.567Z,0.97
2019-06-07T22:46:19.352Z,0.87
2019-06-07T22:48:48.767Z,1.20
2019-06-07T22:51:18.495Z,1.10
2019-06-07T22:53:48.015Z,1.83
2019-06-07T22:56:31.693Z,1.03
2019-06-07T22:59:01.203Z,0.80
2019-06-07T23:01:30.713Z,0.93
2019-06-07T23:04:00.298Z,1.03
2019-06-07T23:06:29.863Z,1.10
2019-06-07T23:08:59.328Z,0.73
2019-06-07T23:11:28.844Z,1.10
2019-06-07T23:13:58.400Z,0.80
2019-06-07T23:16:27.864Z,1.00
2019-06-07T23:18:57.451Z,0.80
2019-06-07T23:21:26.888Z,0.60
2019-06-07T23:23:56.386Z,0.90
2019-06-07T23:26:25.936Z,1.37
2019-06-07T23:28:55.403Z,1.00
2019-06-07T23:31:25.012Z,0.80
2019-06-07T23:33:54.481Z,0.80
2019-06-07T23:36:23.955Z,1.17
2019-06-07T23:38:53.485Z,0.80
2019-06-07T23:41:23.074Z,0.80
2019-06-07T23:43:52.651Z,0.70
2019-06-07T23:46:22.190Z,0.90
2019-06-07T23:48:52.066Z,0.70
2019-06-07T23:51:22.012Z,1.00
2019-06-07T23:53:51.872Z,0.67
2019-06-07T23:56:22.295Z,1.13
2019-06-07T23:58:51.921Z,1.03
