createdAt,value
2017-12-19T00:00:02.530Z,19.10
2017-12-19T00:02:29.952Z,18.70
2017-12-19T00:04:57.921Z,17.83
2017-12-19T00:07:25.353Z,18.97
2017-12-19T00:09:52.787Z,17.80
2017-12-19T00:12:20.963Z,16.90
2017-12-19T00:14:49.701Z,17.77
2017-12-19T00:17:17.141Z,18.57
2017-12-19T00:19:44.555Z,18.07
2017-12-19T00:22:12.671Z,16.93
2017-12-19T00:24:40.637Z,18.13
2017-12-19T00:27:08.055Z,17.53
2017-12-19T00:29:36.239Z,17.07
2017-12-19T00:32:06.110Z,16.17
2017-12-19T00:34:33.538Z,17.97
2017-12-19T00:37:01.723Z,18.00
2017-12-19T00:39:29.138Z,17.87
2017-12-19T00:41:57.339Z,16.70
2017-12-19T00:44:25.439Z,15.90
2017-12-19T00:46:52.859Z,17.20
2017-12-19T00:49:24.004Z,19.23
2017-12-19T00:51:51.814Z,17.50
2017-12-19T00:54:19.210Z,14.67
2017-12-19T00:56:47.387Z,16.57
2017-12-19T00:59:14.807Z,16.27
2017-12-19T01:01:43.116Z,16.20
2017-12-19T01:04:11.431Z,16.23
2017-12-19T01:06:38.858Z,15.20
2017-12-19T01:09:06.699Z,15.63
2017-12-19T01:11:34.133Z,17.93
2017-12-19T01:14:01.569Z,19.73
2017-12-19T01:16:28.988Z,17.33
2017-12-19T01:18:56.461Z,18.23
2017-12-19T01:21:24.620Z,19.27
2017-12-19T01:23:52.820Z,18.50
2017-12-19T01:26:20.240Z,20.03
2017-12-19T01:28:47.673Z,20.23
2017-12-19T01:31:15.913Z,18.97
2017-12-19T01:33:43.349Z,18.53
2017-12-19T01:36:10.772Z,17.57
2017-12-19T01:38:38.208Z,19.00
2017-12-19T01:41:06.178Z,20.63
2017-12-19T01:43:33.620Z,17.47
2017-12-19T01:46:01.045Z,17.77
2017-12-19T01:48:29.001Z,16.77
2017-12-19T01:50:57.189Z,16.20
2017-12-19T01:53:24.616Z,17.37
2017-12-19T01:55:52.041Z,19.43
2017-12-19T01:58:19.474Z,19.53
2017-12-19T02:00:46.901Z,18.90
2017-12-19T02:03:14.326Z,18.33
2017-12-19T02:05:41.748Z,19.37
2017-12-19T02:08:09.175Z,21.27
2017-12-19T02:10:37.904Z,19.67
2017-12-19T02:13:05.345Z,17.53
2017-12-19T02:15:32.763Z,17.70
2017-12-19T02:18:01.610Z,16.80
2017-12-19T02:20:29.835Z,16.13
2017-12-19T02:22:58.064Z,15.93
2017-12-19T02:25:25.514Z,18.23
2017-12-19T02:27:53.496Z,18.17
2017-12-19T02:30:21.316Z,20.63
2017-12-19T02:32:48.746Z,19.30
2017-12-19T02:35:17.360Z,19.30
2017-12-19T02:37:44.816Z,17.97
2017-12-19T02:40:12.260Z,16.77
2017-12-19T02:42:52.170Z,16.17
2017-12-19T02:45:19.608Z,17.03
2017-12-19T02:47:47.035Z,18.17
2017-12-19T02:50:14.460Z,19.53
2017-12-19T02:52:44.813Z,16.20
2017-12-19T02:55:12.237Z,15.57
2017-12-19T02:57:40.200Z,15.93
2017-12-19T03:00:11.227Z,15.40
2017-12-19T03:02:38.680Z,16.87
2017-12-19T03:05:08.214Z,18.63
2017-12-19T03:07:36.441Z,19.43
2017-12-19T03:10:04.186Z,21.37
2017-12-19T03:12:39.050Z,21.40
2017-12-19T03:15:07.843Z,20.07
2017-12-19T03:17:35.263Z,19.07
2017-12-19T03:20:02.688Z,19.30
2017-12-19T03:22:31.341Z,19.80
2017-12-19T03:24:58.767Z,21.20
2017-12-19T03:27:26.205Z,20.67
2017-12-19T03:29:54.940Z,19.97
2017-12-19T03:32:22.369Z,18.67
2017-12-19T03:34:50.236Z,18.23
2017-12-19T03:37:17.668Z,18.43
2017-12-19T03:39:45.868Z,19.00
2017-12-19T03:42:13.288Z,21.37
2017-12-19T03:44:41.485Z,19.73
2017-12-19T03:47:08.913Z,19.33
2017-12-19T03:49:36.345Z,20.73
2017-12-19T03:52:04.133Z,21.10
2017-12-19T03:54:31.566Z,21.27
2017-12-19T03:56:59.405Z,18.37
2017-12-19T03:59:27.396Z,18.97
2017-12-19T04:01:55.362Z,19.77
2017-12-19T04:04:22.799Z,17.93
2017-12-19T04:06:50.230Z,18.13
2017-12-19T04:09:19.081Z,18.30
2017-12-19T04:11:50.241Z,16.80
2017-12-19T04:14:17.672Z,19.10
2017-12-19T04:16:45.624Z,17.47
2017-12-19T04:19:13.058Z,17.00
2017-12-19T04:21:40.485Z,17.93
2017-12-19T04:24:08.688Z,20.67
2017-12-19T04:26:36.527Z,18.60
2017-12-19T04:29:04.374Z,16.90
2017-12-19T04:31:31.821Z,18.87
2017-12-19T04:33:59.228Z,19.33
2017-12-19T04:36:26.657Z,18.23
2017-12-19T04:38:54.079Z,18.77
2017-12-19T04:41:21.549Z,18.40
2017-12-19T04:43:49.256Z,18.93
2017-12-19T04:46:16.669Z,18.40
2017-12-19T04:48:44.105Z,16.13
2017-12-19T04:51:11.528Z,15.70
2017-12-19T04:53:38.947Z,15.40
2017-12-19T04:56:06.809Z,15.80
2017-12-19T04:58:53.284Z,17.80
2017-12-19T05:01:20.712Z,17.43
2017-12-19T05:03:48.140Z,17.57
2017-12-19T05:06:16.339Z,18.53
2017-12-19T05:08:45.225Z,20.07
2017-12-19T05:11:13.431Z,19.70
2017-12-19T05:13:40.851Z,17.70
2017-12-19T05:16:09.045Z,16.53
2017-12-19T05:18:36.463Z,18.17
2017-12-19T05:21:05.781Z,20.23
2017-12-19T05:23:33.969Z,20.33
2017-12-19T05:26:02.176Z,19.03
2017-12-19T05:28:29.588Z,19.50
2017-12-19T05:30:57.785Z,18.30
2017-12-19T05:33:25.204Z,18.23
2017-12-19T05:35:52.635Z,18.20
2017-12-19T05:38:20.071Z,17.67
2017-12-19T05:40:47.500Z,17.97
2017-12-19T05:43:14.929Z,16.80
2017-12-19T05:45:42.361Z,18.10
2017-12-19T05:48:10.229Z,17.20
2017-12-19T05:50:37.657Z,17.93
2017-12-19T05:53:05.093Z,16.60
2017-12-19T05:55:32.529Z,17.33
2017-12-19T05:58:00.268Z,17.60
2017-12-19T06:00:27.700Z,18.63
2017-12-19T06:02:55.124Z,17.27
2017-12-19T06:05:22.562Z,18.87
2017-12-19T06:07:49.980Z,17.73
2017-12-19T06:10:17.404Z,19.43
2017-12-19T06:12:44.844Z,20.33
2017-12-19T06:15:13.154Z,19.80
2017-12-19T06:17:40.565Z,17.43
2017-12-19T06:20:07.997Z,20.73
2017-12-19T06:22:35.433Z,20.43
2017-12-19T06:25:03.252Z,19.27
2017-12-19T06:27:30.629Z,19.30
2017-12-19T06:29:58.057Z,20.13
2017-12-19T06:32:25.489Z,20.70
2017-12-19T06:34:52.916Z,19.43
2017-12-19T06:37:20.362Z,18.87
2017-12-19T06:39:47.829Z,20.03
2017-12-19T06:42:15.248Z,19.37
2017-12-19T06:44:43.444Z,17.20
2017-12-19T06:47:11.687Z,19.93
2017-12-19T06:49:39.120Z,22.07
2017-12-19T06:52:06.588Z,22.20
2017-12-19T06:54:34.021Z,22.43
2017-12-19T06:57:02.926Z,21.70
2017-12-19T06:59:30.368Z,19.13
2017-12-19T07:01:57.797Z,20.57
2017-12-19T07:04:25.616Z,21.60
2017-12-19T07:06:53.034Z,24.13
2017-12-19T07:09:20.465Z,20.23
2017-12-19T07:11:48.660Z,22.37
2017-12-19T07:14:16.892Z,23.37
2017-12-19T07:16:44.324Z,19.23
2017-12-19T07:19:13.476Z,19.17
2017-12-19T07:21:40.904Z,20.73
2017-12-19T07:24:08.339Z,21.63
2017-12-19T07:26:38.718Z,19.73
2017-12-19T07:29:06.143Z,23.97
2017-12-19T07:31:33.586Z,22.30
2017-12-19T07:34:01.032Z,22.20
2017-12-19T07:36:28.469Z,21.63
2017-12-19T07:38:55.892Z,21.00
2017-12-19T07:41:23.333Z,24.77
2017-12-19T07:43:51.551Z,19.70
2017-12-19T07:46:18.981Z,22.60
2017-12-19T07:48:46.404Z,23.83
2017-12-19T07:51:14.250Z,25.47
2017-12-19T07:53:41.685Z,22.60
2017-12-19T07:56:09.144Z,23.50
2017-12-19T07:58:36.572Z,23.67
2017-12-19T08:01:04.773Z,20.80
2017-12-19T08:03:33.644Z,20.80
2017-12-19T08:06:01.106Z,22.43
2017-12-19T08:08:28.541Z,21.13
2017-12-19T08:10:56.509Z,20.57
2017-12-19T08:13:25.261Z,19.63
2017-12-19T08:15:53.260Z,17.87
2017-12-19T08:18:20.684Z,17.73
2017-12-19T08:20:48.119Z,19.17
2017-12-19T08:23:15.550Z,19.70
2017-12-19T08:25:45.525Z,16.40
2017-12-19T08:28:12.966Z,16.83
2017-12-19T08:30:40.790Z,16.97
2017-12-19T08:33:08.955Z,16.70
2017-12-19T08:35:37.157Z,16.13
2017-12-19T08:38:05.373Z,16.30
2017-12-19T08:40:33.338Z,16.50
2017-12-19T08:43:00.767Z,16.43
2017-12-19T08:45:28.201Z,14.73
2017-12-19T08:47:56.168Z,14.37
2017-12-19T08:50:23.714Z,13.67
2017-12-19T08:52:52.584Z,15.53
2017-12-19T08:55:20.260Z,14.87
2017-12-19T08:57:48.971Z,15.83
2017-12-19T09:00:16.420Z,15.73
2017-12-19T09:02:45.877Z,16.40
2017-12-19T09:05:13.323Z,15.50
2017-12-19T09:07:40.745Z,15.43
2017-12-19T09:10:08.766Z,16.17
2017-12-19T09:12:36.873Z,15.70
2017-12-19T09:15:05.864Z,14.57
2017-12-19T09:17:34.486Z,15.10
2017-12-19T09:20:01.908Z,15.70
2017-12-19T09:22:29.343Z,14.40
2017-12-19T09:24:57.189Z,14.07
2017-12-19T09:27:24.638Z,15.60
2017-12-19T09:29:52.339Z,14.67
2017-12-19T09:32:19.761Z,15.07
2017-12-19T09:34:47.200Z,16.53
2017-12-19T09:37:14.637Z,15.57
2017-12-19T09:39:42.073Z,14.93
2017-12-19T09:42:10.056Z,15.97
2017-12-19T09:44:37.901Z,15.50
2017-12-19T09:47:05.333Z,15.50
2017-12-19T09:49:33.174Z,16.30
2017-12-19T09:52:00.709Z,16.80
2017-12-19T09:54:28.140Z,15.97
2017-12-19T09:56:56.301Z,15.97
2017-12-19T09:59:24.325Z,16.70
2017-12-19T10:01:51.769Z,16.00
2017-12-19T10:04:19.207Z,16.77
2017-12-19T10:06:47.414Z,14.97
2017-12-19T10:09:14.841Z,14.80
2017-12-19T10:11:43.207Z,13.97
2017-12-19T10:14:10.608Z,16.23
2017-12-19T10:16:38.045Z,15.47
2017-12-19T10:19:06.246Z,16.30
2017-12-19T10:21:33.684Z,15.47
2017-12-19T10:24:01.177Z,14.00
2017-12-19T10:26:29.017Z,17.07
2017-12-19T10:28:56.456Z,14.97
2017-12-19T10:31:23.892Z,15.30
2017-12-19T10:33:52.478Z,14.67
2017-12-19T10:36:19.895Z,14.73
2017-12-19T10:38:47.362Z,15.10
2017-12-19T10:41:15.216Z,14.77
2017-12-19T10:43:42.642Z,14.57
2017-12-19T10:46:10.100Z,14.23
2017-12-19T10:48:37.582Z,14.00
2017-12-19T10:51:05.091Z,14.20
2017-12-19T10:53:33.388Z,15.03
2017-12-19T10:56:01.627Z,14.73
2017-12-19T10:58:29.568Z,14.70
2017-12-19T11:00:57.005Z,14.53
2017-12-19T11:03:24.502Z,13.77
2017-12-19T11:05:51.953Z,13.60
2017-12-19T11:08:19.393Z,14.93
2017-12-19T11:10:46.832Z,14.53
2017-12-19T11:13:15.029Z,14.60
2017-12-19T11:15:43.005Z,13.57
2017-12-19T11:18:10.949Z,13.70
2017-12-19T11:20:38.402Z,14.13
2017-12-19T11:23:09.124Z,13.30
2017-12-19T11:25:36.970Z,12.83
2017-12-19T11:28:05.180Z,15.03
2017-12-19T11:30:33.937Z,12.53
2017-12-19T11:33:02.124Z,14.47
2017-12-19T11:35:29.946Z,13.17
2017-12-19T11:37:57.375Z,13.20
2017-12-19T11:40:24.809Z,12.40
2017-12-19T11:42:54.146Z,13.70
2017-12-19T11:45:22.120Z,12.93
2017-12-19T11:47:49.562Z,12.93
2017-12-19T11:50:16.991Z,12.83
2017-12-19T11:52:44.516Z,13.07
2017-12-19T11:55:12.795Z,13.03
2017-12-19T11:57:41.012Z,12.23
2017-12-19T12:00:09.731Z,13.00
2017-12-19T12:02:37.166Z,13.00
2017-12-19T12:05:04.601Z,11.57
2017-12-19T12:07:32.738Z,12.70
2017-12-19T12:10:00.176Z,13.57
2017-12-19T12:12:27.608Z,12.87
2017-12-19T12:14:55.946Z,12.90
2017-12-19T12:17:24.158Z,12.93
2017-12-19T12:19:51.588Z,13.60
2017-12-19T12:22:19.061Z,13.77
2017-12-19T12:24:47.218Z,12.17
2017-12-19T12:27:17.463Z,13.23
2017-12-19T12:29:44.897Z,13.50
2017-12-19T12:32:13.518Z,13.77
2017-12-19T12:34:40.950Z,13.07
2017-12-19T12:37:08.705Z,14.77
2017-12-19T12:39:36.143Z,14.07
2017-12-19T12:42:04.354Z,14.30
2017-12-19T12:44:34.357Z,14.07
2017-12-19T12:47:02.504Z,14.40
2017-12-19T12:49:30.696Z,14.63
2017-12-19T12:51:58.128Z,13.40
2017-12-19T12:54:25.982Z,12.97
2017-12-19T12:56:53.424Z,15.30
2017-12-19T12:59:21.833Z,14.23
2017-12-19T13:01:49.298Z,13.50
2017-12-19T13:04:17.437Z,13.43
2017-12-19T13:06:44.875Z,14.33
2017-12-19T13:09:13.134Z,15.07
2017-12-19T13:11:40.594Z,13.53
2017-12-19T13:14:08.021Z,12.60
2017-12-19T13:16:36.245Z,13.57
2017-12-19T13:19:04.287Z,13.87
2017-12-19T13:21:34.450Z,13.53
2017-12-19T13:24:02.262Z,13.13
2017-12-19T13:26:30.457Z,14.27
2017-12-19T13:28:57.889Z,13.33
2017-12-19T13:31:32.778Z,13.50
2017-12-19T13:34:00.769Z,14.50
2017-12-19T13:36:28.388Z,13.27
2017-12-19T13:38:55.830Z,13.40
2017-12-19T13:41:23.684Z,15.43
2017-12-19T13:43:51.116Z,15.03
2017-12-19T13:46:18.557Z,15.03
2017-12-19T13:48:46.421Z,14.90
2017-12-19T13:51:13.858Z,13.73
2017-12-19T13:53:41.979Z,14.10
2017-12-19T13:56:09.404Z,14.57
2017-12-19T13:58:36.934Z,14.17
2017-12-19T14:01:04.388Z,12.33
2017-12-19T14:03:31.811Z,12.67
2017-12-19T14:06:01.057Z,12.00
2017-12-19T14:08:29.694Z,12.13
2017-12-19T14:10:57.139Z,12.77
2017-12-19T14:13:24.980Z,12.37
2017-12-19T14:15:52.692Z,11.30
2017-12-19T14:18:20.131Z,12.03
2017-12-19T14:20:48.324Z,12.30
2017-12-19T14:23:15.752Z,12.03
2017-12-19T14:25:43.332Z,11.63
2017-12-19T14:28:11.697Z,11.63
2017-12-19T14:30:41.522Z,11.90
2017-12-19T14:33:09.717Z,12.77
2017-12-19T14:35:37.554Z,15.10
2017-12-19T14:38:05.756Z,16.73
2017-12-19T14:40:33.188Z,15.33
2017-12-19T14:43:01.384Z,16.67
2017-12-19T14:45:28.834Z,16.53
2017-12-19T14:47:56.927Z,14.97
2017-12-19T14:50:24.377Z,14.27
2017-12-19T14:52:51.814Z,14.67
2017-12-19T14:55:20.017Z,13.60
2017-12-19T14:57:47.455Z,14.30
2017-12-19T15:00:14.885Z,12.50
2017-12-19T15:02:42.322Z,13.20
2017-12-19T15:05:09.775Z,13.63
2017-12-19T15:07:37.728Z,13.17
2017-12-19T15:10:05.186Z,14.50
2017-12-19T15:12:39.181Z,15.37
2017-12-19T15:15:06.620Z,15.73
2017-12-19T15:17:34.078Z,15.40
2017-12-19T15:20:02.264Z,13.83
2017-12-19T15:22:29.821Z,14.53
2017-12-19T15:24:57.656Z,15.47
2017-12-19T15:27:25.109Z,15.40
2017-12-19T15:29:52.567Z,14.93
2017-12-19T15:32:20.536Z,14.53
2017-12-19T15:34:47.965Z,15.90
2017-12-19T15:37:16.370Z,15.67
2017-12-19T15:39:50.905Z,15.63
2017-12-19T15:42:19.112Z,16.20
2017-12-19T15:44:46.540Z,14.50
2017-12-19T15:47:14.750Z,14.13
2017-12-19T15:49:42.238Z,14.43
2017-12-19T15:52:15.470Z,16.00
2017-12-19T15:54:51.472Z,16.03
2017-12-19T15:57:18.885Z,15.27
2017-12-19T15:59:46.330Z,15.17
2017-12-19T16:02:27.678Z,14.63
2017-12-19T16:04:55.958Z,13.90
2017-12-19T16:07:23.367Z,15.27
2017-12-19T16:09:51.006Z,14.90
2017-12-19T16:12:22.298Z,16.27
2017-12-19T16:14:51.821Z,15.50
2017-12-19T16:17:21.708Z,15.07
2017-12-19T16:19:49.903Z,15.50
2017-12-19T16:22:38.462Z,15.63
2017-12-19T16:25:06.158Z,18.50
2017-12-19T16:27:33.563Z,16.90
2017-12-19T16:30:01.752Z,17.43
2017-12-19T16:32:40.277Z,17.83
2017-12-19T16:35:07.714Z,18.83
2017-12-19T16:37:35.705Z,18.17
2017-12-19T16:40:03.408Z,17.67
2017-12-19T16:42:30.831Z,17.87
2017-12-19T16:44:58.648Z,17.07
2017-12-19T16:47:26.684Z,19.13
2017-12-19T16:49:54.117Z,16.50
2017-12-19T16:52:22.263Z,17.87
2017-12-19T16:54:49.700Z,16.87
2017-12-19T16:57:18.416Z,16.77
2017-12-19T16:59:45.834Z,17.97
2017-12-19T17:02:13.260Z,18.83
2017-12-19T17:04:40.914Z,18.47
2017-12-19T17:07:11.664Z,17.73
2017-12-19T17:09:39.526Z,17.80
2017-12-19T17:12:06.952Z,21.10
2017-12-19T17:14:34.386Z,19.53
2017-12-19T17:17:02.767Z,20.60
2017-12-19T17:19:30.184Z,18.87
2017-12-19T17:22:01.762Z,19.93
2017-12-19T17:24:29.193Z,19.83
2017-12-19T17:26:56.666Z,20.60
2017-12-19T17:29:24.867Z,19.50
2017-12-19T17:31:52.346Z,20.73
2017-12-19T17:34:19.800Z,22.03
2017-12-19T17:36:47.229Z,20.33
2017-12-19T17:39:14.672Z,21.07
2017-12-19T17:41:42.860Z,21.60
2017-12-19T17:44:10.359Z,21.60
2017-12-19T17:46:37.798Z,21.30
2017-12-19T17:49:05.230Z,22.23
2017-12-19T17:51:32.652Z,23.50
2017-12-19T17:54:14.339Z,22.30
2017-12-19T17:56:41.753Z,22.90
2017-12-19T17:59:09.194Z,24.77
2017-12-19T18:01:36.616Z,24.27
2017-12-19T18:04:05.275Z,24.10
2017-12-19T18:06:32.699Z,23.37
2017-12-19T18:09:00.152Z,25.47
2017-12-19T18:11:28.061Z,24.47
2017-12-19T18:14:01.930Z,23.60
2017-12-19T18:16:30.296Z,25.57
2017-12-19T18:18:58.149Z,24.90
2017-12-19T18:21:26.325Z,26.13
2017-12-19T18:23:57.004Z,24.37
2017-12-19T18:26:25.194Z,25.10
2017-12-19T18:28:52.737Z,25.63
2017-12-19T18:31:20.994Z,24.70
2017-12-19T18:33:50.211Z,25.93
2017-12-19T18:36:17.655Z,24.80
2017-12-19T18:38:45.122Z,24.23
2017-12-19T18:41:15.386Z,25.37
2017-12-19T18:43:42.817Z,24.53
2017-12-19T18:46:10.242Z,23.73
2017-12-19T18:48:37.675Z,24.00
2017-12-19T18:51:05.874Z,24.10
2017-12-19T18:53:34.160Z,23.57
2017-12-19T18:56:01.602Z,23.07
2017-12-19T18:58:29.029Z,24.70
2017-12-19T19:00:57.289Z,23.83
2017-12-19T19:03:25.317Z,25.10
2017-12-19T19:05:52.721Z,24.77
2017-12-19T19:08:20.181Z,25.23
2017-12-19T19:10:47.629Z,25.90
2017-12-19T19:13:15.789Z,25.37
2017-12-19T19:15:43.741Z,24.97
2017-12-19T19:18:11.182Z,26.60
2017-12-19T19:20:41.161Z,25.40
2017-12-19T19:23:10.542Z,24.83
2017-12-19T19:25:38.505Z,24.87
2017-12-19T19:28:06.547Z,23.73
2017-12-19T19:30:34.406Z,24.90
2017-12-19T19:33:01.816Z,24.60
2017-12-19T19:35:29.244Z,23.50
2017-12-19T19:38:00.336Z,25.03
2017-12-19T19:40:28.577Z,23.30
2017-12-19T19:42:58.596Z,23.10
2017-12-19T19:45:26.042Z,22.50
2017-12-19T19:48:01.725Z,23.20
2017-12-19T19:50:30.374Z,22.10
2017-12-19T19:52:58.354Z,23.50
2017-12-19T19:55:25.817Z,23.47
2017-12-19T19:57:53.245Z,23.67
2017-12-19T20:00:20.863Z,24.63
2017-12-19T20:02:49.070Z,23.10
2017-12-19T20:05:16.519Z,24.57
2017-12-19T20:07:44.092Z,24.07
2017-12-19T20:10:11.504Z,23.77
2017-12-19T20:12:47.165Z,24.60
2017-12-19T20:15:14.618Z,23.27
2017-12-19T20:17:43.363Z,24.23
2017-12-19T20:20:11.322Z,23.77
2017-12-19T20:22:38.763Z,24.60
2017-12-19T20:25:06.725Z,23.33
2017-12-19T20:27:34.144Z,21.17
2017-12-19T20:30:02.716Z,22.57
2017-12-19T20:32:30.557Z,20.63
2017-12-19T20:35:02.036Z,21.30
2017-12-19T20:37:29.632Z,20.77
2017-12-19T20:39:57.481Z,20.70
2017-12-19T20:42:26.198Z,19.43
2017-12-19T20:44:53.642Z,19.20
2017-12-19T20:47:21.090Z,19.40
2017-12-19T20:49:48.519Z,18.83
2017-12-19T20:52:15.964Z,19.23
2017-12-19T20:54:43.382Z,18.50
2017-12-19T20:57:11.249Z,16.27
2017-12-19T20:59:38.693Z,18.10
2017-12-19T21:02:06.578Z,18.87
2017-12-19T21:04:36.686Z,17.33
2017-12-19T21:07:04.098Z,17.70
2017-12-19T21:12:07.338Z,16.50
2017-12-19T21:14:34.769Z,15.97
2017-12-19T21:17:04.126Z,16.23
2017-12-19T21:19:32.097Z,16.73
2017-12-19T21:21:59.525Z,18.03
2017-12-19T21:24:26.958Z,16.70
2017-12-19T21:26:55.441Z,15.80
2017-12-19T21:29:23.636Z,17.60
2017-12-19T21:31:51.064Z,16.03
2017-12-19T21:34:18.509Z,16.50
2017-12-19T21:36:46.196Z,18.27
2017-12-19T21:39:13.632Z,18.07
2017-12-19T21:41:41.074Z,15.97
2017-12-19T21:44:08.531Z,16.97
2017-12-19T21:46:35.957Z,17.10
2017-12-19T21:49:15.265Z,17.27
2017-12-19T21:51:43.418Z,16.10
2017-12-19T21:54:10.847Z,17.13
2017-12-19T21:56:38.286Z,17.33
2017-12-19T21:59:06.123Z,17.03
2017-12-19T22:01:34.321Z,18.43
2017-12-19T22:04:01.753Z,17.87
2017-12-19T22:06:29.192Z,18.60
2017-12-19T22:08:57.393Z,17.43
2017-12-19T22:11:25.752Z,19.03
2017-12-19T22:13:53.955Z,17.33
2017-12-19T22:16:21.418Z,17.33
2017-12-19T22:18:48.885Z,17.47
2017-12-19T22:21:18.222Z,18.17
2017-12-19T22:23:46.150Z,17.17
2017-12-19T22:26:13.580Z,17.93
2017-12-19T22:28:41.105Z,18.20
2017-12-19T22:31:08.536Z,18.17
2017-12-19T22:33:35.968Z,18.63
2017-12-19T22:36:03.404Z,17.57
2017-12-19T22:38:31.594Z,19.13
2017-12-19T22:40:59.029Z,18.27
2017-12-19T22:43:27.211Z,18.30
2017-12-19T22:45:54.643Z,17.93
2017-12-19T22:48:22.078Z,18.83
2017-12-19T22:50:49.526Z,17.83
2017-12-19T22:53:16.966Z,18.03
2017-12-19T22:55:44.805Z,18.33
2017-12-19T22:58:12.232Z,17.37
2017-12-19T23:00:39.669Z,17.93
2017-12-19T23:03:07.089Z,19.10
2017-12-19T23:05:35.244Z,17.80
2017-12-19T23:08:03.431Z,18.63
2017-12-19T23:10:30.862Z,18.63
2017-12-19T23:12:59.056Z,19.50
2017-12-19T23:15:33.315Z,19.40
2017-12-19T23:18:00.776Z,19.53
2017-12-19T23:20:30.831Z,21.03
2017-12-19T23:22:59.049Z,20.70
2017-12-19T23:25:27.093Z,21.37
2017-12-19T23:27:54.526Z,19.87
2017-12-19T23:30:22.070Z,21.10
2017-12-19T23:32:49.505Z,18.90
2017-12-19T23:35:17.053Z,19.27
2017-12-19T23:37:45.253Z,21.90
2017-12-19T23:40:14.982Z,20.23
2017-12-19T23:42:42.389Z,20.20
2017-12-19T23:45:09.833Z,19.57
2017-12-19T23:47:37.261Z,20.53
2017-12-19T23:50:04.741Z,20.00
2017-12-19T23:52:32.192Z,20.37
2017-12-19T23:55:01.312Z,18.60
2017-12-19T23:57:28.736Z,19.23
2017-12-19T23:59:57.108Z,20.57
