createdAt,value
2023-04-24T00:00:10.171Z,6.83
2023-04-24T00:02:40.070Z,5.43
2023-04-24T00:05:10.300Z,5.47
2023-04-24T00:07:38.965Z,8.77
2023-04-24T00:10:11.290Z,5.27
2023-04-24T00:12:40.833Z,6.63
2023-04-24T00:15:11.654Z,5.90
2023-04-24T00:17:40.308Z,5.93
2023-04-24T00:20:11.715Z,9.30
2023-04-24T00:22:41.055Z,4.87
2023-04-24T00:25:11.781Z,5.77
2023-04-24T00:27:40.568Z,4.63
2023-04-24T00:30:10.812Z,5.83
2023-04-24T00:32:39.505Z,4.63
2023-04-24T00:35:09.415Z,5.40
2023-04-24T00:37:38.124Z,6.17
2023-04-24T00:40:08.815Z,6.03
2023-04-24T00:42:39.139Z,5.27
2023-04-24T00:45:09.649Z,5.03
2023-04-24T00:47:39.556Z,9.77
2023-04-24T00:50:10.354Z,6.83
2023-04-24T00:52:41.903Z,7.60
2023-04-24T00:55:11.606Z,6.33
2023-04-24T00:57:42.072Z,5.70
2023-04-24T01:00:13.100Z,4.60
2023-04-24T01:02:46.437Z,5.47
2023-04-24T01:05:16.618Z,6.40
2023-04-24T01:07:50.078Z,4.67
2023-04-24T01:10:19.395Z,7.63
2023-04-24T01:12:50.227Z,6.90
2023-04-24T01:15:19.692Z,8.37
2023-04-24T01:17:49.028Z,5.67
2023-04-24T01:20:18.990Z,4.77
2023-04-24T01:22:49.117Z,5.20
2023-04-24T01:25:18.032Z,5.03
2023-04-24T01:27:47.237Z,6.90
2023-04-24T01:30:16.984Z,5.90
2023-04-24T01:32:47.685Z,4.73
2023-04-24T01:35:16.680Z,7.47
2023-04-24T01:37:45.922Z,7.27
2023-04-24T01:40:16.376Z,8.63
2023-04-24T01:42:45.292Z,5.90
2023-04-24T01:45:15.047Z,4.77
2023-04-24T01:47:44.162Z,7.27
2023-04-24T01:50:13.328Z,6.50
2023-04-24T01:52:42.028Z,5.00
2023-04-24T01:55:12.985Z,5.77
2023-04-24T01:57:43.468Z,5.80
2023-04-24T02:00:14.183Z,6.30
2023-04-24T02:02:46.509Z,5.53
2023-04-24T02:05:16.942Z,6.67
2023-04-24T02:07:46.009Z,6.10
2023-04-24T02:10:14.804Z,6.77
2023-04-24T02:12:47.854Z,5.93
2023-04-24T02:15:18.199Z,8.10
2023-04-24T02:17:46.949Z,5.60
2023-04-24T02:20:15.917Z,5.33
2023-04-24T02:22:44.576Z,8.60
2023-04-24T02:25:13.556Z,8.83
2023-04-24T02:27:42.278Z,5.93
2023-04-24T02:30:13.620Z,6.53
2023-04-24T02:32:42.338Z,6.10
2023-04-24T02:35:13.473Z,6.87
2023-04-24T02:37:42.496Z,7.20
2023-04-24T02:40:14.935Z,6.57
2023-04-24T02:42:43.721Z,6.40
2023-04-24T02:45:14.130Z,5.60
2023-04-24T02:47:43.064Z,5.40
2023-04-24T02:50:12.506Z,6.37
2023-04-24T02:52:41.200Z,6.37
2023-04-24T02:55:10.822Z,7.97
2023-04-24T02:57:39.581Z,6.80
2023-04-24T03:00:10.824Z,5.67
2023-04-24T03:02:41.355Z,6.77
2023-04-24T03:05:14.932Z,4.83
2023-04-24T03:07:43.812Z,4.70
2023-04-24T03:10:12.825Z,4.63
2023-04-24T03:12:41.678Z,4.30
2023-04-24T03:15:39.562Z,6.70
2023-04-24T03:18:09.729Z,5.50
2023-04-24T03:20:39.057Z,6.57
2023-04-24T03:23:07.947Z,3.40
2023-04-24T03:25:37.816Z,5.77
2023-04-24T03:28:07.361Z,4.83
2023-04-24T03:30:45.877Z,2.57
2023-04-24T03:33:17.091Z,5.00
2023-04-24T03:35:56.021Z,4.67
2023-04-24T03:38:25.009Z,3.40
2023-04-24T03:41:11.511Z,5.73
2023-04-24T03:43:52.824Z,3.63
2023-04-24T03:46:22.165Z,2.70
2023-04-24T03:48:58.107Z,3.50
2023-04-24T03:51:32.582Z,3.83
2023-04-24T03:54:13.532Z,3.63
2023-04-24T03:56:59.438Z,5.53
2023-04-24T03:59:33.138Z,3.07
2023-04-24T04:25:53.212Z,4.43
2023-04-24T04:29:18.752Z,2.43
2023-04-24T04:31:53.747Z,2.97
2023-04-24T04:34:26.463Z,2.20
2023-04-24T04:37:18.673Z,3.67
2023-04-24T04:39:59.489Z,3.10
2023-04-24T04:43:53.656Z,2.57
2023-04-24T04:46:27.314Z,2.00
2023-04-24T04:50:39.071Z,3.17
2023-04-24T04:53:37.283Z,3.30
2023-04-24T04:56:06.935Z,1.53
2023-04-24T04:58:42.766Z,2.70
2023-04-24T05:01:15.309Z,1.63
2023-04-24T05:03:49.637Z,3.57
2023-04-24T05:06:19.895Z,2.93
2023-04-24T05:08:49.800Z,3.00
2023-04-24T05:12:11.070Z,5.63
2023-04-24T05:14:48.126Z,3.00
2023-04-24T05:17:17.642Z,5.47
2023-04-24T05:19:49.453Z,3.50
2023-04-24T05:33:55.576Z,4.93
2023-04-24T05:36:28.219Z,3.37
2023-04-24T05:38:57.668Z,4.43
2023-04-24T05:41:26.979Z,2.00
2023-04-24T05:43:55.982Z,5.20
2023-04-24T05:46:29.579Z,2.57
2023-04-24T05:48:59.092Z,4.67
2023-04-24T05:51:29.320Z,2.93
2023-04-24T05:53:58.435Z,4.87
2023-04-24T05:56:28.777Z,7.70
2023-04-24T05:58:58.029Z,5.90
2023-04-24T06:01:27.968Z,4.23
2023-04-24T06:04:08.063Z,2.90
2023-04-24T06:06:39.203Z,2.40
2023-04-24T06:09:08.377Z,3.47
2023-04-24T06:11:37.110Z,1.10
2023-04-24T06:14:06.225Z,4.27
2023-04-24T06:16:41.087Z,1.23
2023-04-24T06:19:30.377Z,1.90
2023-04-24T06:22:00.710Z,1.70
2023-04-24T06:24:30.589Z,1.87
2023-04-24T06:27:02.378Z,1.53
2023-04-24T06:29:31.199Z,2.27
2023-04-24T06:31:59.973Z,1.27
2023-04-24T06:34:28.666Z,1.57
2023-04-24T06:36:57.462Z,3.23
2023-04-24T06:39:29.361Z,3.00
2023-04-24T06:41:58.086Z,2.40
2023-04-24T06:44:26.975Z,2.03
2023-04-24T06:46:55.705Z,3.43
2023-04-24T06:49:24.451Z,1.23
2023-04-24T06:51:53.071Z,2.03
2023-04-24T06:54:21.902Z,3.63
2023-04-24T06:56:53.215Z,1.63
2023-04-24T06:59:21.951Z,2.80
2023-04-24T07:01:52.120Z,2.13
2023-04-24T07:04:23.055Z,4.60
2023-04-24T07:06:52.592Z,3.37
2023-04-24T07:09:21.554Z,1.57
2023-04-24T07:11:52.438Z,0.97
2023-04-24T07:14:21.719Z,2.07
2023-04-24T07:16:50.980Z,2.87
2023-04-24T07:19:19.956Z,0.80
2023-04-24T07:21:48.667Z,1.53
2023-04-24T07:24:17.410Z,1.07
2023-04-24T07:26:47.540Z,1.97
2023-04-24T07:29:17.652Z,3.37
2023-04-24T07:31:46.753Z,0.73
2023-04-24T07:34:15.671Z,2.90
2023-04-24T07:36:44.587Z,2.67
2023-04-24T07:39:13.553Z,1.03
2023-04-24T07:41:42.330Z,3.37
2023-04-24T07:44:11.122Z,1.03
2023-04-24T07:46:41.373Z,1.70
2023-04-24T07:49:13.441Z,2.53
2023-04-24T07:51:43.217Z,1.00
2023-04-24T07:54:11.967Z,1.87
2023-04-24T07:56:40.922Z,1.07
2023-04-24T07:59:10.823Z,2.83
2023-04-24T08:01:41.180Z,1.67
2023-04-24T08:04:10.569Z,1.50
2023-04-24T08:06:39.377Z,0.87
2023-04-24T08:09:09.676Z,1.33
2023-04-24T08:11:38.460Z,1.20
2023-04-24T08:14:07.450Z,2.73
2023-04-24T08:16:37.600Z,3.10
2023-04-24T08:19:07.917Z,1.43
2023-04-24T08:21:36.727Z,3.23
2023-04-24T08:24:08.849Z,1.77
2023-04-24T08:26:42.612Z,3.17
2023-04-24T08:29:11.700Z,1.40
2023-04-24T08:31:40.342Z,1.90
2023-04-24T08:34:11.743Z,1.67
2023-04-24T08:36:47.066Z,4.00
2023-04-24T08:39:16.974Z,2.40
2023-04-24T08:41:46.580Z,1.60
2023-04-24T08:44:17.312Z,1.90
2023-04-24T08:46:48.703Z,1.90
2023-04-24T08:49:20.503Z,2.43
2023-04-24T08:51:50.764Z,0.73
2023-04-24T08:54:20.478Z,1.30
2023-04-24T08:56:51.223Z,4.47
2023-04-24T08:59:20.725Z,1.63
2023-04-24T09:01:51.951Z,3.10
2023-04-24T09:04:25.997Z,1.83
2023-04-24T09:06:58.980Z,2.93
2023-04-24T09:09:28.357Z,1.40
2023-04-24T09:11:57.013Z,1.63
2023-04-24T09:14:26.259Z,2.30
2023-04-24T09:16:55.040Z,1.97
2023-04-24T09:19:25.277Z,2.23
2023-04-24T09:21:56.233Z,0.83
2023-04-24T09:24:25.666Z,3.07
2023-04-24T09:27:02.498Z,1.70
2023-04-24T09:29:32.943Z,1.90
2023-04-24T09:32:01.968Z,1.83
2023-04-24T09:34:32.300Z,2.90
2023-04-24T09:37:00.984Z,2.67
2023-04-24T09:39:29.702Z,0.90
2023-04-24T09:41:59.687Z,2.10
2023-04-24T09:44:30.492Z,1.80
2023-04-24T09:47:01.926Z,1.50
2023-04-24T09:49:34.389Z,1.07
2023-04-24T09:52:07.351Z,1.33
2023-04-24T09:54:37.867Z,1.47
2023-04-24T09:57:09.556Z,1.43
2023-04-24T09:59:45.080Z,0.50
2023-04-24T10:02:21.226Z,0.40
2023-04-24T10:05:01.429Z,1.47
2023-04-24T10:07:30.639Z,0.97
2023-04-24T10:10:00.129Z,3.17
2023-04-24T10:12:30.052Z,0.97
2023-04-24T10:15:00.591Z,1.40
2023-04-24T10:17:31.320Z,2.00
2023-04-24T10:20:03.765Z,0.40
2023-04-24T10:22:33.075Z,3.20
2023-04-24T10:25:02.501Z,1.90
2023-04-24T10:27:34.205Z,0.90
2023-04-24T10:30:05.070Z,2.33
2023-04-24T10:32:33.833Z,1.43
2023-04-24T10:35:04.106Z,2.80
2023-04-24T10:37:40.385Z,0.97
2023-04-24T10:40:12.366Z,1.23
2023-04-24T10:42:43.968Z,2.00
2023-04-24T10:45:22.344Z,0.83
2023-04-24T10:48:05.049Z,0.73
2023-04-24T10:50:48.350Z,1.90
2023-04-24T10:53:20.141Z,2.20
2023-04-24T10:55:52.833Z,1.00
2023-04-24T10:58:26.440Z,1.93
2023-04-24T11:01:00.660Z,2.00
2023-04-24T11:03:32.805Z,0.53
2023-04-24T11:06:06.425Z,1.60
2023-04-24T11:08:41.578Z,2.23
2023-04-24T11:11:15.860Z,2.30
2023-04-24T11:14:10.483Z,0.80
2023-04-24T11:16:56.902Z,0.73
2023-04-24T11:19:30.032Z,2.60
2023-04-24T11:22:04.560Z,0.73
2023-04-24T11:24:40.861Z,0.80
2023-04-24T11:27:21.186Z,0.83
2023-04-24T11:30:03.619Z,0.80
2023-04-24T11:32:37.893Z,0.60
2023-04-24T11:35:11.182Z,0.50
2023-04-24T11:37:49.528Z,1.80
2023-04-24T11:40:29.051Z,0.70
2023-04-24T11:42:57.927Z,2.17
2023-04-24T11:45:30.440Z,1.30
2023-04-24T11:48:00.960Z,1.95
2023-04-24T11:50:30.865Z,1.33
2023-04-24T11:53:03.874Z,2.75
2023-04-24T11:55:33.242Z,2.13
2023-04-24T11:58:02.788Z,2.15
2023-04-24T12:00:36.712Z,0.60
2023-04-24T12:03:13.036Z,1.20
2023-04-24T12:05:43.249Z,1.73
2023-04-24T12:08:13.821Z,1.63
2023-04-24T12:10:42.764Z,1.17
2023-04-24T12:13:13.275Z,1.07
2023-04-24T12:15:43.480Z,0.87
2023-04-24T12:18:15.147Z,0.90
2023-04-24T12:20:44.437Z,2.20
2023-04-24T12:23:14.643Z,2.23
2023-04-24T12:25:43.712Z,1.27
2023-04-24T12:28:14.534Z,1.27
2023-04-24T12:30:49.660Z,2.00
2023-04-24T12:33:20.899Z,1.10
2023-04-24T12:35:54.396Z,2.03
2023-04-24T12:38:28.501Z,1.00
2023-04-24T12:41:06.660Z,1.17
2023-04-24T12:43:36.057Z,0.93
2023-04-24T12:46:08.315Z,1.13
2023-04-24T12:48:37.222Z,0.73
2023-04-24T12:51:06.877Z,0.80
2023-04-24T12:53:37.217Z,1.42
2023-04-24T12:56:07.101Z,1.03
2023-04-24T12:58:35.850Z,1.67
2023-04-24T13:01:04.845Z,2.90
2023-04-24T13:03:35.930Z,0.70
2023-04-24T13:06:04.947Z,2.30
2023-04-24T13:08:34.349Z,2.13
2023-04-24T13:11:08.681Z,2.55
2023-04-24T13:13:41.096Z,1.15
2023-04-24T13:16:11.794Z,3.83
2023-04-24T13:18:41.845Z,1.80
2023-04-24T13:21:10.692Z,1.55
2023-04-24T13:23:39.557Z,3.88
2023-04-24T13:26:10.300Z,1.48
2023-04-24T13:28:39.412Z,0.80
2023-04-24T13:31:08.554Z,1.05
2023-04-24T13:33:37.381Z,3.05
2023-04-24T13:36:07.425Z,1.25
2023-04-24T13:38:36.847Z,1.00
2023-04-24T13:41:08.588Z,2.42
2023-04-24T13:43:37.956Z,0.70
2023-04-24T13:46:07.348Z,1.95
2023-04-24T13:48:36.591Z,1.13
2023-04-24T13:51:07.785Z,1.15
2023-04-24T13:53:40.838Z,0.85
2023-04-24T13:56:13.365Z,0.80
2023-04-24T13:58:44.756Z,1.70
2023-04-24T14:01:14.636Z,1.63
2023-04-24T14:03:44.776Z,1.90
2023-04-24T14:06:14.777Z,1.10
2023-04-24T14:08:49.133Z,1.25
2023-04-24T14:11:21.287Z,1.83
2023-04-24T14:13:51.052Z,2.97
2023-04-24T14:16:21.536Z,0.95
2023-04-24T14:18:50.822Z,1.25
2023-04-24T14:21:19.836Z,3.50
2023-04-24T14:23:50.120Z,1.10
2023-04-24T14:26:20.699Z,1.75
2023-04-24T14:28:50.235Z,1.98
2023-04-24T14:31:19.921Z,1.27
2023-04-24T14:33:49.799Z,4.18
2023-04-24T14:36:24.022Z,2.10
2023-04-24T14:38:53.510Z,2.17
2023-04-24T14:41:37.030Z,1.45
2023-04-24T14:44:06.867Z,0.90
2023-04-24T14:46:36.164Z,3.13
2023-04-24T14:49:06.478Z,1.45
2023-04-24T14:51:36.350Z,1.70
2023-04-24T14:54:07.595Z,2.33
2023-04-24T14:56:44.833Z,0.80
2023-04-24T14:59:14.766Z,1.98
2023-04-24T15:01:43.783Z,2.75
2023-04-24T15:04:13.233Z,1.58
2023-04-24T15:06:43.402Z,1.70
2023-04-24T15:09:13.151Z,2.45
2023-04-24T15:11:53.479Z,2.28
2023-04-24T15:14:24.161Z,1.15
2023-04-24T15:16:53.204Z,0.93
2023-04-24T15:19:24.094Z,1.02
2023-04-24T15:21:56.065Z,1.10
2023-04-24T15:24:25.619Z,1.58
2023-04-24T15:26:59.429Z,1.67
2023-04-24T15:29:30.372Z,2.55
2023-04-24T15:31:59.953Z,2.08
2023-04-24T15:34:29.368Z,1.38
2023-04-24T15:36:58.156Z,1.20
2023-04-24T15:39:27.965Z,1.00
2023-04-24T15:41:58.545Z,1.35
2023-04-24T15:44:27.508Z,1.50
2023-04-24T15:46:57.235Z,1.70
2023-04-24T15:49:26.094Z,3.53
2023-04-24T15:51:55.940Z,2.00
2023-04-24T15:54:24.662Z,1.60
2023-04-24T15:56:54.957Z,1.80
2023-04-24T15:59:29.365Z,7.32
2023-04-24T16:02:02.267Z,1.88
2023-04-24T16:04:35.683Z,1.48
2023-04-24T16:07:04.703Z,2.00
2023-04-24T16:09:35.187Z,1.67
2023-04-24T16:12:04.129Z,1.15
2023-04-24T16:14:34.498Z,3.38
2023-04-24T16:17:03.239Z,1.70
2023-04-24T16:19:34.225Z,2.88
2023-04-24T16:22:03.646Z,1.15
2023-04-24T16:24:33.574Z,1.17
2023-04-24T16:27:02.309Z,1.58
2023-04-24T16:29:33.856Z,3.95
2023-04-24T16:32:03.250Z,1.02
2023-04-24T16:34:32.406Z,1.40
2023-04-24T16:37:03.680Z,1.20
2023-04-24T16:39:32.595Z,1.77
2023-04-24T16:42:01.610Z,1.00
2023-04-24T16:44:30.483Z,0.90
2023-04-24T16:47:00.965Z,1.00
2023-04-24T16:49:31.617Z,1.40
2023-04-24T16:52:00.928Z,1.87
2023-04-24T16:54:34.931Z,0.90
2023-04-24T16:57:05.661Z,2.97
2023-04-24T16:59:35.075Z,1.00
2023-04-24T17:02:08.439Z,1.47
2023-04-24T17:04:37.775Z,1.73
2023-04-24T17:07:07.867Z,1.10
2023-04-24T17:09:37.482Z,1.07
2023-04-24T17:12:11.149Z,0.90
2023-04-24T17:14:41.041Z,1.00
2023-04-24T17:17:13.473Z,1.63
2023-04-24T17:19:43.647Z,1.37
2023-04-24T17:22:13.888Z,2.40
2023-04-24T17:24:44.426Z,2.87
2023-04-24T17:27:15.378Z,1.13
2023-04-24T17:29:45.943Z,1.43
2023-04-24T17:32:16.291Z,3.00
2023-04-24T17:34:45.769Z,1.07
2023-04-24T17:37:14.632Z,2.80
2023-04-24T17:39:44.037Z,1.17
2023-04-24T17:42:13.405Z,0.57
2023-04-24T17:44:42.080Z,0.90
2023-04-24T17:47:11.574Z,0.83
2023-04-24T17:49:42.911Z,0.60
2023-04-24T17:52:12.172Z,1.47
2023-04-24T17:54:41.085Z,1.00
2023-04-24T17:57:13.630Z,3.07
2023-04-24T17:59:42.429Z,0.43
2023-04-24T18:02:11.589Z,0.60
2023-04-24T18:04:43.200Z,1.60
2023-04-24T18:07:12.502Z,0.50
2023-04-24T18:09:41.484Z,1.23
2023-04-24T18:12:11.068Z,1.20
2023-04-24T18:14:40.150Z,1.07
2023-04-24T18:17:09.115Z,0.60
2023-04-24T18:19:38.268Z,0.90
2023-04-24T18:22:08.552Z,1.53
2023-04-24T18:24:37.348Z,0.40
2023-04-24T18:27:07.318Z,0.60
2023-04-24T18:29:36.555Z,0.40
2023-04-24T18:32:05.473Z,0.50
2023-04-24T18:34:34.293Z,0.40
2023-04-24T18:37:03.058Z,1.23
2023-04-24T18:39:33.177Z,1.33
2023-04-24T18:42:03.593Z,0.67
2023-04-24T18:44:32.486Z,0.50
2023-04-24T18:47:01.556Z,5.07
2023-04-24T18:49:30.332Z,1.10
2023-04-24T18:52:01.133Z,2.57
2023-04-24T18:54:30.589Z,1.17
2023-04-24T18:57:01.773Z,1.30
2023-04-24T18:59:30.702Z,1.13
2023-04-24T19:01:59.923Z,1.10
2023-04-24T19:04:30.214Z,1.07
2023-04-24T19:06:59.049Z,1.70
2023-04-24T19:09:28.265Z,1.17
2023-04-24T19:11:57.044Z,1.77
2023-04-24T19:14:27.172Z,1.20
2023-04-24T19:16:56.282Z,0.83
2023-04-24T19:19:26.165Z,0.73
2023-04-24T19:21:55.714Z,1.03
2023-04-24T19:24:26.049Z,0.77
2023-04-24T19:26:55.477Z,1.10
2023-04-24T19:29:30.033Z,0.87
2023-04-24T19:31:59.016Z,1.83
2023-04-24T19:34:29.430Z,0.80
2023-04-24T19:36:58.184Z,0.70
2023-04-24T19:39:26.962Z,2.63
2023-04-24T19:41:57.213Z,1.10
2023-04-24T19:44:26.386Z,4.20
2023-04-24T19:46:59.551Z,1.30
2023-04-24T19:49:30.905Z,1.67
2023-04-24T19:52:00.277Z,1.63
2023-04-24T19:54:29.499Z,1.60
2023-04-24T19:56:58.238Z,0.97
2023-04-24T19:59:27.079Z,1.30
2023-04-24T20:01:57.268Z,2.07
2023-04-24T20:04:26.167Z,1.00
2023-04-24T20:06:54.981Z,1.50
2023-04-24T20:09:23.721Z,1.10
2023-04-24T20:11:53.709Z,1.57
2023-04-24T20:14:22.493Z,1.23
2023-04-24T20:16:51.262Z,1.90
2023-04-24T20:19:21.962Z,1.40
2023-04-24T20:21:51.237Z,1.30
2023-04-24T20:24:20.266Z,2.47
2023-04-24T20:26:48.971Z,2.10
2023-04-24T20:29:17.665Z,3.60
2023-04-24T20:31:46.632Z,2.20
2023-04-24T20:34:15.709Z,1.63
2023-04-24T20:36:48.823Z,2.40
2023-04-24T20:39:18.680Z,2.03
2023-04-24T20:41:47.636Z,2.43
2023-04-24T20:44:16.431Z,2.93
2023-04-24T20:46:45.335Z,1.90
2023-04-24T20:49:14.029Z,1.50
2023-04-24T20:51:44.228Z,4.33
2023-04-24T20:54:12.927Z,2.67
2023-04-24T20:56:41.671Z,2.20
2023-04-24T20:59:10.272Z,2.27
2023-04-24T21:01:38.970Z,4.33
2023-04-24T21:04:07.914Z,2.60
2023-04-24T21:06:36.641Z,2.70
2023-04-24T21:09:07.934Z,1.70
2023-04-24T21:11:36.686Z,3.37
2023-04-24T21:14:05.547Z,2.73
2023-04-24T21:16:35.295Z,4.73
2023-04-24T21:19:04.353Z,2.57
2023-04-24T21:21:34.124Z,1.97
2023-04-24T21:24:04.428Z,2.27
2023-04-24T21:26:34.645Z,3.97
2023-04-24T21:29:03.665Z,3.20
2023-04-24T21:31:32.482Z,3.30
2023-04-24T21:34:01.180Z,3.43
2023-04-24T21:36:32.242Z,2.50
2023-04-24T21:39:01.396Z,4.70
2023-04-24T21:41:30.068Z,3.97
2023-04-24T21:44:00.640Z,5.03
2023-04-24T21:46:29.522Z,1.63
2023-04-24T21:48:58.226Z,3.27
2023-04-24T21:51:27.059Z,2.23
2023-04-24T21:53:55.743Z,3.63
2023-04-24T21:56:24.624Z,5.20
2023-04-24T21:58:53.674Z,2.83
2023-04-24T22:01:23.847Z,3.43
2023-04-24T22:03:55.517Z,2.03
2023-04-24T22:06:24.564Z,4.57
2023-04-24T22:08:53.181Z,2.43
2023-04-24T22:11:26.849Z,3.30
2023-04-24T22:13:56.115Z,3.17
2023-04-24T22:19:06.483Z,2.17
2023-04-24T22:21:35.454Z,3.87
2023-04-24T22:24:04.350Z,2.23
2023-04-24T22:26:33.268Z,2.33
2023-04-24T22:29:02.043Z,2.67
2023-04-24T22:31:31.109Z,3.63
2023-04-24T22:33:59.889Z,3.73
2023-04-24T22:36:29.985Z,3.83
2023-04-24T22:38:58.768Z,2.70
2023-04-24T22:41:27.516Z,4.00
2023-04-24T22:43:56.804Z,2.47
2023-04-24T22:46:26.162Z,3.67
2023-04-24T22:48:58.484Z,6.20
2023-04-24T22:51:27.356Z,4.30
2023-04-24T22:53:58.020Z,3.37
2023-04-24T22:56:26.811Z,2.60
2023-04-24T22:58:55.719Z,3.83
2023-04-24T23:01:27.146Z,4.43
2023-04-24T23:03:56.102Z,2.97
2023-04-24T23:06:24.978Z,3.97
2023-04-24T23:08:53.888Z,3.60
2023-04-24T23:11:23.985Z,4.80
2023-04-24T23:13:52.703Z,2.87
2023-04-24T23:16:22.580Z,4.10
2023-04-24T23:18:51.384Z,5.63
2023-04-24T23:21:20.101Z,3.33
2023-04-24T23:23:50.709Z,4.33
2023-04-24T23:26:20.432Z,4.13
2023-04-24T23:28:50.603Z,3.57
2023-04-24T23:31:19.334Z,3.07
2023-04-24T23:33:48.067Z,3.93
2023-04-24T23:36:17.067Z,3.83
2023-04-24T23:38:50.141Z,3.33
2023-04-24T23:41:20.726Z,2.73
2023-04-24T23:43:51.224Z,5.10
2023-04-24T23:46:20.299Z,2.30
2023-04-24T23:48:49.043Z,4.50
2023-04-24T23:51:17.859Z,3.40
2023-04-24T23:53:46.686Z,3.13
2023-04-24T23:56:15.600Z,2.13
2023-04-24T23:58:44.256Z,4.03
