createdAt,value
2022-12-12T00:01:29.581Z,2.70
2022-12-12T00:03:56.330Z,2.42
2022-12-12T00:06:24.133Z,2.05
2022-12-12T00:08:51.310Z,2.15
2022-12-12T00:11:19.646Z,2.45
2022-12-12T00:13:46.709Z,2.30
2022-12-12T00:16:13.714Z,2.30
2022-12-12T00:18:40.902Z,2.60
2022-12-12T00:21:12.463Z,2.97
2022-12-12T00:23:39.122Z,2.75
2022-12-12T00:26:08.696Z,3.13
2022-12-12T00:28:35.517Z,3.15
2022-12-12T00:31:02.152Z,3.45
2022-12-12T00:33:28.923Z,5.10
2022-12-12T00:35:55.896Z,3.17
2022-12-12T00:38:23.650Z,3.65
2022-12-12T00:40:50.857Z,3.67
2022-12-12T00:43:17.476Z,3.78
2022-12-12T00:45:44.098Z,4.22
2022-12-12T00:48:10.733Z,4.53
2022-12-12T00:50:37.533Z,4.70
2022-12-12T00:53:04.348Z,4.50
2022-12-12T00:55:31.082Z,4.90
2022-12-12T00:57:57.720Z,4.80
2022-12-12T01:00:24.455Z,4.85
2022-12-12T01:02:51.281Z,5.78
2022-12-12T01:05:18.602Z,5.78
2022-12-12T01:07:45.341Z,6.32
2022-12-12T01:10:12.173Z,5.40
2022-12-12T01:12:38.815Z,5.43
2022-12-12T01:15:07.268Z,6.20
2022-12-12T01:17:37.860Z,6.15
2022-12-12T01:20:06.590Z,6.28
2022-12-12T01:22:33.329Z,6.75
2022-12-12T01:25:00.703Z,7.50
2022-12-12T01:27:27.898Z,7.68
2022-12-12T01:29:56.096Z,7.13
2022-12-12T01:32:22.804Z,7.47
2022-12-12T01:34:49.451Z,6.97
2022-12-12T01:37:16.095Z,7.38
2022-12-12T01:39:43.618Z,7.65
2022-12-12T01:42:14.213Z,7.50
2022-12-12T01:44:44.004Z,7.45
2022-12-12T01:47:13.207Z,7.30
2022-12-12T01:49:41.182Z,7.60
2022-12-12T01:52:12.299Z,7.28
2022-12-12T01:54:42.966Z,8.85
2022-12-12T01:57:13.962Z,8.48
2022-12-12T01:59:40.883Z,8.00
2022-12-12T02:02:08.204Z,7.68
2022-12-12T02:04:35.248Z,7.85
2022-12-12T02:07:02.034Z,8.52
2022-12-12T02:09:28.857Z,8.10
2022-12-12T02:11:57.041Z,8.00
2022-12-12T02:14:33.193Z,8.02
2022-12-12T02:17:05.861Z,8.23
2022-12-12T02:19:35.254Z,8.45
2022-12-12T02:24:37.292Z,9.63
2022-12-12T02:27:13.080Z,8.13
2022-12-12T02:29:54.668Z,8.27
2022-12-12T02:33:02.374Z,8.05
2022-12-12T02:35:58.429Z,8.57
2022-12-12T02:38:29.742Z,8.63
2022-12-12T02:41:15.795Z,9.82
2022-12-12T02:43:59.630Z,8.07
2022-12-12T02:47:01.981Z,8.20
2022-12-12T02:49:42.926Z,8.52
2022-12-12T02:52:10.259Z,8.60
2022-12-12T02:54:37.728Z,8.98
2022-12-12T02:57:12.656Z,9.05
2022-12-12T02:59:42.586Z,8.15
2022-12-12T03:02:24.781Z,9.10
2022-12-12T03:05:18.783Z,8.75
2022-12-12T03:08:01.719Z,8.07
2022-12-12T03:10:38.594Z,7.93
2022-12-12T03:13:18.189Z,8.43
2022-12-12T03:16:09.621Z,8.52
2022-12-12T03:19:03.519Z,8.82
2022-12-12T03:22:04.404Z,9.52
2022-12-12T03:24:56.841Z,8.27
2022-12-12T03:27:31.964Z,8.00
2022-12-12T03:30:01.964Z,8.05
2022-12-12T03:32:33.756Z,8.27
2022-12-12T03:35:03.910Z,8.43
2022-12-12T03:37:37.303Z,9.38
2022-12-12T03:40:09.063Z,8.10
2022-12-12T03:43:11.950Z,8.10
2022-12-12T03:45:50.319Z,8.40
2022-12-12T03:48:30.747Z,8.35
2022-12-12T03:51:20.339Z,8.65
2022-12-12T03:54:07.307Z,9.05
2022-12-12T03:56:57.129Z,9.13
2022-12-12T03:59:31.015Z,9.02
2022-12-12T04:02:06.965Z,9.13
2022-12-12T04:05:05.454Z,9.52
2022-12-12T04:07:43.162Z,9.40
2022-12-12T04:10:33.428Z,8.70
2022-12-12T04:13:00.163Z,9.07
2022-12-12T04:15:46.926Z,9.65
2022-12-12T04:18:44.169Z,9.00
2022-12-12T04:21:49.861Z,8.40
2022-12-12T04:24:37.771Z,7.25
2022-12-12T04:27:16.210Z,8.73
2022-12-12T04:30:07.224Z,7.72
2022-12-12T04:33:07.796Z,8.13
2022-12-12T04:35:39.446Z,11.50
2022-12-12T04:38:08.898Z,22.50
2022-12-12T04:43:16.768Z,10.43
2022-12-12T04:45:46.762Z,8.85
2022-12-12T04:48:16.986Z,10.07
2022-12-12T04:50:44.920Z,12.40
2022-12-12T04:53:18.335Z,13.63
2022-12-12T04:55:48.810Z,12.40
2022-12-12T04:58:15.651Z,10.25
2022-12-12T05:00:57.929Z,9.77
2022-12-12T05:03:48.446Z,10.07
2022-12-12T05:06:19.280Z,9.00
2022-12-12T05:08:48.924Z,9.85
2022-12-12T05:11:18.438Z,10.57
2022-12-12T05:13:45.526Z,10.32
2022-12-12T05:16:18.898Z,11.07
2022-12-12T05:18:45.908Z,11.60
2022-12-12T05:21:13.260Z,9.68
2022-12-12T05:23:40.059Z,12.57
2022-12-12T05:26:27.955Z,8.95
2022-12-12T05:28:54.906Z,9.43
2022-12-12T05:31:22.010Z,8.90
2022-12-12T05:33:48.846Z,8.55
2022-12-12T05:36:15.956Z,9.68
2022-12-12T05:38:44.044Z,10.82
2022-12-12T05:41:11.574Z,11.00
2022-12-12T05:43:38.295Z,8.52
2022-12-12T05:46:05.337Z,9.93
2022-12-12T05:48:32.448Z,10.00
2022-12-12T05:51:01.355Z,10.07
2022-12-12T05:53:28.125Z,8.70
2022-12-12T05:55:54.767Z,10.48
2022-12-12T05:58:21.410Z,13.07
2022-12-12T06:00:49.289Z,10.00
2022-12-12T06:03:16.435Z,8.57
2022-12-12T06:05:43.156Z,9.63
2022-12-12T06:08:09.999Z,10.18
2022-12-12T06:10:36.966Z,9.13
2022-12-12T06:13:03.961Z,9.90
2022-12-12T06:15:30.739Z,9.70
2022-12-12T06:17:58.611Z,9.05
2022-12-12T06:20:25.341Z,8.93
2022-12-12T06:22:53.838Z,9.18
2022-12-12T06:25:20.917Z,8.40
2022-12-12T06:27:47.552Z,9.32
2022-12-12T06:30:14.579Z,10.73
2022-12-12T06:32:41.542Z,10.02
2022-12-12T06:35:08.882Z,9.38
2022-12-12T06:37:35.786Z,10.32
2022-12-12T06:40:02.695Z,9.90
2022-12-12T06:42:29.485Z,9.32
2022-12-12T06:44:56.152Z,9.48
2022-12-12T06:47:22.838Z,8.95
2022-12-12T06:49:49.534Z,7.53
2022-12-12T06:52:16.204Z,11.48
2022-12-12T06:54:42.908Z,8.23
2022-12-12T06:57:09.607Z,9.30
2022-12-12T06:59:36.377Z,9.52
2022-12-12T07:02:03.433Z,7.68
2022-12-12T07:04:30.123Z,8.90
2022-12-12T07:06:56.779Z,8.27
2022-12-12T07:09:23.486Z,7.35
2022-12-12T07:11:50.157Z,7.53
2022-12-12T07:14:17.386Z,6.68
2022-12-12T07:16:44.055Z,7.60
2022-12-12T07:19:10.718Z,7.25
2022-12-12T07:21:37.498Z,6.68
2022-12-12T07:24:04.279Z,6.82
2022-12-12T07:26:30.975Z,6.55
2022-12-12T07:28:57.581Z,8.13
2022-12-12T07:31:26.610Z,7.80
2022-12-12T07:33:54.473Z,7.82
2022-12-12T07:36:21.489Z,6.97
2022-12-12T07:38:48.166Z,6.43
2022-12-12T07:41:17.139Z,6.28
2022-12-12T07:43:45.862Z,7.22
2022-12-12T07:46:20.116Z,8.75
2022-12-12T07:48:46.893Z,7.15
2022-12-12T07:51:14.440Z,7.70
2022-12-12T07:53:41.687Z,7.03
2022-12-12T07:56:10.114Z,7.20
2022-12-12T07:58:37.062Z,7.13
2022-12-12T08:01:30.614Z,6.60
2022-12-12T08:03:57.410Z,7.75
2022-12-12T08:06:24.551Z,6.38
2022-12-12T08:08:52.186Z,7.40
2022-12-12T08:11:21.207Z,7.65
2022-12-12T08:13:47.978Z,7.10
2022-12-12T08:16:26.350Z,6.78
2022-12-12T08:18:54.198Z,7.78
2022-12-12T08:21:25.629Z,7.22
2022-12-12T08:24:00.796Z,6.78
2022-12-12T08:26:28.371Z,7.25
2022-12-12T08:28:56.027Z,7.05
2022-12-12T08:31:23.481Z,7.85
2022-12-12T08:33:51.657Z,7.78
2022-12-12T08:36:26.828Z,6.47
2022-12-12T08:38:53.774Z,7.60
2022-12-12T08:41:20.607Z,6.43
2022-12-12T08:43:47.746Z,6.65
2022-12-12T08:46:18.149Z,6.18
2022-12-12T08:48:46.001Z,6.70
2022-12-12T08:51:13.094Z,6.00
2022-12-12T08:53:39.791Z,6.82
2022-12-12T08:56:06.993Z,5.78
2022-12-12T08:58:33.671Z,7.28
2022-12-12T09:01:00.340Z,6.10
2022-12-12T09:03:29.387Z,5.75
2022-12-12T09:05:56.541Z,6.13
2022-12-12T09:08:23.223Z,5.20
2022-12-12T09:10:50.739Z,7.80
2022-12-12T09:13:18.062Z,5.85
2022-12-12T09:15:44.748Z,6.18
2022-12-12T09:18:11.435Z,10.80
2022-12-12T09:20:38.243Z,15.20
2022-12-12T09:23:04.890Z,15.98
2022-12-12T09:25:31.629Z,15.18
2022-12-12T09:27:58.308Z,16.30
2022-12-12T09:30:25.577Z,16.00
2022-12-12T09:32:52.214Z,13.48
2022-12-12T09:35:18.881Z,15.85
2022-12-12T09:37:45.487Z,20.27
2022-12-12T09:40:21.790Z,18.83
2022-12-12T09:42:50.140Z,17.25
2022-12-12T09:45:17.193Z,16.27
2022-12-12T09:47:46.779Z,14.45
2022-12-12T09:50:13.822Z,17.25
2022-12-12T09:52:41.290Z,15.27
2022-12-12T09:55:25.899Z,14.90
2022-12-12T09:58:14.637Z,14.55
2022-12-12T10:00:44.906Z,14.48
2022-12-12T10:03:22.145Z,16.67
2022-12-12T10:09:16.811Z,17.17
2022-12-12T10:11:54.713Z,17.23
2022-12-12T10:14:26.609Z,17.67
2022-12-12T10:16:57.740Z,16.23
2022-12-12T10:19:31.797Z,15.90
2022-12-12T10:22:04.979Z,17.60
2022-12-12T10:24:43.332Z,27.88
2022-12-12T10:27:12.608Z,20.52
2022-12-12T10:29:47.279Z,16.92
2022-12-12T10:32:51.232Z,16.15
2022-12-12T10:35:30.728Z,13.93
2022-12-12T10:38:07.172Z,12.23
2022-12-12T10:41:00.034Z,13.25
2022-12-12T10:43:30.289Z,13.43
2022-12-12T10:46:27.229Z,13.43
2022-12-12T10:48:54.290Z,14.98
2022-12-12T10:51:23.411Z,15.18
2022-12-12T10:53:50.308Z,15.70
2022-12-12T10:56:24.054Z,16.45
2022-12-12T10:59:03.761Z,15.23
2022-12-12T11:02:07.966Z,14.73
2022-12-12T11:04:20.164Z,16.30
2022-12-12T11:06:49.439Z,15.73
2022-12-12T11:11:59.511Z,20.08
2022-12-12T11:14:35.390Z,12.35
2022-12-12T11:17:02.264Z,12.95
2022-12-12T11:19:37.302Z,10.50
2022-12-12T11:22:04.936Z,9.88
2022-12-12T11:24:32.908Z,8.48
2022-12-12T11:27:05.990Z,9.55
2022-12-12T11:29:44.648Z,8.35
2022-12-12T11:32:26.062Z,9.73
2022-12-12T11:34:58.303Z,10.00
2022-12-12T11:37:27.675Z,10.80
2022-12-12T11:39:56.354Z,10.93
2022-12-12T11:42:34.455Z,9.43
2022-12-12T11:45:10.736Z,10.15
2022-12-12T11:47:43.356Z,9.23
2022-12-12T11:50:30.255Z,8.20
2022-12-12T11:53:00.547Z,7.88
2022-12-12T11:55:50.601Z,9.35
2022-12-12T11:58:23.225Z,8.88
2022-12-12T12:01:11.923Z,9.20
2022-12-12T12:03:53.753Z,7.93
2022-12-12T12:06:49.524Z,6.20
2022-12-12T12:09:40.668Z,7.40
2022-12-12T12:12:10.642Z,7.85
2022-12-12T12:15:01.070Z,7.10
2022-12-12T12:17:50.899Z,6.60
2022-12-12T12:20:20.442Z,9.05
2022-12-12T12:23:00.664Z,7.82
2022-12-12T12:25:38.154Z,7.80
2022-12-12T12:28:07.794Z,7.25
2022-12-12T12:30:51.078Z,7.97
2022-12-12T12:33:20.815Z,8.23
2022-12-12T12:35:57.916Z,8.77
2022-12-12T12:38:58.522Z,8.82
2022-12-12T12:41:36.526Z,7.55
2022-12-12T12:44:20.381Z,8.30
2022-12-12T12:46:56.215Z,7.82
2022-12-12T12:49:26.689Z,7.50
2022-12-12T12:52:03.413Z,7.63
2022-12-12T12:54:49.372Z,8.20
2022-12-12T12:57:35.237Z,10.02
2022-12-12T13:00:10.064Z,11.52
2022-12-12T13:02:51.898Z,11.02
2022-12-12T13:05:33.513Z,11.13
2022-12-12T13:10:30.743Z,10.15
2022-12-12T13:13:15.350Z,12.18
2022-12-12T13:15:45.176Z,10.10
2022-12-12T13:18:13.847Z,10.82
2022-12-12T13:20:48.416Z,9.25
2022-12-12T13:23:33.713Z,9.45
2022-12-12T13:26:06.061Z,9.95
2022-12-12T13:28:36.119Z,10.52
2022-12-12T13:31:17.775Z,11.27
2022-12-12T13:33:51.266Z,10.13
2022-12-12T13:36:24.507Z,10.27
2022-12-12T13:38:59.522Z,17.25
2022-12-12T13:41:26.253Z,11.38
2022-12-12T13:43:59.866Z,13.13
2022-12-12T13:46:27.328Z,10.35
2022-12-12T13:49:15.982Z,11.88
2022-12-12T13:51:44.621Z,12.43
2022-12-12T13:54:14.490Z,10.77
2022-12-12T13:57:05.478Z,10.32
2022-12-12T13:59:32.175Z,12.57
2022-12-12T14:02:22.505Z,11.98
2022-12-12T14:05:08.613Z,12.40
2022-12-12T14:07:35.729Z,13.65
2022-12-12T14:10:17.613Z,13.98
2022-12-12T14:12:44.668Z,14.63
2022-12-12T14:15:28.812Z,12.20
2022-12-12T14:17:59.443Z,13.30
2022-12-12T14:20:29.262Z,14.65
2022-12-12T14:22:56.302Z,14.98
2022-12-12T14:25:39.374Z,17.35
2022-12-12T14:28:19.621Z,15.90
2022-12-12T14:30:50.571Z,18.90
2022-12-12T14:33:17.162Z,14.30
2022-12-12T14:35:51.736Z,17.42
2022-12-12T14:38:40.795Z,16.95
2022-12-12T14:41:14.456Z,22.65
2022-12-12T14:43:46.307Z,22.63
2022-12-12T14:46:16.584Z,22.15
2022-12-12T14:48:47.042Z,26.70
2022-12-12T14:51:27.707Z,22.88
2022-12-12T14:53:57.168Z,21.23
2022-12-12T14:56:30.329Z,27.25
2022-12-12T14:58:58.019Z,24.33
2022-12-12T15:01:36.398Z,25.48
2022-12-12T15:04:08.967Z,25.10
2022-12-12T15:06:43.799Z,23.27
2022-12-12T15:09:27.524Z,25.33
2022-12-12T15:11:56.519Z,26.20
2022-12-12T15:14:25.855Z,27.27
2022-12-12T15:19:44.787Z,22.35
2022-12-12T15:22:22.045Z,18.80
2022-12-12T15:24:49.013Z,18.23
2022-12-12T15:27:24.295Z,16.70
2022-12-12T15:29:51.155Z,36.60
2022-12-12T15:32:20.316Z,31.85
2022-12-12T15:34:49.114Z,21.27
2022-12-12T15:37:28.388Z,20.98
2022-12-12T15:40:11.556Z,33.83
2022-12-12T15:42:40.836Z,29.42
2022-12-12T15:45:09.271Z,29.10
2022-12-12T15:47:35.951Z,28.90
2022-12-12T15:50:10.384Z,27.77
2022-12-12T15:52:37.176Z,29.02
2022-12-12T15:55:05.196Z,23.63
2022-12-12T15:57:34.501Z,24.48
2022-12-12T16:02:31.578Z,24.40
2022-12-12T16:05:23.455Z,24.30
2022-12-12T16:07:50.211Z,23.88
2022-12-12T16:10:24.182Z,22.13
2022-12-12T16:13:15.671Z,22.02
2022-12-12T16:15:42.372Z,24.00
2022-12-12T16:18:15.036Z,25.25
2022-12-12T16:20:47.850Z,25.92
2022-12-12T16:23:33.711Z,23.73
2022-12-12T16:26:00.482Z,25.42
2022-12-12T16:28:29.539Z,25.95
2022-12-12T16:31:04.572Z,25.67
2022-12-12T16:33:35.771Z,35.03
2022-12-12T16:36:05.035Z,44.67
2022-12-12T16:38:32.393Z,41.67
2022-12-12T16:41:01.043Z,43.70
2022-12-12T16:43:28.281Z,39.60
2022-12-12T16:45:56.531Z,44.15
2022-12-12T16:48:43.406Z,40.80
2022-12-12T16:51:16.024Z,38.22
2022-12-12T16:53:42.767Z,42.15
2022-12-12T16:56:11.194Z,69.05
2022-12-12T16:58:38.007Z,50.33
2022-12-12T17:01:05.519Z,46.35
2022-12-12T17:03:32.945Z,41.88
2022-12-12T17:06:00.142Z,37.88
2022-12-12T17:08:27.382Z,34.38
2022-12-12T17:11:10.153Z,30.95
2022-12-12T17:13:39.718Z,29.25
2022-12-12T17:16:06.592Z,30.70
2022-12-12T17:18:33.268Z,24.85
2022-12-12T17:21:00.075Z,26.25
2022-12-12T17:23:29.548Z,28.45
2022-12-12T17:26:03.071Z,27.92
2022-12-12T17:28:32.211Z,29.80
2022-12-12T17:30:59.332Z,31.13
2022-12-12T17:33:26.334Z,27.65
2022-12-12T17:36:04.804Z,31.00
2022-12-12T17:38:31.623Z,26.63
2022-12-12T17:40:58.875Z,32.33
2022-12-12T17:43:25.684Z,33.30
2022-12-12T17:46:00.566Z,28.83
2022-12-12T17:48:29.646Z,32.95
2022-12-12T17:51:00.279Z,26.77
2022-12-12T17:53:27.687Z,28.05
2022-12-12T17:56:01.178Z,35.42
2022-12-12T17:58:34.278Z,48.83
2022-12-12T18:01:01.132Z,47.50
2022-12-12T18:03:27.847Z,68.43
2022-12-12T18:05:54.500Z,70.53
2022-12-12T18:08:21.294Z,56.00
2022-12-12T18:10:47.981Z,54.00
2022-12-12T18:13:14.667Z,42.75
2022-12-12T18:15:42.428Z,46.28
2022-12-12T18:18:09.074Z,44.92
2022-12-12T18:20:40.219Z,41.90
2022-12-12T18:23:06.889Z,44.83
2022-12-12T18:25:36.679Z,41.67
2022-12-12T18:28:03.429Z,40.42
2022-12-12T18:30:30.058Z,39.90
2022-12-12T18:33:01.289Z,37.67
2022-12-12T18:35:29.774Z,41.33
2022-12-12T18:37:56.405Z,39.53
2022-12-12T18:40:23.648Z,41.90
2022-12-12T18:42:50.396Z,41.15
2022-12-12T18:45:17.138Z,47.75
2022-12-12T18:47:46.811Z,39.05
2022-12-12T18:50:13.823Z,40.80
2022-12-12T18:52:40.812Z,40.10
2022-12-12T18:55:08.135Z,37.72
2022-12-12T18:57:34.854Z,35.33
2022-12-12T19:00:01.958Z,31.52
2022-12-12T19:02:29.325Z,33.00
2022-12-12T19:04:56.049Z,34.40
2022-12-12T19:07:22.788Z,32.75
2022-12-12T19:09:49.510Z,31.35
2022-12-12T19:12:16.164Z,36.22
2022-12-12T19:17:29.435Z,32.78
2022-12-12T19:19:56.165Z,33.25
2022-12-12T19:25:09.892Z,31.65
2022-12-12T19:27:36.569Z,29.15
2022-12-12T19:30:04.113Z,29.33
2022-12-12T19:32:30.801Z,27.58
2022-12-12T19:34:58.255Z,25.95
2022-12-12T19:37:25.013Z,24.90
2022-12-12T19:39:52.943Z,33.72
2022-12-12T19:42:20.467Z,25.70
2022-12-12T19:44:47.130Z,26.10
2022-12-12T19:47:13.857Z,22.02
2022-12-12T19:49:40.532Z,21.48
2022-12-12T19:52:13.638Z,19.38
2022-12-12T19:54:40.858Z,17.58
2022-12-12T19:57:07.534Z,18.50
2022-12-12T19:59:34.158Z,17.63
2022-12-12T20:02:01.124Z,18.90
2022-12-12T20:04:30.255Z,17.30
2022-12-12T20:06:57.104Z,17.15
2022-12-12T20:09:26.827Z,18.15
2022-12-12T20:11:54.555Z,17.52
2022-12-12T20:14:23.387Z,18.60
2022-12-12T20:16:50.860Z,18.33
2022-12-12T20:19:18.080Z,18.05
2022-12-12T20:22:03.259Z,18.85
2022-12-12T20:24:32.491Z,17.45
2022-12-12T20:27:00.045Z,16.02
2022-12-12T20:29:27.224Z,16.17
2022-12-12T20:31:53.946Z,15.50
2022-12-12T20:34:25.258Z,15.32
2022-12-12T20:36:52.440Z,16.42
2022-12-12T20:39:22.031Z,16.05
2022-12-12T20:41:49.910Z,14.95
2022-12-12T20:44:16.624Z,16.08
2022-12-12T20:46:45.756Z,16.33
2022-12-12T20:49:17.658Z,24.35
2022-12-12T20:51:55.263Z,14.35
2022-12-12T20:54:24.522Z,10.77
2022-12-12T20:56:51.895Z,8.27
2022-12-12T20:59:18.644Z,7.00
2022-12-12T21:01:47.367Z,6.68
2022-12-12T21:04:14.460Z,7.43
2022-12-12T21:06:44.388Z,7.35
2022-12-12T21:09:16.171Z,7.40
2022-12-12T21:11:43.150Z,7.60
2022-12-12T21:14:10.166Z,7.88
2022-12-12T21:16:38.895Z,8.05
2022-12-12T21:19:11.577Z,7.88
2022-12-12T21:21:40.043Z,8.65
2022-12-12T21:24:06.976Z,8.73
2022-12-12T21:26:34.086Z,8.18
2022-12-12T21:29:04.895Z,9.48
2022-12-12T21:31:34.963Z,9.13
2022-12-12T21:34:01.692Z,9.65
2022-12-12T21:36:29.752Z,9.55
2022-12-12T21:38:57.944Z,9.35
2022-12-12T21:41:25.384Z,9.85
2022-12-12T21:43:52.733Z,9.63
2022-12-12T21:46:21.545Z,9.90
2022-12-12T21:49:11.666Z,9.40
2022-12-12T21:51:39.829Z,8.73
2022-12-12T21:54:07.426Z,9.50
2022-12-12T21:56:34.132Z,8.18
2022-12-12T21:59:00.832Z,8.50
2022-12-12T22:01:27.800Z,8.18
2022-12-12T22:03:55.310Z,7.75
2022-12-12T22:06:24.723Z,7.32
2022-12-12T22:11:40.335Z,7.30
2022-12-12T22:14:06.348Z,6.90
2022-12-12T22:16:33.695Z,7.60
2022-12-12T22:19:05.769Z,7.07
2022-12-12T22:21:33.231Z,11.82
2022-12-12T22:24:00.084Z,6.75
2022-12-12T22:26:31.887Z,6.88
2022-12-12T22:29:00.730Z,6.50
2022-12-12T22:31:30.478Z,5.30
2022-12-12T22:33:59.763Z,4.93
2022-12-12T22:36:29.586Z,5.68
2022-12-12T22:38:57.170Z,4.57
2022-12-12T22:41:24.288Z,5.13
2022-12-12T22:44:06.316Z,4.65
2022-12-12T22:46:34.509Z,4.30
2022-12-12T22:49:03.774Z,3.83
2022-12-12T22:51:32.095Z,4.60
2022-12-12T22:54:01.414Z,4.30
2022-12-12T22:56:28.666Z,4.32
2022-12-12T22:58:55.616Z,4.20
2022-12-12T23:01:23.246Z,4.05
2022-12-12T23:03:50.176Z,4.05
2022-12-12T23:06:30.111Z,3.42
2022-12-12T23:09:01.313Z,3.88
2022-12-12T23:11:29.700Z,3.90
2022-12-12T23:14:02.248Z,3.75
2022-12-12T23:16:30.992Z,4.07
2022-12-12T23:18:58.870Z,3.67
2022-12-12T23:21:26.246Z,3.92
2022-12-12T23:23:53.853Z,3.55
2022-12-12T23:26:23.412Z,2.67
2022-12-12T23:28:50.406Z,2.60
2022-12-12T23:31:19.815Z,2.65
2022-12-12T23:36:15.318Z,2.38
2022-12-12T23:38:43.630Z,2.47
2022-12-12T23:41:12.528Z,2.40
2022-12-12T23:43:39.418Z,1.80
2022-12-12T23:46:08.601Z,1.83
2022-12-12T23:48:35.851Z,1.50
2022-12-12T23:51:02.540Z,1.60
2022-12-12T23:53:32.411Z,1.63
2022-12-12T23:56:03.346Z,1.40
2022-12-12T23:58:30.070Z,1.58
