createdAt,value
2019-03-04T00:02:31.851Z,3.70
2019-03-04T00:05:01.120Z,3.30
2019-03-04T00:07:30.368Z,4.03
2019-03-04T00:09:59.627Z,2.70
2019-03-04T00:12:28.887Z,3.57
2019-03-04T00:14:58.146Z,4.13
2019-03-04T00:17:27.403Z,3.60
2019-03-04T00:19:56.679Z,3.73
2019-03-04T00:22:25.904Z,3.57
2019-03-04T00:24:55.247Z,3.60
2019-03-04T00:27:43.834Z,3.17
2019-03-04T00:30:13.188Z,3.30
2019-03-04T00:32:42.495Z,2.97
2019-03-04T00:35:11.806Z,3.10
2019-03-04T00:37:41.074Z,3.60
2019-03-04T00:40:12.167Z,3.30
2019-03-04T00:42:41.399Z,3.70
2019-03-04T00:45:12.062Z,3.30
2019-03-04T00:47:41.329Z,3.43
2019-03-04T00:50:15.671Z,3.40
2019-03-04T00:52:45.085Z,3.33
2019-03-04T00:55:33.667Z,3.43
2019-03-04T00:58:02.948Z,3.27
2019-03-04T01:00:32.367Z,3.63
2019-03-04T01:03:01.629Z,3.33
2019-03-04T01:05:30.900Z,3.33
2019-03-04T01:08:00.161Z,3.73
2019-03-04T01:10:29.586Z,3.30
2019-03-04T01:12:58.876Z,3.07
2019-03-04T01:15:28.333Z,3.63
2019-03-04T01:17:57.570Z,2.73
2019-03-04T01:20:26.802Z,2.87
2019-03-04T01:22:56.119Z,3.23
2019-03-04T01:25:25.425Z,3.57
2019-03-04T01:28:14.022Z,2.90
2019-03-04T01:30:43.311Z,2.80
2019-03-04T01:33:12.631Z,3.97
2019-03-04T01:35:41.871Z,3.07
2019-03-04T01:38:11.239Z,2.43
2019-03-04T01:40:40.484Z,3.47
2019-03-04T01:43:09.727Z,3.67
2019-03-04T01:45:58.324Z,3.07
2019-03-04T01:48:27.567Z,2.73
2019-03-04T01:50:56.822Z,3.20
2019-03-04T01:53:26.068Z,3.27
2019-03-04T01:55:55.323Z,2.63
2019-03-04T01:58:24.600Z,2.87
2019-03-04T02:00:53.846Z,2.73
2019-03-04T02:03:23.166Z,2.87
2019-03-04T02:05:55.911Z,2.47
2019-03-04T02:08:26.850Z,1.90
2019-03-04T02:10:56.163Z,2.90
2019-03-04T02:13:25.405Z,2.57
2019-03-04T02:15:54.644Z,2.70
2019-03-04T02:18:23.965Z,1.77
2019-03-04T02:20:53.263Z,2.10
2019-03-04T02:23:22.610Z,2.03
2019-03-04T02:26:00.986Z,2.07
2019-03-04T02:28:30.218Z,2.03
2019-03-04T02:30:59.533Z,1.90
2019-03-04T02:33:28.816Z,2.40
2019-03-04T02:35:58.061Z,1.63
2019-03-04T02:38:46.651Z,1.70
2019-03-04T02:41:15.883Z,1.63
2019-03-04T02:43:45.146Z,1.90
2019-03-04T02:46:14.386Z,1.90
2019-03-04T02:48:43.633Z,2.07
2019-03-04T02:51:12.883Z,1.90
2019-03-04T02:53:42.175Z,1.73
2019-03-04T02:56:11.434Z,1.83
2019-03-04T02:58:40.674Z,1.93
2019-03-04T03:01:10.086Z,1.27
2019-03-04T03:03:39.383Z,1.43
2019-03-04T03:06:08.639Z,1.33
2019-03-04T03:08:39.409Z,1.40
2019-03-04T03:11:08.803Z,1.60
2019-03-04T03:13:38.059Z,1.40
2019-03-04T03:16:07.301Z,1.20
2019-03-04T03:18:55.883Z,1.40
2019-03-04T03:21:25.172Z,1.57
2019-03-04T03:23:54.439Z,2.20
2019-03-04T03:26:23.750Z,1.20
2019-03-04T03:28:52.994Z,1.40
2019-03-04T03:31:22.281Z,1.27
2019-03-04T03:33:51.536Z,1.27
2019-03-04T03:36:20.763Z,1.37
2019-03-04T03:38:50.031Z,1.27
2019-03-04T03:41:19.285Z,1.33
2019-03-04T03:43:48.519Z,1.77
2019-03-04T03:46:17.752Z,1.60
2019-03-04T03:48:47.017Z,1.57
2019-03-04T03:51:17.830Z,2.10
2019-03-04T03:53:47.810Z,1.80
2019-03-04T03:56:17.207Z,1.93
2019-03-04T03:58:46.736Z,2.13
2019-03-04T04:01:17.363Z,2.13
2019-03-04T04:03:46.614Z,2.10
2019-03-04T04:06:15.886Z,1.90
2019-03-04T04:08:45.242Z,2.73
2019-03-04T04:11:14.496Z,1.80
2019-03-04T04:13:43.737Z,1.93
2019-03-04T04:16:14.945Z,2.23
2019-03-04T04:18:45.228Z,2.07
2019-03-04T04:21:14.477Z,2.07
2019-03-04T04:23:44.619Z,1.80
2019-03-04T04:26:22.902Z,2.17
2019-03-04T04:28:53.791Z,1.90
2019-03-04T04:31:23.030Z,2.13
2019-03-04T04:33:52.269Z,2.80
2019-03-04T04:36:21.534Z,1.70
2019-03-04T04:38:50.784Z,1.87
2019-03-04T04:41:20.046Z,2.10
2019-03-04T04:43:49.367Z,1.70
2019-03-04T04:46:21.781Z,1.73
2019-03-04T04:48:51.019Z,1.57
2019-03-04T04:51:20.248Z,1.63
2019-03-04T04:53:49.513Z,1.50
2019-03-04T04:56:18.778Z,1.93
2019-03-04T04:58:48.058Z,1.90
2019-03-04T05:01:17.295Z,1.50
2019-03-04T05:03:46.543Z,1.90
2019-03-04T05:06:15.788Z,1.80
2019-03-04T05:08:45.080Z,1.60
2019-03-04T05:11:14.293Z,1.63
2019-03-04T05:13:43.542Z,1.80
2019-03-04T05:16:12.780Z,1.80
2019-03-04T05:18:42.048Z,1.50
2019-03-04T05:21:11.289Z,1.80
2019-03-04T05:23:40.535Z,1.60
2019-03-04T05:26:09.766Z,1.60
2019-03-04T05:28:40.102Z,1.73
2019-03-04T05:31:09.351Z,1.70
2019-03-04T05:33:38.578Z,1.70
2019-03-04T05:36:07.835Z,1.57
2019-03-04T05:38:37.095Z,2.50
2019-03-04T05:41:06.408Z,1.50
2019-03-04T05:43:35.626Z,1.70
2019-03-04T05:46:04.930Z,1.87
2019-03-04T05:48:34.185Z,2.00
2019-03-04T05:51:03.425Z,1.70
2019-03-04T05:53:32.661Z,1.60
2019-03-04T05:56:01.983Z,1.90
2019-03-04T05:58:32.557Z,1.70
2019-03-04T06:01:16.658Z,1.80
2019-03-04T06:03:48.258Z,1.50
2019-03-04T06:06:19.115Z,1.87
2019-03-04T06:08:48.387Z,2.00
2019-03-04T06:11:17.637Z,2.70
2019-03-04T06:13:46.910Z,1.90
2019-03-04T06:16:17.708Z,1.70
2019-03-04T06:18:46.981Z,1.90
2019-03-04T06:21:16.232Z,1.80
2019-03-04T06:23:45.479Z,2.40
2019-03-04T06:26:14.728Z,2.10
2019-03-04T06:28:43.980Z,2.57
2019-03-04T06:31:13.231Z,1.77
2019-03-04T06:33:43.822Z,1.83
2019-03-04T06:36:13.054Z,1.70
2019-03-04T06:38:42.309Z,1.70
2019-03-04T06:41:11.559Z,1.60
2019-03-04T06:43:40.836Z,2.43
2019-03-04T06:46:10.074Z,2.23
2019-03-04T06:48:39.324Z,1.20
2019-03-04T06:51:16.691Z,1.50
2019-03-04T06:54:11.802Z,1.17
2019-03-04T06:56:56.149Z,2.40
2019-03-04T06:59:48.494Z,1.30
2019-03-04T07:02:35.657Z,0.90
2019-03-04T07:05:24.480Z,1.47
2019-03-04T07:07:53.718Z,1.00
2019-03-04T07:10:23.098Z,1.00
2019-03-04T07:12:52.341Z,1.10
2019-03-04T07:15:21.603Z,0.97
2019-03-04T07:17:50.932Z,0.77
2019-03-04T07:20:21.998Z,0.90
2019-03-04T07:22:51.339Z,1.00
2019-03-04T07:25:20.725Z,1.13
2019-03-04T07:27:49.978Z,1.83
2019-03-04T07:30:20.473Z,0.77
2019-03-04T07:32:49.706Z,1.00
2019-03-04T07:35:18.942Z,1.00
2019-03-04T07:37:52.226Z,1.20
2019-03-04T07:40:21.659Z,1.67
2019-03-04T07:42:52.017Z,1.10
2019-03-04T07:45:21.279Z,0.90
2019-03-04T07:47:50.516Z,1.00
2019-03-04T07:50:19.748Z,1.00
2019-03-04T07:52:52.069Z,1.07
2019-03-04T07:55:21.363Z,1.60
2019-03-04T07:57:50.681Z,1.60
2019-03-04T08:00:20.016Z,1.20
2019-03-04T08:02:49.290Z,2.27
2019-03-04T08:05:18.579Z,1.77
2019-03-04T08:07:59.728Z,1.20
2019-03-04T08:10:50.952Z,1.30
2019-03-04T08:13:23.299Z,1.40
2019-03-04T08:15:53.288Z,1.10
2019-03-04T08:18:22.606Z,1.17
2019-03-04T08:20:51.951Z,1.50
2019-03-04T08:23:21.429Z,1.40
2019-03-04T08:25:50.840Z,1.27
2019-03-04T08:28:20.169Z,1.20
2019-03-04T08:30:49.478Z,1.50
2019-03-04T08:33:18.836Z,1.00
2019-03-04T08:35:49.455Z,1.20
2019-03-04T08:38:18.762Z,1.83
2019-03-04T08:40:48.032Z,1.33
2019-03-04T08:43:17.357Z,1.20
2019-03-04T08:45:46.690Z,1.07
2019-03-04T08:48:16.011Z,1.60
2019-03-04T08:50:45.262Z,1.00
2019-03-04T08:53:14.598Z,1.53
2019-03-04T08:55:46.252Z,1.10
2019-03-04T08:58:15.526Z,1.40
2019-03-04T09:00:44.865Z,1.10
2019-03-04T09:03:14.089Z,1.70
2019-03-04T09:05:43.550Z,1.20
2019-03-04T09:08:12.816Z,1.30
2019-03-04T09:10:42.073Z,1.10
2019-03-04T09:13:11.412Z,2.07
2019-03-04T09:15:40.646Z,1.37
2019-03-04T09:18:10.050Z,1.43
2019-03-04T09:20:39.296Z,1.30
2019-03-04T09:23:08.539Z,1.60
2019-03-04T09:25:43.772Z,1.40
2019-03-04T09:28:13.064Z,1.60
2019-03-04T09:30:42.455Z,1.40
2019-03-04T09:33:11.775Z,3.30
2019-03-04T09:35:40.988Z,2.03
2019-03-04T09:38:10.242Z,1.63
2019-03-04T09:40:39.530Z,1.67
2019-03-04T09:43:08.876Z,1.57
2019-03-04T09:45:40.002Z,1.40
2019-03-04T09:48:09.318Z,1.70
2019-03-04T09:50:38.769Z,1.60
2019-03-04T09:53:08.075Z,2.00
2019-03-04T09:55:37.400Z,1.80
2019-03-04T09:58:06.711Z,1.60
2019-03-04T10:00:38.407Z,1.60
2019-03-04T10:03:16.287Z,1.87
2019-03-04T10:06:20.552Z,1.80
2019-03-04T10:09:01.299Z,1.80
2019-03-04T10:11:35.654Z,2.27
2019-03-04T10:14:13.827Z,1.73
2019-03-04T10:17:03.946Z,2.07
2019-03-04T10:19:54.468Z,2.90
2019-03-04T10:22:47.638Z,1.77
2019-03-04T10:25:44.561Z,1.60
2019-03-04T10:28:51.911Z,1.80
2019-03-04T10:31:33.020Z,1.87
2019-03-04T10:34:26.666Z,1.90
2019-03-04T10:37:13.440Z,1.43
2019-03-04T10:39:54.777Z,2.27
2019-03-04T10:42:35.768Z,2.37
2019-03-04T10:45:18.266Z,1.87
2019-03-04T10:47:47.746Z,1.60
2019-03-04T10:50:16.983Z,2.00
2019-03-04T10:52:47.411Z,1.87
2019-03-04T10:55:19.805Z,2.40
2019-03-04T10:57:49.101Z,3.67
2019-03-04T11:00:19.668Z,2.23
2019-03-04T11:02:49.018Z,3.07
2019-03-04T11:05:18.425Z,2.20
2019-03-04T11:07:47.745Z,1.90
2019-03-04T11:10:17.040Z,2.17
2019-03-04T11:12:46.291Z,2.20
2019-03-04T11:15:21.153Z,2.30
2019-03-04T11:17:51.768Z,2.70
2019-03-04T11:20:21.088Z,2.63
2019-03-04T11:22:52.728Z,3.37
2019-03-04T11:25:23.701Z,2.47
2019-03-04T11:27:53.959Z,3.60
2019-03-04T11:30:29.251Z,2.67
2019-03-04T11:32:58.546Z,2.90
2019-03-04T11:35:27.790Z,2.83
2019-03-04T11:38:04.912Z,4.00
2019-03-04T11:40:39.504Z,3.47
2019-03-04T11:43:09.786Z,6.80
2019-03-04T11:45:39.076Z,20.03
2019-03-04T11:48:08.311Z,28.13
2019-03-04T11:50:37.653Z,2.90
2019-03-04T11:53:06.987Z,2.20
2019-03-04T11:55:36.366Z,2.07
2019-03-04T11:58:05.692Z,1.83
2019-03-04T12:00:39.428Z,1.50
2019-03-04T12:03:08.644Z,1.77
2019-03-04T12:05:38.109Z,1.23
2019-03-04T12:08:07.318Z,1.60
2019-03-04T12:10:37.744Z,1.47
2019-03-04T12:13:08.672Z,1.80
2019-03-04T12:15:39.419Z,2.00
2019-03-04T12:18:08.886Z,2.60
2019-03-04T12:20:38.142Z,2.30
2019-03-04T12:23:07.546Z,3.10
2019-03-04T12:25:37.054Z,4.33
2019-03-04T12:28:09.428Z,3.80
2019-03-04T12:30:38.779Z,3.30
2019-03-04T12:33:10.281Z,4.93
2019-03-04T12:35:39.529Z,4.43
2019-03-04T12:38:08.859Z,5.70
2019-03-04T12:40:38.211Z,4.90
2019-03-04T12:43:07.520Z,5.20
2019-03-04T12:45:36.800Z,7.70
2019-03-04T12:48:07.147Z,4.23
2019-03-04T12:50:37.274Z,2.40
2019-03-04T12:53:07.022Z,2.67
2019-03-04T12:55:37.678Z,2.77
2019-03-04T12:58:06.906Z,2.87
2019-03-04T13:00:36.677Z,2.80
2019-03-04T13:03:06.635Z,3.40
2019-03-04T13:05:35.935Z,3.50
2019-03-04T13:08:05.314Z,4.07
2019-03-04T13:10:34.597Z,3.87
2019-03-04T13:13:03.950Z,4.67
2019-03-04T13:15:37.702Z,4.03
2019-03-04T13:18:09.261Z,4.20
2019-03-04T13:20:40.233Z,3.27
2019-03-04T13:23:10.869Z,3.10
2019-03-04T13:25:40.205Z,3.23
2019-03-04T13:28:09.598Z,4.20
2019-03-04T13:30:40.562Z,4.40
2019-03-04T13:33:11.181Z,5.40
2019-03-04T13:35:41.838Z,5.87
2019-03-04T13:38:11.284Z,5.50
2019-03-04T13:40:40.572Z,5.10
2019-03-04T13:43:09.927Z,5.03
2019-03-04T13:45:39.269Z,5.00
2019-03-04T13:48:08.681Z,5.03
2019-03-04T13:50:38.434Z,6.60
2019-03-04T13:53:08.105Z,5.13
2019-03-04T13:55:37.543Z,4.67
2019-03-04T13:58:06.890Z,5.60
2019-03-04T14:00:41.275Z,4.93
2019-03-04T14:03:12.801Z,4.30
2019-03-04T14:05:42.166Z,4.50
2019-03-04T14:08:11.528Z,3.80
2019-03-04T14:10:48.512Z,3.80
2019-03-04T14:13:17.918Z,4.10
2019-03-04T14:15:48.806Z,5.10
2019-03-04T14:18:18.186Z,4.50
2019-03-04T14:20:47.507Z,4.57
2019-03-04T14:23:17.526Z,4.77
2019-03-04T14:25:46.840Z,4.10
2019-03-04T14:28:16.081Z,5.50
2019-03-04T14:30:45.323Z,4.30
2019-03-04T14:33:14.611Z,5.43
2019-03-04T14:35:45.102Z,5.33
2019-03-04T14:38:14.399Z,4.60
2019-03-04T14:40:43.956Z,4.60
2019-03-04T14:43:13.207Z,4.93
2019-03-04T14:45:42.588Z,5.17
2019-03-04T14:48:11.826Z,4.90
2019-03-04T14:50:42.562Z,4.63
2019-03-04T14:53:11.980Z,5.10
2019-03-04T14:55:42.463Z,5.77
2019-03-04T14:58:11.773Z,4.90
2019-03-04T15:00:44.132Z,5.40
2019-03-04T15:03:20.912Z,4.70
2019-03-04T15:05:45.133Z,4.77
2019-03-04T15:08:14.473Z,4.30
2019-03-04T15:10:43.729Z,4.40
2019-03-04T15:13:13.114Z,4.97
2019-03-04T15:15:44.029Z,4.17
2019-03-04T15:18:14.516Z,3.70
2019-03-04T15:20:44.398Z,4.17
2019-03-04T15:23:13.697Z,3.53
2019-03-04T15:25:44.426Z,4.20
2019-03-04T15:28:25.664Z,4.00
2019-03-04T15:31:02.544Z,4.07
2019-03-04T15:33:31.775Z,2.57
2019-03-04T15:36:01.760Z,2.80
2019-03-04T15:38:31.003Z,2.27
2019-03-04T15:41:00.279Z,2.43
2019-03-04T15:43:29.521Z,2.03
2019-03-04T15:45:59.162Z,2.23
2019-03-04T15:48:29.332Z,1.83
2019-03-04T15:50:58.693Z,2.67
2019-03-04T15:53:27.985Z,2.07
2019-03-04T15:55:57.372Z,2.57
2019-03-04T15:58:26.780Z,2.13
2019-03-04T16:00:56.161Z,2.40
2019-03-04T16:03:25.450Z,2.70
2019-03-04T16:05:54.687Z,1.80
2019-03-04T16:08:24.046Z,2.10
2019-03-04T16:10:53.502Z,2.15
2019-03-04T16:13:23.411Z,4.13
2019-03-04T16:15:52.961Z,2.07
2019-03-04T16:18:22.529Z,2.30
2019-03-04T16:20:51.886Z,1.93
2019-03-04T16:23:22.382Z,1.63
2019-03-04T16:25:51.657Z,2.60
2019-03-04T16:28:28.475Z,2.10
2019-03-04T16:30:58.315Z,1.97
2019-03-04T16:33:27.690Z,1.70
2019-03-04T16:35:57.006Z,2.20
2019-03-04T16:38:26.327Z,1.87
2019-03-04T16:40:55.590Z,1.80
2019-03-04T16:43:26.584Z,2.67
2019-03-04T16:45:55.956Z,2.10
2019-03-04T16:48:25.261Z,2.60
2019-03-04T16:50:54.586Z,3.07
2019-03-04T16:53:32.436Z,2.60
2019-03-04T16:56:01.818Z,2.27
2019-03-04T16:58:32.374Z,1.83
2019-03-04T17:01:01.794Z,2.60
2019-03-04T17:03:31.120Z,2.70
2019-03-04T17:06:00.456Z,2.40
2019-03-04T17:08:29.718Z,3.20
2019-03-04T17:10:59.011Z,2.40
2019-03-04T17:13:28.240Z,2.30
2019-03-04T17:15:58.142Z,2.50
2019-03-04T17:18:27.489Z,2.63
2019-03-04T17:20:57.918Z,1.80
2019-03-04T17:23:28.642Z,1.80
2019-03-04T17:25:58.983Z,2.23
2019-03-04T17:28:28.401Z,2.67
2019-03-04T17:30:57.959Z,1.40
2019-03-04T17:33:27.294Z,1.80
2019-03-04T17:35:56.571Z,1.93
2019-03-04T17:38:32.658Z,2.60
2019-03-04T17:41:01.956Z,2.60
2019-03-04T17:43:31.893Z,2.20
2019-03-04T17:46:01.200Z,1.80
2019-03-04T17:48:30.517Z,1.90
2019-03-04T17:50:59.827Z,1.93
2019-03-04T17:53:29.110Z,2.10
2019-03-04T17:55:58.518Z,2.33
2019-03-04T17:58:27.761Z,2.23
2019-03-04T18:00:57.601Z,2.13
2019-03-04T18:03:27.006Z,2.03
2019-03-04T18:05:56.298Z,1.93
2019-03-04T18:08:25.539Z,2.27
2019-03-04T18:10:57.266Z,1.80
2019-03-04T18:13:26.579Z,2.40
2019-03-04T18:15:56.026Z,2.30
2019-03-04T18:18:44.602Z,2.27
2019-03-04T18:21:13.960Z,2.37
2019-03-04T18:23:43.274Z,2.50
2019-03-04T18:26:18.338Z,2.00
2019-03-04T18:28:57.799Z,2.23
2019-03-04T18:31:31.286Z,2.40
2019-03-04T18:34:15.783Z,2.70
2019-03-04T18:36:48.107Z,1.90
2019-03-04T18:39:24.735Z,2.03
2019-03-04T18:41:59.595Z,2.10
2019-03-04T18:44:47.011Z,2.60
2019-03-04T18:47:19.550Z,2.47
2019-03-04T18:49:48.839Z,2.27
2019-03-04T18:52:18.092Z,1.70
2019-03-04T18:54:47.363Z,3.30
2019-03-04T18:57:16.671Z,2.40
2019-03-04T18:59:46.116Z,2.40
2019-03-04T19:02:15.706Z,2.00
2019-03-04T19:04:45.032Z,2.00
2019-03-04T19:07:14.260Z,1.73
2019-03-04T19:09:43.519Z,2.50
2019-03-04T19:12:34.394Z,2.00
2019-03-04T19:15:22.992Z,1.53
2019-03-04T19:17:52.400Z,2.30
2019-03-04T19:20:22.481Z,1.73
2019-03-04T19:22:51.767Z,2.30
2019-03-04T19:25:21.081Z,2.60
2019-03-04T19:27:50.329Z,1.80
2019-03-04T19:30:19.558Z,1.77
2019-03-04T19:32:48.882Z,2.10
2019-03-04T19:35:18.270Z,2.47
2019-03-04T19:37:47.846Z,1.90
2019-03-04T19:40:38.053Z,2.30
2019-03-04T19:43:07.558Z,2.10
2019-03-04T19:45:37.865Z,2.97
2019-03-04T19:48:07.619Z,2.23
2019-03-04T19:50:36.980Z,2.53
2019-03-04T19:53:06.707Z,2.63
2019-03-04T19:55:36.344Z,2.57
2019-03-04T19:58:05.850Z,2.30
2019-03-04T20:00:35.250Z,2.47
2019-03-04T20:03:05.064Z,1.93
2019-03-04T20:05:34.698Z,2.10
2019-03-04T20:08:23.546Z,4.07
2019-03-04T20:10:52.918Z,2.03
2019-03-04T20:13:22.248Z,1.90
2019-03-04T20:15:53.837Z,2.30
2019-03-04T20:18:23.147Z,2.43
2019-03-04T20:20:52.492Z,2.63
2019-03-04T20:23:25.801Z,2.23
2019-03-04T20:25:55.480Z,2.20
2019-03-04T20:28:24.784Z,2.67
2019-03-04T20:31:06.425Z,2.20
2019-03-04T20:33:35.658Z,2.60
2019-03-04T20:36:05.064Z,2.07
2019-03-04T20:38:37.797Z,2.33
2019-03-04T20:41:07.049Z,2.20
2019-03-04T20:43:36.358Z,2.30
2019-03-04T20:46:05.891Z,2.10
2019-03-04T20:48:35.134Z,2.20
2019-03-04T20:51:04.454Z,2.60
2019-03-04T20:53:33.826Z,2.03
2019-03-04T20:56:03.145Z,1.87
2019-03-04T20:58:32.529Z,2.60
2019-03-04T21:01:01.865Z,2.73
2019-03-04T21:03:34.805Z,2.47
2019-03-04T21:06:02.726Z,2.90
2019-03-04T21:08:32.059Z,2.97
2019-03-04T21:11:01.471Z,2.90
2019-03-04T21:13:35.767Z,2.80
2019-03-04T21:16:01.747Z,2.20
2019-03-04T21:18:31.204Z,3.57
2019-03-04T21:21:00.665Z,2.47
2019-03-04T21:23:30.122Z,2.90
2019-03-04T21:26:02.594Z,2.10
2019-03-04T21:28:35.246Z,2.30
2019-03-04T21:31:22.307Z,2.40
2019-03-04T21:34:11.125Z,2.30
2019-03-04T21:36:46.599Z,2.37
2019-03-04T21:39:35.637Z,2.60
2019-03-04T21:42:16.832Z,4.40
2019-03-04T21:45:01.238Z,3.70
2019-03-04T21:47:33.601Z,2.40
2019-03-04T21:50:03.244Z,2.63
2019-03-04T21:52:46.736Z,2.93
2019-03-04T21:55:23.276Z,2.77
2019-03-04T21:57:52.919Z,3.17
2019-03-04T22:00:26.506Z,3.40
2019-03-04T22:03:16.746Z,4.23
2019-03-04T22:05:50.419Z,4.07
2019-03-04T22:08:18.739Z,3.03
2019-03-04T22:10:48.046Z,3.47
2019-03-04T22:13:17.572Z,3.53
2019-03-04T22:15:46.916Z,3.90
2019-03-04T22:18:16.230Z,4.10
2019-03-04T22:20:45.806Z,4.50
2019-03-04T22:23:15.171Z,4.50
2019-03-04T22:25:44.412Z,5.07
2019-03-04T22:28:13.766Z,3.90
2019-03-04T22:30:43.225Z,4.47
2019-03-04T22:33:12.788Z,4.17
2019-03-04T22:35:42.201Z,3.97
2019-03-04T22:38:11.605Z,3.40
2019-03-04T22:40:40.830Z,4.00
2019-03-04T22:43:11.277Z,3.67
2019-03-04T22:45:43.062Z,3.60
2019-03-04T22:48:12.369Z,3.40
2019-03-04T22:50:41.610Z,2.70
2019-03-04T22:53:10.871Z,3.30
2019-03-04T22:55:40.577Z,3.17
2019-03-04T22:58:09.818Z,2.67
2019-03-04T23:00:49.187Z,3.23
2019-03-04T23:03:19.449Z,3.20
2019-03-04T23:06:17.310Z,3.73
2019-03-04T23:08:46.535Z,3.80
2019-03-04T23:11:15.795Z,3.23
2019-03-04T23:13:50.807Z,3.60
2019-03-04T23:16:23.100Z,4.17
2019-03-04T23:18:52.424Z,4.20
2019-03-04T23:21:21.754Z,4.90
2019-03-04T23:23:51.028Z,4.60
2019-03-04T23:26:20.374Z,4.13
2019-03-04T23:28:49.606Z,4.30
2019-03-04T23:31:18.912Z,4.63
2019-03-04T23:33:48.202Z,4.23
2019-03-04T23:36:17.466Z,4.93
2019-03-04T23:38:46.762Z,4.70
2019-03-04T23:41:17.245Z,4.63
2019-03-04T23:43:46.496Z,5.40
2019-03-04T23:46:15.875Z,5.40
2019-03-04T23:48:45.148Z,4.77
2019-03-04T23:51:14.370Z,4.73
2019-03-04T23:53:43.666Z,4.57
2019-03-04T23:56:13.280Z,4.30
2019-03-04T23:58:42.539Z,4.13
