createdAt,value
2022-10-31T00:01:29.060Z,13.30
2022-10-31T00:03:56.630Z,13.30
2022-10-31T00:06:24.592Z,13.30
2022-10-31T00:09:00.969Z,13.30
2022-10-31T00:11:28.964Z,13.40
2022-10-31T00:13:58.289Z,13.40
2022-10-31T00:16:26.601Z,13.40
2022-10-31T00:18:56.589Z,13.40
2022-10-31T00:21:24.730Z,13.40
2022-10-31T00:23:52.389Z,13.50
2022-10-31T00:26:20.131Z,13.50
2022-10-31T00:28:48.333Z,13.60
2022-10-31T00:31:15.908Z,13.60
2022-10-31T00:33:44.078Z,13.70
2022-10-31T00:36:14.606Z,13.60
2022-10-31T00:38:42.966Z,13.60
2022-10-31T00:41:12.050Z,13.60
2022-10-31T00:43:39.393Z,13.60
2022-10-31T00:46:06.755Z,13.60
2022-10-31T00:48:34.131Z,13.50
2022-10-31T00:51:01.549Z,13.50
2022-10-31T00:53:28.912Z,13.50
2022-10-31T00:55:56.267Z,13.50
2022-10-31T00:58:23.664Z,13.50
2022-10-31T01:00:57.495Z,13.50
2022-10-31T01:03:30.549Z,13.50
2022-10-31T01:06:02.097Z,13.50
2022-10-31T01:08:29.944Z,13.50
2022-10-31T01:11:14.297Z,13.50
2022-10-31T01:13:42.327Z,13.50
2022-10-31T01:16:12.987Z,13.50
2022-10-31T01:18:40.415Z,13.50
2022-10-31T01:21:11.338Z,13.50
2022-10-31T01:23:38.923Z,13.50
2022-10-31T01:26:17.204Z,13.50
2022-10-31T01:28:57.602Z,13.50
2022-10-31T01:31:28.250Z,13.40
2022-10-31T01:33:56.007Z,13.40
2022-10-31T01:36:30.655Z,13.40
2022-10-31T01:39:01.290Z,13.50
2022-10-31T01:41:31.363Z,13.50
2022-10-31T01:44:14.832Z,13.50
2022-10-31T01:46:44.423Z,13.50
2022-10-31T01:49:30.685Z,13.40
2022-10-31T01:52:22.732Z,13.50
2022-10-31T01:54:59.462Z,13.50
2022-10-31T01:57:27.849Z,13.50
2022-10-31T02:00:00.226Z,13.50
2022-10-31T02:02:31.223Z,13.50
2022-10-31T02:05:01.864Z,13.50
2022-10-31T02:07:35.707Z,13.50
2022-10-31T02:10:04.113Z,13.60
2022-10-31T02:12:33.722Z,13.50
2022-10-31T02:15:01.779Z,13.50
2022-10-31T02:17:31.472Z,13.60
2022-10-31T02:20:19.771Z,13.60
2022-10-31T02:23:24.185Z,13.60
2022-10-31T02:26:22.796Z,13.60
2022-10-31T02:29:08.547Z,13.60
2022-10-31T02:31:47.670Z,13.60
2022-10-31T02:34:17.783Z,13.60
2022-10-31T02:36:53.750Z,13.60
2022-10-31T02:39:30.305Z,13.60
2022-10-31T02:42:14.028Z,13.60
2022-10-31T02:44:52.535Z,13.60
2022-10-31T02:47:27.599Z,13.50
2022-10-31T02:49:58.153Z,13.50
2022-10-31T02:52:28.041Z,13.50
2022-10-31T02:54:55.903Z,13.50
2022-10-31T02:57:32.002Z,13.40
2022-10-31T03:00:06.564Z,13.40
2022-10-31T03:02:47.326Z,13.50
2022-10-31T03:05:38.004Z,13.40
2022-10-31T03:08:38.585Z,13.40
2022-10-31T03:11:09.054Z,13.40
2022-10-31T03:14:11.643Z,13.50
2022-10-31T03:16:48.664Z,13.50
2022-10-31T03:19:39.876Z,13.50
2022-10-31T03:22:09.942Z,13.50
2022-10-31T03:24:40.222Z,13.50
2022-10-31T03:27:12.113Z,13.50
2022-10-31T03:29:43.051Z,13.50
2022-10-31T03:32:34.133Z,13.50
2022-10-31T03:35:05.049Z,13.50
2022-10-31T03:37:33.717Z,13.50
2022-10-31T03:40:03.961Z,13.50
2022-10-31T03:42:35.094Z,13.50
2022-10-31T03:45:10.047Z,13.40
2022-10-31T03:47:38.862Z,13.40
2022-10-31T03:50:08.334Z,13.40
2022-10-31T03:52:48.070Z,13.40
2022-10-31T03:55:34.450Z,13.30
2022-10-31T03:58:08.897Z,13.40
2022-10-31T04:00:39.814Z,13.30
2022-10-31T04:03:21.991Z,13.30
2022-10-31T04:05:52.028Z,13.30
2022-10-31T04:08:24.273Z,13.30
2022-10-31T04:10:53.565Z,13.30
2022-10-31T04:13:27.066Z,13.30
2022-10-31T04:15:56.169Z,13.30
2022-10-31T04:18:24.586Z,13.30
2022-10-31T04:21:04.237Z,13.30
2022-10-31T04:23:32.356Z,13.30
2022-10-31T04:25:59.715Z,13.30
2022-10-31T04:28:27.224Z,13.30
2022-10-31T04:30:54.738Z,13.30
2022-10-31T04:33:22.311Z,13.20
2022-10-31T04:35:49.733Z,13.20
2022-10-31T04:38:17.044Z,13.20
2022-10-31T04:40:45.481Z,13.20
2022-10-31T04:43:13.071Z,13.20
2022-10-31T04:45:40.569Z,13.20
2022-10-31T04:48:07.954Z,13.10
2022-10-31T04:50:35.363Z,13.20
2022-10-31T04:53:02.728Z,13.20
2022-10-31T04:55:30.203Z,13.20
2022-10-31T04:57:57.785Z,13.20
2022-10-31T05:00:25.939Z,13.20
2022-10-31T05:02:55.842Z,13.20
2022-10-31T05:05:26.162Z,13.20
2022-10-31T05:07:54.228Z,13.20
2022-10-31T05:10:24.365Z,13.20
2022-10-31T05:12:59.842Z,13.20
2022-10-31T05:15:28.603Z,13.20
2022-10-31T05:17:56.933Z,13.20
2022-10-31T05:20:29.674Z,13.20
2022-10-31T05:22:58.396Z,13.10
2022-10-31T05:25:28.273Z,13.20
2022-10-31T05:27:57.146Z,13.20
2022-10-31T05:30:28.100Z,13.10
2022-10-31T05:32:55.819Z,13.10
2022-10-31T05:35:33.898Z,13.10
2022-10-31T05:38:01.475Z,13.20
2022-10-31T05:40:29.293Z,13.20
2022-10-31T05:42:59.587Z,13.20
2022-10-31T05:45:27.371Z,13.20
2022-10-31T05:47:57.478Z,13.10
2022-10-31T05:50:26.084Z,13.20
2022-10-31T05:53:04.818Z,13.20
2022-10-31T05:55:32.637Z,13.20
2022-10-31T05:58:00.441Z,13.10
2022-10-31T06:00:28.994Z,13.10
2022-10-31T06:03:01.411Z,13.10
2022-10-31T06:05:29.482Z,13.10
2022-10-31T06:07:57.574Z,13.10
2022-10-31T06:10:25.885Z,13.10
2022-10-31T06:12:53.309Z,13.10
2022-10-31T06:15:24.088Z,13.10
2022-10-31T06:18:03.910Z,13.20
2022-10-31T06:20:32.531Z,13.10
2022-10-31T06:23:00.142Z,13.10
2022-10-31T06:25:28.610Z,13.10
2022-10-31T06:27:57.107Z,13.10
2022-10-31T06:30:24.699Z,13.10
2022-10-31T06:32:52.351Z,13.10
2022-10-31T06:35:19.839Z,13.10
2022-10-31T06:37:56.821Z,13.10
2022-10-31T06:40:24.600Z,13.10
2022-10-31T06:43:00.005Z,13.10
2022-10-31T06:45:28.205Z,13.10
2022-10-31T06:48:16.024Z,13.20
2022-10-31T06:50:44.136Z,13.20
2022-10-31T06:53:12.164Z,13.20
2022-10-31T06:55:39.861Z,13.20
2022-10-31T06:58:07.376Z,13.10
2022-10-31T07:00:34.844Z,13.10
2022-10-31T07:03:03.457Z,13.10
2022-10-31T07:05:31.666Z,13.10
2022-10-31T07:08:02.820Z,13.10
2022-10-31T07:10:35.660Z,13.10
2022-10-31T07:13:10.720Z,13.10
2022-10-31T07:15:40.253Z,13.20
2022-10-31T07:18:09.723Z,13.20
2022-10-31T07:20:37.490Z,13.10
2022-10-31T07:23:05.472Z,13.10
2022-10-31T07:25:33.226Z,13.10
2022-10-31T07:28:00.961Z,13.10
2022-10-31T07:30:28.628Z,13.10
2022-10-31T07:32:56.518Z,13.10
2022-10-31T07:35:26.282Z,13.20
2022-10-31T07:37:53.871Z,13.20
2022-10-31T07:40:22.270Z,13.10
2022-10-31T07:42:53.089Z,13.10
2022-10-31T07:45:21.947Z,13.10
2022-10-31T07:47:53.470Z,13.10
2022-10-31T07:50:23.490Z,13.20
2022-10-31T07:53:00.395Z,13.20
2022-10-31T07:55:28.643Z,13.30
2022-10-31T07:58:07.307Z,13.40
2022-10-31T08:00:36.156Z,13.40
2022-10-31T08:03:15.006Z,13.40
2022-10-31T08:05:42.935Z,13.40
2022-10-31T08:08:10.723Z,13.40
2022-10-31T08:10:38.063Z,13.50
2022-10-31T08:13:06.790Z,13.50
2022-10-31T08:15:37.990Z,13.50
2022-10-31T08:18:06.749Z,13.60
2022-10-31T08:20:34.597Z,13.60
2022-10-31T08:23:04.104Z,13.60
2022-10-31T08:25:37.412Z,13.70
2022-10-31T08:28:08.117Z,13.70
2022-10-31T08:30:37.936Z,13.70
2022-10-31T08:33:12.419Z,13.70
2022-10-31T08:35:40.338Z,13.70
2022-10-31T08:38:09.330Z,13.80
2022-10-31T08:40:36.972Z,13.80
2022-10-31T08:43:06.627Z,13.80
2022-10-31T08:45:35.220Z,13.80
2022-10-31T08:48:05.526Z,13.90
2022-10-31T08:50:34.752Z,13.90
2022-10-31T08:53:05.878Z,14.00
2022-10-31T08:55:37.935Z,14.00
2022-10-31T08:58:07.438Z,14.10
2022-10-31T09:00:36.000Z,14.10
2022-10-31T09:03:06.399Z,14.20
2022-10-31T09:05:34.581Z,14.20
2022-10-31T09:08:04.000Z,14.30
2022-10-31T09:10:33.136Z,14.30
2022-10-31T09:13:08.043Z,14.40
2022-10-31T09:15:37.484Z,14.40
2022-10-31T09:18:05.741Z,14.50
2022-10-31T09:20:34.590Z,14.50
2022-10-31T09:23:23.224Z,14.60
2022-10-31T09:25:53.533Z,14.50
2022-10-31T09:28:23.438Z,14.60
2022-10-31T09:30:53.238Z,14.70
2022-10-31T09:33:21.224Z,14.80
2022-10-31T09:35:49.009Z,14.90
2022-10-31T09:38:20.240Z,15.00
2022-10-31T09:41:03.928Z,15.00
2022-10-31T09:43:42.513Z,15.00
2022-10-31T09:46:37.349Z,15.00
2022-10-31T09:49:34.280Z,15.00
2022-10-31T09:54:48.429Z,15.10
2022-10-31T09:57:26.220Z,15.30
2022-10-31T09:59:53.735Z,15.30
2022-10-31T10:02:39.884Z,15.40
2022-10-31T10:05:12.865Z,15.40
2022-10-31T10:08:00.492Z,15.50
2022-10-31T10:10:33.831Z,15.60
2022-10-31T10:13:15.910Z,15.70
2022-10-31T10:15:53.377Z,15.70
2022-10-31T10:18:40.743Z,15.70
2022-10-31T10:21:35.174Z,15.70
2022-10-31T10:24:18.397Z,15.70
2022-10-31T10:27:12.298Z,15.70
2022-10-31T10:29:48.573Z,15.70
2022-10-31T10:32:23.826Z,15.70
2022-10-31T10:35:08.470Z,15.60
2022-10-31T10:37:40.690Z,15.60
2022-10-31T10:40:28.022Z,15.60
2022-10-31T10:43:24.808Z,15.60
2022-10-31T10:46:31.054Z,15.70
2022-10-31T10:49:29.409Z,15.70
2022-10-31T10:54:54.240Z,15.70
2022-10-31T10:57:56.256Z,15.80
2022-10-31T11:00:28.951Z,15.90
2022-10-31T11:02:57.014Z,15.90
2022-10-31T11:05:27.382Z,15.90
2022-10-31T11:07:54.805Z,16.00
2022-10-31T11:10:22.571Z,16.10
2022-10-31T11:13:29.084Z,16.10
2022-10-31T11:16:07.271Z,16.30
2022-10-31T11:18:40.262Z,16.40
2022-10-31T11:21:24.967Z,16.50
2022-10-31T11:24:23.021Z,16.60
2022-10-31T11:26:51.810Z,16.60
2022-10-31T11:29:25.903Z,16.60
2022-10-31T11:31:59.184Z,16.50
2022-10-31T11:34:37.177Z,16.50
2022-10-31T11:37:14.338Z,16.50
2022-10-31T11:39:54.071Z,16.60
2022-10-31T11:42:24.229Z,16.60
2022-10-31T11:44:53.598Z,16.60
2022-10-31T11:47:30.249Z,16.60
2022-10-31T11:50:01.711Z,16.60
2022-10-31T11:52:32.688Z,16.60
2022-10-31T11:55:15.067Z,16.50
2022-10-31T11:57:49.668Z,16.50
2022-10-31T12:03:23.068Z,16.80
2022-10-31T12:06:15.037Z,17.20
2022-10-31T12:08:43.189Z,17.60
2022-10-31T12:11:35.079Z,17.50
2022-10-31T12:14:12.385Z,17.40
2022-10-31T12:17:13.310Z,17.80
2022-10-31T12:19:56.331Z,17.90
2022-10-31T12:22:53.444Z,17.60
2022-10-31T12:25:29.600Z,17.30
2022-10-31T12:28:30.061Z,17.40
2022-10-31T12:31:19.851Z,17.40
2022-10-31T12:34:02.224Z,17.50
2022-10-31T12:36:51.222Z,17.60
2022-10-31T12:39:42.967Z,17.60
2022-10-31T12:42:47.614Z,17.40
2022-10-31T12:45:38.245Z,17.00
2022-10-31T12:48:24.937Z,16.80
2022-10-31T12:51:16.386Z,16.70
2022-10-31T12:54:09.067Z,16.80
2022-10-31T12:56:42.238Z,16.80
2022-10-31T12:59:33.579Z,16.90
2022-10-31T13:02:18.716Z,17.20
2022-10-31T13:04:59.358Z,17.40
2022-10-31T13:07:42.180Z,17.40
2022-10-31T13:10:13.868Z,17.20
2022-10-31T13:12:42.929Z,17.10
2022-10-31T13:15:21.746Z,16.90
2022-10-31T13:17:58.718Z,16.80
2022-10-31T13:20:43.284Z,16.70
2022-10-31T13:23:44.646Z,16.80
2022-10-31T13:26:22.745Z,16.80
2022-10-31T13:29:06.566Z,16.90
2022-10-31T13:31:34.525Z,17.00
2022-10-31T13:34:17.403Z,17.00
2022-10-31T13:36:55.544Z,17.10
2022-10-31T13:39:50.309Z,17.00
2022-10-31T13:42:32.731Z,16.90
2022-10-31T13:45:29.576Z,16.80
2022-10-31T13:48:28.085Z,16.70
2022-10-31T13:51:00.840Z,16.70
2022-10-31T13:53:43.083Z,16.60
2022-10-31T13:56:10.503Z,16.50
2022-10-31T13:58:37.992Z,16.50
2022-10-31T14:01:11.552Z,16.50
2022-10-31T14:06:46.440Z,16.50
2022-10-31T14:09:39.855Z,16.40
2022-10-31T14:12:13.256Z,16.40
2022-10-31T14:14:48.829Z,16.40
2022-10-31T14:17:26.207Z,16.30
2022-10-31T14:20:34.529Z,16.20
2022-10-31T14:23:36.302Z,16.20
2022-10-31T14:26:29.708Z,16.30
2022-10-31T14:29:19.832Z,16.20
2022-10-31T14:32:00.755Z,16.20
2022-10-31T14:34:34.581Z,16.20
2022-10-31T14:37:23.592Z,16.20
2022-10-31T14:40:18.564Z,16.10
2022-10-31T14:43:10.395Z,16.10
2022-10-31T14:46:03.856Z,16.10
2022-10-31T14:48:58.455Z,16.10
2022-10-31T14:51:36.457Z,16.10
2022-10-31T14:54:07.255Z,16.20
2022-10-31T14:56:38.026Z,16.10
2022-10-31T14:59:12.955Z,16.10
2022-10-31T15:01:41.246Z,16.00
2022-10-31T15:04:24.996Z,16.00
2022-10-31T15:07:37.322Z,15.90
2022-10-31T15:10:19.648Z,15.90
2022-10-31T15:12:47.160Z,15.90
2022-10-31T15:15:16.157Z,15.80
2022-10-31T15:17:47.354Z,15.80
2022-10-31T15:20:20.388Z,15.80
2022-10-31T15:22:48.832Z,15.80
2022-10-31T15:25:23.069Z,15.80
2022-10-31T15:27:52.707Z,15.70
2022-10-31T15:30:29.150Z,15.70
2022-10-31T15:32:58.943Z,15.70
2022-10-31T15:35:32.223Z,15.60
2022-10-31T15:38:02.771Z,15.60
2022-10-31T15:40:30.589Z,15.70
2022-10-31T15:43:02.866Z,15.60
2022-10-31T15:45:31.702Z,15.60
2022-10-31T15:48:05.650Z,15.60
2022-10-31T15:50:38.498Z,15.60
2022-10-31T15:53:14.919Z,15.60
2022-10-31T15:55:52.735Z,15.60
2022-10-31T15:58:20.966Z,15.60
2022-10-31T16:01:06.185Z,15.60
2022-10-31T16:03:35.232Z,15.60
2022-10-31T16:06:05.226Z,15.50
2022-10-31T16:08:34.148Z,15.50
2022-10-31T16:11:15.056Z,15.50
2022-10-31T16:13:54.310Z,15.50
2022-10-31T16:16:34.541Z,15.40
2022-10-31T16:19:03.832Z,15.40
2022-10-31T16:21:34.390Z,15.40
2022-10-31T16:24:21.103Z,15.40
2022-10-31T16:26:54.438Z,15.40
2022-10-31T16:29:44.849Z,15.40
2022-10-31T16:32:28.392Z,15.40
2022-10-31T16:35:11.298Z,15.40
2022-10-31T16:37:39.677Z,15.40
2022-10-31T16:40:07.697Z,15.40
2022-10-31T16:42:35.191Z,15.30
2022-10-31T16:45:02.642Z,15.30
2022-10-31T16:47:30.042Z,15.30
2022-10-31T16:50:01.018Z,15.30
2022-10-31T16:52:37.946Z,15.30
2022-10-31T16:55:17.970Z,15.30
2022-10-31T16:57:53.693Z,15.30
2022-10-31T17:00:26.670Z,15.30
2022-10-31T17:02:59.624Z,15.30
2022-10-31T17:05:30.302Z,15.30
2022-10-31T17:07:58.633Z,15.30
2022-10-31T17:10:27.453Z,15.30
2022-10-31T17:12:55.123Z,15.30
2022-10-31T17:15:28.091Z,15.30
2022-10-31T17:17:55.897Z,15.30
2022-10-31T17:20:25.166Z,15.30
2022-10-31T17:22:53.148Z,15.30
2022-10-31T17:25:23.637Z,15.20
2022-10-31T17:27:51.611Z,15.30
2022-10-31T17:30:20.780Z,15.20
2022-10-31T17:32:49.486Z,15.20
2022-10-31T17:35:17.841Z,15.10
2022-10-31T17:37:46.275Z,14.90
2022-10-31T17:40:16.887Z,14.80
2022-10-31T17:42:52.877Z,14.70
2022-10-31T17:45:21.360Z,14.60
2022-10-31T17:47:49.969Z,14.50
2022-10-31T17:50:20.183Z,14.50
2022-10-31T17:52:47.642Z,14.50
2022-10-31T17:55:15.970Z,14.40
2022-10-31T17:57:46.387Z,14.40
2022-10-31T18:00:17.110Z,14.40
2022-10-31T18:02:44.624Z,14.30
2022-10-31T18:05:12.521Z,14.40
2022-10-31T18:07:40.054Z,14.30
2022-10-31T18:10:08.075Z,14.30
2022-10-31T18:12:36.774Z,14.30
2022-10-31T18:15:05.313Z,14.30
2022-10-31T18:17:34.167Z,14.30
2022-10-31T18:20:03.979Z,14.20
2022-10-31T18:22:31.367Z,14.20
2022-10-31T18:25:02.019Z,14.20
2022-10-31T18:27:29.976Z,14.20
2022-10-31T18:29:57.180Z,14.30
2022-10-31T18:32:24.598Z,14.30
2022-10-31T18:34:51.931Z,14.30
2022-10-31T18:37:19.270Z,14.30
2022-10-31T18:39:46.672Z,14.30
2022-10-31T18:42:14.080Z,14.30
2022-10-31T18:44:41.487Z,14.30
2022-10-31T18:47:08.845Z,14.30
2022-10-31T18:49:36.648Z,14.40
2022-10-31T18:52:04.848Z,14.40
2022-10-31T18:54:32.219Z,14.40
2022-10-31T18:56:59.586Z,14.40
2022-10-31T18:59:26.922Z,14.50
2022-10-31T19:01:54.424Z,14.50
2022-10-31T19:04:22.058Z,14.50
2022-10-31T19:06:49.486Z,14.60
2022-10-31T19:09:16.894Z,14.60
2022-10-31T19:11:44.287Z,14.60
2022-10-31T19:14:14.763Z,14.60
2022-10-31T19:16:42.272Z,14.70
2022-10-31T19:19:09.863Z,14.60
2022-10-31T19:21:37.322Z,14.70
2022-10-31T19:24:05.104Z,14.80
2022-10-31T19:26:33.959Z,14.90
2022-10-31T19:29:01.767Z,15.00
2022-10-31T19:31:29.218Z,14.90
2022-10-31T19:33:56.672Z,14.90
2022-10-31T19:36:27.008Z,15.00
2022-10-31T19:38:54.661Z,15.00
2022-10-31T19:41:26.175Z,15.00
2022-10-31T19:43:54.202Z,15.00
2022-10-31T19:49:12.405Z,15.10
2022-10-31T19:51:39.848Z,15.10
2022-10-31T19:54:07.504Z,15.10
2022-10-31T19:56:34.867Z,15.10
2022-10-31T19:59:04.015Z,15.10
2022-10-31T20:01:31.638Z,15.20
2022-10-31T20:03:59.236Z,15.20
2022-10-31T20:06:32.851Z,15.20
2022-10-31T20:09:03.255Z,15.20
2022-10-31T20:11:30.687Z,15.20
2022-10-31T20:13:59.098Z,15.20
2022-10-31T20:16:27.467Z,15.30
2022-10-31T20:18:56.282Z,15.30
2022-10-31T20:21:26.482Z,15.40
2022-10-31T20:24:01.570Z,15.40
2022-10-31T20:26:30.225Z,15.30
2022-10-31T20:28:58.830Z,15.40
2022-10-31T20:31:29.109Z,15.40
2022-10-31T20:33:56.852Z,15.40
2022-10-31T20:36:24.343Z,15.40
2022-10-31T20:38:52.361Z,15.40
2022-10-31T20:41:20.068Z,15.40
2022-10-31T20:43:47.776Z,15.40
2022-10-31T20:46:18.231Z,15.40
2022-10-31T20:48:45.961Z,15.40
2022-10-31T20:51:22.218Z,15.50
2022-10-31T20:53:51.424Z,15.50
2022-10-31T20:56:20.827Z,15.50
2022-10-31T20:58:48.740Z,15.50
2022-10-31T21:01:17.722Z,15.60
2022-10-31T21:03:46.795Z,15.50
2022-10-31T21:06:14.952Z,15.50
2022-10-31T21:08:43.466Z,15.50
2022-10-31T21:11:16.221Z,15.50
2022-10-31T21:13:45.903Z,15.40
2022-10-31T21:16:18.580Z,15.30
2022-10-31T21:18:49.265Z,15.30
2022-10-31T21:21:30.778Z,15.30
2022-10-31T21:24:02.208Z,15.30
2022-10-31T21:26:33.359Z,15.30
2022-10-31T21:29:01.298Z,15.30
2022-10-31T21:31:29.010Z,15.40
2022-10-31T21:33:56.633Z,15.40
2022-10-31T21:36:26.134Z,15.40
2022-10-31T21:38:55.118Z,15.30
2022-10-31T21:41:23.764Z,15.30
2022-10-31T21:43:54.291Z,15.30
2022-10-31T21:46:24.418Z,15.30
2022-10-31T21:48:52.387Z,15.40
2022-10-31T21:51:21.514Z,15.40
2022-10-31T21:54:07.754Z,15.30
2022-10-31T21:56:35.783Z,15.30
2022-10-31T21:59:04.881Z,15.30
2022-10-31T22:01:32.703Z,15.20
2022-10-31T22:04:00.980Z,15.20
2022-10-31T22:06:31.837Z,15.20
2022-10-31T22:09:01.176Z,15.20
2022-10-31T22:11:28.981Z,15.10
2022-10-31T22:13:58.652Z,15.10
2022-10-31T22:16:28.958Z,15.20
2022-10-31T22:18:58.553Z,15.10
2022-10-31T22:21:27.953Z,15.20
2022-10-31T22:24:00.487Z,15.20
2022-10-31T22:26:31.240Z,15.10
2022-10-31T22:29:02.176Z,15.10
2022-10-31T22:31:30.440Z,15.10
2022-10-31T22:33:58.163Z,15.10
2022-10-31T22:36:28.720Z,15.10
2022-10-31T22:38:57.103Z,15.10
2022-10-31T22:41:27.591Z,15.10
2022-10-31T22:43:56.100Z,15.00
2022-10-31T22:46:25.935Z,15.00
2022-10-31T22:48:56.892Z,15.00
2022-10-31T22:51:27.165Z,15.00
2022-10-31T22:53:58.570Z,15.00
2022-10-31T22:56:29.866Z,14.90
2022-10-31T22:58:58.452Z,14.90
2022-10-31T23:01:28.800Z,15.00
2022-10-31T23:03:56.335Z,15.00
2022-10-31T23:06:27.172Z,14.90
2022-10-31T23:08:55.674Z,15.00
2022-10-31T23:11:27.165Z,15.00
2022-10-31T23:14:16.156Z,14.90
2022-10-31T23:16:53.049Z,14.90
2022-10-31T23:19:27.486Z,14.90
2022-10-31T23:22:01.830Z,14.90
2022-10-31T23:24:38.949Z,14.80
2022-10-31T23:27:14.738Z,14.60
2022-10-31T23:29:45.276Z,14.50
2022-10-31T23:32:25.298Z,14.50
2022-10-31T23:34:54.862Z,14.40
2022-10-31T23:37:24.358Z,14.30
2022-10-31T23:39:51.955Z,14.20
2022-10-31T23:42:20.204Z,14.10
2022-10-31T23:44:47.866Z,14.10
2022-10-31T23:47:16.459Z,14.00
2022-10-31T23:49:44.298Z,13.90
2022-10-31T23:52:12.675Z,13.90
2022-10-31T23:54:40.126Z,13.80
2022-10-31T23:57:08.091Z,13.80
2022-10-31T23:59:36.750Z,13.80
