createdAt,value
2023-02-05T00:01:25.901Z,0
2023-02-05T00:06:25.725Z,0
2023-02-05T00:11:25.670Z,0
2023-02-05T00:16:25.739Z,0
2023-02-05T00:21:25.713Z,0
2023-02-05T00:26:25.789Z,0
2023-02-05T00:31:25.895Z,0
2023-02-05T00:36:25.678Z,0
2023-02-05T00:41:26.142Z,0
2023-02-05T00:46:25.713Z,0
2023-02-05T00:51:25.691Z,0
2023-02-05T00:56:25.647Z,0
2023-02-05T01:01:26.280Z,0
2023-02-05T01:06:25.672Z,0
2023-02-05T01:11:25.689Z,0
2023-02-05T01:17:27.270Z,0
2023-02-05T01:21:26.622Z,0
2023-02-05T01:26:25.929Z,0
2023-02-05T01:31:26.468Z,0
2023-02-05T01:36:26.097Z,0
2023-02-05T01:41:25.771Z,0
2023-02-05T01:46:25.779Z,0
2023-02-05T01:51:25.658Z,0
2023-02-05T01:56:25.630Z,0
2023-02-05T02:01:26.209Z,0
2023-02-05T02:06:25.705Z,0
2023-02-05T02:11:25.689Z,0
2023-02-05T02:16:25.714Z,0
2023-02-05T02:21:25.654Z,0
2023-02-05T02:26:25.668Z,0
2023-02-05T02:31:25.806Z,0
2023-02-05T02:36:25.665Z,0
2023-02-05T02:41:25.665Z,0
2023-02-05T02:46:25.750Z,0
2023-02-05T02:51:25.683Z,0
2023-02-05T02:56:25.649Z,0
2023-02-05T03:01:25.811Z,0
2023-02-05T03:06:25.674Z,0
2023-02-05T03:11:26.290Z,0
2023-02-05T03:16:25.785Z,0
2023-02-05T03:21:25.676Z,0
2023-02-05T03:26:26.161Z,0
2023-02-05T03:31:25.798Z,0
2023-02-05T03:36:25.715Z,0
2023-02-05T03:41:26.198Z,0
2023-02-05T03:46:25.685Z,0
2023-02-05T03:51:25.665Z,0
2023-02-05T03:56:25.766Z,0
2023-02-05T04:01:26.151Z,0
2023-02-05T04:06:25.685Z,0
2023-02-05T04:11:25.820Z,0
2023-02-05T04:16:25.748Z,0
2023-02-05T04:21:25.661Z,0
2023-02-05T04:26:25.656Z,0
2023-02-05T04:31:25.729Z,0
2023-02-05T04:36:25.713Z,0
2023-02-05T04:41:25.878Z,0
2023-02-05T04:46:25.707Z,0
2023-02-05T04:51:25.666Z,0
2023-02-05T04:56:25.727Z,0
2023-02-05T05:01:33.206Z,0
2023-02-05T05:06:25.736Z,0
2023-02-05T05:11:25.662Z,0
2023-02-05T05:16:25.700Z,0
2023-02-05T05:21:25.680Z,0
2023-02-05T05:26:25.692Z,0
2023-02-05T05:31:25.808Z,0
2023-02-05T05:36:25.740Z,0
2023-02-05T05:41:26.328Z,0
2023-02-05T05:46:25.782Z,0
2023-02-05T05:51:25.729Z,0
2023-02-05T05:56:25.747Z,0
2023-02-05T06:01:25.700Z,0
2023-02-05T06:06:25.707Z,0
2023-02-05T06:11:25.727Z,0
2023-02-05T06:16:26.032Z,0
2023-02-05T06:21:25.786Z,256
2023-02-05T06:26:25.756Z,260
2023-02-05T06:31:25.797Z,271
2023-02-05T06:36:25.777Z,286
2023-02-05T06:41:25.764Z,286
2023-02-05T06:46:25.784Z,290
2023-02-05T06:51:25.789Z,297
2023-02-05T06:56:25.771Z,326
2023-02-05T07:01:28.417Z,363
2023-02-05T07:06:25.829Z,403
2023-02-05T07:11:25.715Z,428
2023-02-05T07:16:25.848Z,474
2023-02-05T07:21:25.708Z,474
2023-02-05T07:26:25.732Z,475
2023-02-05T07:31:25.769Z,493
2023-02-05T07:36:25.782Z,517
2023-02-05T07:41:28.007Z,504
2023-02-05T07:46:25.750Z,581
2023-02-05T07:51:26.818Z,705
2023-02-05T07:56:25.854Z,853
2023-02-05T08:01:30.382Z,916
2023-02-05T08:06:25.832Z,1036
2023-02-05T08:11:25.714Z,1147
2023-02-05T08:16:25.776Z,1181
2023-02-05T08:21:25.717Z,1503
2023-02-05T08:26:25.717Z,2687
2023-02-05T08:31:25.700Z,2240
2023-02-05T08:36:25.729Z,4482
2023-02-05T08:41:25.694Z,3484
2023-02-05T08:46:28.152Z,3180
2023-02-05T08:51:25.786Z,2484
2023-02-05T08:56:25.767Z,2357
2023-02-05T09:01:30.725Z,942
2023-02-05T09:06:25.731Z,960
2023-02-05T09:11:25.775Z,910
2023-02-05T09:16:25.806Z,1035
2023-02-05T09:21:25.685Z,1203
2023-02-05T09:26:25.753Z,954
2023-02-05T09:31:25.895Z,1170
2023-02-05T09:36:25.777Z,1187
2023-02-05T09:41:25.771Z,959
2023-02-05T09:46:25.756Z,905
2023-02-05T09:51:25.721Z,977
2023-02-05T09:56:25.772Z,812
2023-02-05T10:01:27.385Z,760
2023-02-05T10:06:26.429Z,727
2023-02-05T10:11:25.740Z,614
2023-02-05T10:16:25.779Z,584
2023-02-05T10:21:25.769Z,501
2023-02-05T10:26:25.798Z,499
2023-02-05T10:31:25.850Z,484
2023-02-05T10:36:25.779Z,485
2023-02-05T10:41:25.751Z,520
2023-02-05T10:46:25.830Z,579
2023-02-05T10:51:25.803Z,610
2023-02-05T10:56:25.722Z,581
2023-02-05T11:01:26.315Z,576
2023-02-05T11:06:25.791Z,583
2023-02-05T11:11:25.827Z,618
2023-02-05T11:16:25.794Z,606
2023-02-05T11:21:25.777Z,579
2023-02-05T11:26:25.907Z,620
2023-02-05T11:31:25.896Z,571
2023-02-05T11:36:25.747Z,525
2023-02-05T11:41:25.740Z,525
2023-02-05T11:46:25.780Z,538
2023-02-05T11:51:25.791Z,583
2023-02-05T11:56:25.840Z,630
2023-02-05T12:01:29.114Z,655
2023-02-05T12:06:25.815Z,679
2023-02-05T12:11:25.758Z,621
2023-02-05T12:16:25.824Z,522
2023-02-05T12:21:25.812Z,493
2023-02-05T12:26:25.797Z,500
2023-02-05T12:31:25.874Z,593
2023-02-05T12:36:25.776Z,652
2023-02-05T12:41:25.834Z,616
2023-02-05T12:46:25.780Z,652
2023-02-05T12:51:25.792Z,661
2023-02-05T12:56:25.905Z,705
2023-02-05T13:01:26.031Z,767
2023-02-05T13:06:25.757Z,825
2023-02-05T13:11:25.728Z,803
2023-02-05T13:16:25.771Z,729
2023-02-05T13:21:25.752Z,608
2023-02-05T13:36:25.909Z,432
2023-02-05T13:41:25.729Z,400
2023-02-05T13:46:25.739Z,369
2023-02-05T13:51:25.848Z,365
2023-02-05T13:56:25.750Z,358
2023-02-05T14:01:25.842Z,343
2023-02-05T14:06:25.741Z,336
2023-02-05T14:11:25.720Z,332
2023-02-05T14:16:25.727Z,330
2023-02-05T14:21:25.748Z,330
2023-02-05T14:26:25.766Z,323
2023-02-05T14:31:38.719Z,314
2023-02-05T14:36:25.792Z,311
2023-02-05T14:41:25.755Z,306
2023-02-05T14:46:25.773Z,308
2023-02-05T14:51:25.755Z,302
2023-02-05T14:56:25.751Z,306
2023-02-05T15:01:25.735Z,306
2023-02-05T15:06:25.746Z,293
2023-02-05T15:11:26.124Z,287
2023-02-05T15:16:25.910Z,284
2023-02-05T15:21:25.961Z,286
2023-02-05T15:26:25.730Z,280
2023-02-05T15:31:44.486Z,278
2023-02-05T15:36:25.776Z,280
2023-02-05T15:41:25.748Z,271
2023-02-05T15:46:25.800Z,272
2023-02-05T15:51:25.762Z,268
2023-02-05T15:56:25.765Z,265
2023-02-05T16:01:25.803Z,262
2023-02-05T16:06:25.741Z,261
2023-02-05T16:11:25.746Z,260
2023-02-05T16:16:25.736Z,258
2023-02-05T16:21:25.782Z,258
2023-02-05T16:26:25.743Z,0
2023-02-05T16:31:40.681Z,0
2023-02-05T16:36:25.820Z,0
2023-02-05T16:41:25.774Z,0
2023-02-05T16:46:25.768Z,0
2023-02-05T16:51:25.734Z,0
2023-02-05T16:56:25.753Z,0
2023-02-05T17:01:25.738Z,0
2023-02-05T17:06:25.769Z,0
2023-02-05T17:11:25.828Z,0
2023-02-05T17:16:25.843Z,0
2023-02-05T17:21:25.734Z,0
2023-02-05T17:26:25.764Z,0
2023-02-05T17:31:44.653Z,0
2023-02-05T17:36:25.906Z,0
2023-02-05T17:41:25.734Z,0
2023-02-05T17:46:25.763Z,0
2023-02-05T17:51:25.752Z,0
2023-02-05T17:56:25.767Z,0
2023-02-05T18:01:25.802Z,0
2023-02-05T18:06:25.764Z,0
2023-02-05T18:11:25.720Z,0
2023-02-05T18:16:25.863Z,0
2023-02-05T18:21:25.741Z,0
2023-02-05T18:26:25.881Z,0
2023-02-05T18:31:32.172Z,0
2023-02-05T18:36:25.786Z,0
2023-02-05T18:41:25.848Z,0
2023-02-05T18:46:25.807Z,0
2023-02-05T18:51:25.805Z,0
2023-02-05T18:56:25.745Z,0
2023-02-05T19:01:25.834Z,0
2023-02-05T19:06:25.804Z,0
2023-02-05T19:11:25.766Z,0
2023-02-05T19:16:25.786Z,0
2023-02-05T19:21:25.735Z,0
2023-02-05T19:26:25.765Z,0
2023-02-05T19:31:41.846Z,0
2023-02-05T19:36:25.803Z,0
2023-02-05T19:41:25.771Z,0
2023-02-05T19:46:25.821Z,0
2023-02-05T19:51:25.794Z,0
2023-02-05T19:56:25.833Z,0
2023-02-05T20:01:25.788Z,0
2023-02-05T20:06:25.787Z,0
2023-02-05T20:11:25.764Z,0
2023-02-05T20:16:25.773Z,0
2023-02-05T20:21:25.747Z,0
2023-02-05T20:26:25.751Z,0
2023-02-05T20:31:32.106Z,0
2023-02-05T20:36:25.763Z,0
2023-02-05T20:41:25.790Z,0
2023-02-05T20:46:25.778Z,0
2023-02-05T20:51:25.772Z,0
2023-02-05T20:56:25.764Z,0
2023-02-05T21:01:25.738Z,0
2023-02-05T21:06:25.833Z,0
2023-02-05T21:11:25.842Z,0
2023-02-05T21:16:26.016Z,0
2023-02-05T21:21:25.769Z,0
2023-02-05T21:26:25.798Z,0
2023-02-05T21:31:28.034Z,0
2023-02-05T21:36:27.496Z,0
2023-02-05T21:41:25.757Z,0
2023-02-05T21:46:25.756Z,0
2023-02-05T21:51:25.826Z,0
2023-02-05T21:56:25.806Z,0
2023-02-05T22:01:25.767Z,0
2023-02-05T22:06:25.785Z,0
2023-02-05T22:11:25.807Z,0
2023-02-05T22:16:25.835Z,0
2023-02-05T22:21:25.910Z,0
2023-02-05T22:26:25.809Z,0
2023-02-05T22:31:36.100Z,0
2023-02-05T22:36:25.832Z,0
2023-02-05T22:41:25.800Z,0
2023-02-05T22:46:25.772Z,0
2023-02-05T22:51:25.797Z,0
2023-02-05T22:56:25.770Z,0
2023-02-05T23:01:25.931Z,0
2023-02-05T23:06:25.811Z,0
2023-02-05T23:11:25.813Z,0
2023-02-05T23:16:25.807Z,0
2023-02-05T23:21:25.849Z,0
2023-02-05T23:26:25.811Z,0
2023-02-05T23:31:38.820Z,0
2023-02-05T23:36:25.836Z,0
2023-02-05T23:41:25.742Z,0
2023-02-05T23:46:25.867Z,0
2023-02-05T23:51:25.821Z,0
2023-02-05T23:56:25.789Z,0
