createdAt,value
2019-03-04T00:02:05.682Z,49.90
2019-03-04T00:04:32.215Z,49.90
2019-03-04T00:06:58.751Z,48.92
2019-03-04T00:09:25.389Z,49.77
2019-03-04T00:11:51.926Z,48.76
2019-03-04T00:14:18.359Z,49.87
2019-03-04T00:16:44.895Z,49.73
2019-03-04T00:19:11.329Z,51.23
2019-03-04T00:21:37.762Z,49.35
2019-03-04T00:24:04.195Z,49.69
2019-03-04T00:26:30.732Z,49.69
2019-03-04T00:28:57.269Z,50.15
2019-03-04T00:31:24.213Z,49.96
2019-03-04T00:33:50.650Z,50.87
2019-03-04T00:36:17.492Z,51.36
2019-03-04T00:38:43.926Z,50.79
2019-03-04T00:41:10.360Z,50.08
2019-03-04T00:43:36.892Z,49.57
2019-03-04T00:46:03.428Z,49.57
2019-03-04T00:48:29.863Z,48.75
2019-03-04T00:50:56.295Z,49.11
2019-03-04T00:53:22.728Z,49.07
2019-03-04T00:55:49.265Z,49.23
2019-03-04T00:58:15.801Z,50.28
2019-03-04T01:00:42.236Z,48.96
2019-03-04T01:03:08.675Z,49.83
2019-03-04T01:05:36.191Z,48.04
2019-03-04T01:08:03.823Z,47.31
2019-03-04T01:10:31.728Z,47.39
2019-03-04T01:12:59.348Z,47.54
2019-03-04T01:15:26.738Z,49.30
2019-03-04T01:17:53.207Z,50.42
2019-03-04T01:20:19.743Z,48.94
2019-03-04T01:22:46.383Z,48.85
2019-03-04T01:25:15.645Z,48.85
2019-03-04T01:27:42.116Z,48.88
2019-03-04T01:30:18.073Z,47.65
2019-03-04T01:32:44.506Z,48.67
2019-03-04T01:35:11.247Z,48.22
2019-03-04T01:37:37.680Z,50.47
2019-03-04T01:40:10.721Z,47.16
2019-03-04T01:42:37.205Z,45.37
2019-03-04T01:45:07.139Z,45.88
2019-03-04T01:47:33.657Z,45.52
2019-03-04T01:50:00.305Z,44.85
2019-03-04T01:52:26.731Z,43.90
2019-03-04T01:54:53.263Z,44.08
2019-03-04T01:57:19.697Z,45.77
2019-03-04T01:59:46.129Z,45.04
2019-03-04T02:02:12.565Z,46.95
2019-03-04T02:04:39.104Z,46.07
2019-03-04T02:07:05.637Z,46.07
2019-03-04T02:09:32.376Z,44.62
2019-03-04T02:11:59.014Z,45.43
2019-03-04T02:14:25.458Z,44.86
2019-03-04T02:16:51.983Z,48.72
2019-03-04T02:19:18.419Z,45.15
2019-03-04T02:21:44.854Z,44.80
2019-03-04T02:24:19.088Z,43.72
2019-03-04T02:26:45.604Z,44.93
2019-03-04T02:29:12.037Z,45.80
2019-03-04T02:31:38.584Z,44.97
2019-03-04T02:34:05.011Z,44.97
2019-03-04T02:36:31.546Z,44.63
2019-03-04T02:38:57.977Z,43.77
2019-03-04T02:41:24.417Z,44.17
2019-03-04T02:43:50.945Z,45.18
2019-03-04T02:46:17.584Z,46.13
2019-03-04T02:48:44.032Z,46.13
2019-03-04T02:51:10.558Z,46.18
2019-03-04T02:53:36.988Z,44.97
2019-03-04T02:56:03.527Z,44.47
2019-03-04T02:58:30.059Z,46.04
2019-03-04T03:00:56.499Z,46.04
2019-03-04T03:03:23.046Z,43.61
2019-03-04T03:05:49.563Z,44.22
2019-03-04T03:08:15.997Z,43.38
2019-03-04T03:10:42.636Z,43.11
2019-03-04T03:13:09.274Z,44.06
2019-03-04T03:15:35.913Z,44.06
2019-03-04T03:18:02.550Z,44.04
2019-03-04T03:20:29.086Z,42.96
2019-03-04T03:22:55.622Z,42.96
2019-03-04T03:25:22.159Z,43.12
2019-03-04T03:27:48.591Z,42.48
2019-03-04T03:30:19.535Z,43.71
2019-03-04T03:32:46.171Z,44.35
2019-03-04T03:35:12.827Z,43.03
2019-03-04T03:37:39.346Z,43.03
2019-03-04T03:40:14.359Z,41.86
2019-03-04T03:42:40.819Z,43.36
2019-03-04T03:45:08.695Z,43.36
2019-03-04T03:47:35.216Z,43.54
2019-03-04T03:50:01.769Z,43.49
2019-03-04T03:52:28.287Z,44.39
2019-03-04T03:54:54.822Z,43.87
2019-03-04T03:57:21.361Z,43.28
2019-03-04T03:59:48.002Z,42.90
2019-03-04T04:02:14.636Z,42.90
2019-03-04T04:04:41.272Z,42.99
2019-03-04T04:07:07.708Z,42.99
2019-03-04T04:09:34.143Z,44.87
2019-03-04T04:12:00.779Z,47.28
2019-03-04T04:14:29.340Z,46.11
2019-03-04T04:16:55.694Z,44.90
2019-03-04T04:19:22.130Z,44.83
2019-03-04T04:21:48.560Z,44.09
2019-03-04T04:24:14.995Z,44.45
2019-03-04T04:26:41.530Z,49.04
2019-03-04T04:29:09.705Z,47.45
2019-03-04T04:31:36.242Z,47.46
2019-03-04T04:34:02.780Z,47.02
2019-03-04T04:36:29.322Z,47.96
2019-03-04T04:38:55.848Z,49.00
2019-03-04T04:41:22.281Z,48.13
2019-03-04T04:43:48.716Z,45.85
2019-03-04T04:46:15.457Z,45.03
2019-03-04T04:48:41.892Z,45.07
2019-03-04T04:51:08.322Z,45.58
2019-03-04T04:53:34.757Z,45.32
2019-03-04T04:56:01.190Z,46.40
2019-03-04T04:58:27.626Z,46.69
2019-03-04T05:00:54.057Z,46.60
2019-03-04T05:03:20.490Z,47.19
2019-03-04T05:05:47.027Z,46.39
2019-03-04T05:08:13.460Z,46.25
2019-03-04T05:10:40.209Z,45.58
2019-03-04T05:13:06.741Z,46.34
2019-03-04T05:15:33.278Z,47.75
2019-03-04T05:18:01.558Z,46.53
2019-03-04T05:20:27.984Z,47.11
2019-03-04T05:22:54.621Z,46.58
2019-03-04T05:25:21.259Z,46.95
2019-03-04T05:27:47.694Z,47.88
2019-03-04T05:30:21.296Z,46.82
2019-03-04T05:32:47.937Z,44.79
2019-03-04T05:35:14.468Z,44.79
2019-03-04T05:37:41.005Z,46.07
2019-03-04T05:40:20.649Z,44.47
2019-03-04T05:42:47.081Z,45.55
2019-03-04T05:45:15.766Z,44.21
2019-03-04T05:47:42.611Z,45.73
2019-03-04T05:50:20.616Z,45.27
2019-03-04T05:52:47.068Z,45.26
2019-03-04T05:55:14.508Z,44.65
2019-03-04T05:57:41.248Z,44.54
2019-03-04T06:00:13.518Z,45.02
2019-03-04T06:02:40.060Z,44.34
2019-03-04T06:05:08.609Z,44.94
2019-03-04T06:07:39.886Z,45.74
2019-03-04T06:10:08.673Z,45.74
2019-03-04T06:12:35.311Z,45.59
2019-03-04T06:15:02.257Z,45.78
2019-03-04T06:17:28.694Z,45.64
2019-03-04T06:19:55.236Z,46.63
2019-03-04T06:22:22.071Z,46.31
2019-03-04T06:24:48.709Z,46.31
2019-03-04T06:27:15.244Z,45.91
2019-03-04T06:29:41.882Z,45.91
2019-03-04T06:32:08.521Z,45.46
2019-03-04T06:34:35.055Z,46.32
2019-03-04T06:37:01.490Z,45.81
2019-03-04T06:39:28.026Z,47.95
2019-03-04T06:41:54.463Z,47.09
2019-03-04T06:44:20.997Z,47.31
2019-03-04T06:46:47.433Z,49.08
2019-03-04T06:49:14.070Z,48.95
2019-03-04T06:51:40.606Z,48.25
2019-03-04T06:54:16.972Z,48.47
2019-03-04T06:57:02.346Z,48.29
2019-03-04T06:59:49.262Z,49.33
2019-03-04T07:02:29.687Z,49.33
2019-03-04T07:05:14.798Z,48.01
2019-03-04T07:07:41.330Z,48.29
2019-03-04T07:10:08.276Z,48.46
2019-03-04T07:12:34.915Z,48.46
2019-03-04T07:15:01.552Z,49.12
2019-03-04T07:17:27.987Z,49.12
2019-03-04T07:20:04.093Z,49.09
2019-03-04T07:22:30.580Z,49.51
2019-03-04T07:24:57.033Z,49.38
2019-03-04T07:27:23.550Z,48.88
2019-03-04T07:29:49.984Z,48.29
2019-03-04T07:32:16.724Z,49.81
2019-03-04T07:34:43.261Z,50.32
2019-03-04T07:37:09.799Z,51.02
2019-03-04T07:39:36.332Z,53.61
2019-03-04T07:42:02.972Z,54.42
2019-03-04T07:44:29.506Z,55.29
2019-03-04T07:46:55.940Z,54.86
2019-03-04T07:49:22.482Z,55.02
2019-03-04T07:51:49.319Z,58.00
2019-03-04T07:54:15.758Z,58.83
2019-03-04T07:56:42.294Z,58.03
2019-03-04T07:59:08.721Z,59.48
2019-03-04T08:01:35.157Z,61.38
2019-03-04T08:04:01.594Z,61.34
2019-03-04T08:06:28.125Z,62.61
2019-03-04T08:09:01.215Z,61.45
2019-03-04T08:12:06.697Z,62.70
2019-03-04T08:14:33.302Z,62.45
2019-03-04T08:16:59.739Z,62.31
2019-03-04T08:19:26.167Z,62.75
2019-03-04T08:21:52.807Z,63.80
2019-03-04T08:24:19.244Z,62.18
2019-03-04T08:26:45.673Z,64.89
2019-03-04T08:29:12.108Z,62.85
2019-03-04T08:31:38.545Z,62.43
2019-03-04T08:34:04.986Z,63.90
2019-03-04T08:36:32.536Z,64.24
2019-03-04T08:38:58.969Z,64.57
2019-03-04T08:41:25.402Z,64.81
2019-03-04T08:43:51.836Z,63.03
2019-03-04T08:46:18.372Z,63.10
2019-03-04T08:48:45.114Z,62.60
2019-03-04T08:51:11.558Z,62.42
2019-03-04T08:53:38.080Z,61.96
2019-03-04T08:56:04.621Z,62.14
2019-03-04T08:58:31.156Z,62.04
2019-03-04T09:00:57.897Z,62.04
2019-03-04T09:03:24.331Z,61.41
2019-03-04T09:05:52.696Z,61.76
2019-03-04T09:08:19.139Z,62.62
2019-03-04T09:10:45.675Z,63.78
2019-03-04T09:13:12.314Z,64.99
2019-03-04T09:15:39.055Z,64.99
2019-03-04T09:18:06.922Z,66.10
2019-03-04T09:20:33.358Z,66.26
2019-03-04T09:23:00.609Z,66.27
2019-03-04T09:25:45.891Z,65.12
2019-03-04T09:28:12.323Z,65.12
2019-03-04T09:30:38.857Z,65.37
2019-03-04T09:33:05.491Z,65.67
2019-03-04T09:35:32.773Z,65.50
2019-03-04T09:37:59.384Z,65.82
2019-03-04T09:40:33.711Z,65.18
2019-03-04T09:43:01.366Z,65.49
2019-03-04T09:45:38.054Z,65.49
2019-03-04T09:47:56.385Z,65.61
2019-03-04T09:50:25.995Z,65.61
2019-03-04T09:52:53.960Z,65.18
2019-03-04T09:55:20.597Z,65.61
2019-03-04T09:57:47.238Z,65.81
2019-03-04T10:00:29.083Z,65.73
2019-03-04T10:03:23.314Z,65.94
2019-03-04T10:06:22.311Z,67.76
2019-03-04T10:09:01.057Z,68.85
2019-03-04T10:11:34.226Z,71.64
2019-03-04T10:14:19.649Z,72.72
2019-03-04T10:17:18.293Z,74.28
2019-03-04T10:19:56.798Z,76.18
2019-03-04T10:22:39.369Z,77.06
2019-03-04T10:25:41.393Z,77.90
2019-03-04T10:28:23.595Z,77.70
2019-03-04T10:31:02.519Z,78.62
2019-03-04T10:33:52.248Z,79.29
2019-03-04T10:36:42.183Z,78.85
2019-03-04T10:39:22.401Z,80.51
2019-03-04T10:42:13.814Z,76.74
2019-03-04T10:44:46.850Z,78.80
2019-03-04T10:47:13.383Z,77.86
2019-03-04T10:49:40.022Z,77.42
2019-03-04T10:52:06.665Z,77.20
2019-03-04T10:54:33.201Z,78.41
2019-03-04T10:56:59.737Z,78.08
2019-03-04T10:59:26.283Z,78.20
2019-03-04T11:01:52.702Z,77.82
2019-03-04T11:04:19.239Z,76.61
2019-03-04T11:06:45.676Z,76.33
2019-03-04T11:09:12.319Z,76.20
2019-03-04T11:11:39.255Z,75.86
2019-03-04T11:14:05.893Z,75.46
2019-03-04T11:16:32.534Z,75.11
2019-03-04T11:18:58.964Z,74.48
2019-03-04T11:21:25.399Z,73.66
2019-03-04T11:23:51.833Z,72.63
2019-03-04T11:26:18.471Z,71.97
2019-03-04T11:28:44.904Z,71.41
2019-03-04T11:31:11.441Z,70.22
2019-03-04T11:33:37.875Z,72.17
2019-03-04T11:36:04.410Z,70.54
2019-03-04T11:38:39.736Z,69.56
2019-03-04T11:41:08.029Z,68.55
2019-03-04T11:43:34.463Z,68.45
2019-03-04T11:46:01.108Z,69.88
2019-03-04T11:48:27.536Z,68.56
2019-03-04T11:50:53.967Z,69.86
2019-03-04T11:53:20.503Z,69.86
2019-03-04T11:55:47.141Z,69.87
2019-03-04T11:58:13.576Z,69.64
2019-03-04T12:00:51.479Z,69.21
2019-03-04T12:03:17.911Z,68.81
2019-03-04T12:05:44.448Z,69.55
2019-03-04T12:08:11.297Z,67.88
2019-03-04T12:10:37.724Z,68.09
2019-03-04T12:13:05.181Z,67.25
2019-03-04T12:15:32.024Z,66.83
2019-03-04T12:17:58.561Z,67.28
2019-03-04T12:20:25.404Z,67.17
2019-03-04T12:22:51.837Z,67.83
2019-03-04T12:25:21.753Z,66.65
2019-03-04T12:27:48.287Z,64.50
2019-03-04T12:30:20.457Z,64.26
2019-03-04T12:32:47.298Z,66.43
2019-03-04T12:35:15.065Z,63.65
2019-03-04T12:37:41.497Z,62.88
2019-03-04T12:40:10.982Z,63.95
2019-03-04T12:42:37.440Z,62.61
2019-03-04T12:45:07.252Z,62.13
2019-03-04T12:47:33.683Z,63.40
2019-03-04T12:50:00.343Z,61.72
2019-03-04T12:52:26.962Z,60.99
2019-03-04T12:54:53.601Z,59.86
2019-03-04T12:57:20.545Z,57.99
2019-03-04T12:59:47.081Z,57.99
2019-03-04T13:02:13.620Z,56.63
2019-03-04T13:04:40.462Z,55.86
2019-03-04T13:07:07.001Z,54.87
2019-03-04T13:09:33.532Z,53.96
2019-03-04T13:12:00.077Z,53.96
2019-03-04T13:14:26.706Z,52.93
2019-03-04T13:16:53.321Z,53.37
2019-03-04T13:19:19.781Z,52.88
2019-03-04T13:21:46.317Z,52.47
2019-03-04T13:24:12.854Z,54.28
2019-03-04T13:26:39.383Z,52.55
2019-03-04T13:29:06.637Z,53.17
2019-03-04T13:31:33.173Z,53.06
2019-03-04T13:33:59.605Z,52.40
2019-03-04T13:36:26.146Z,51.60
2019-03-04T13:38:52.579Z,52.86
2019-03-04T13:41:19.119Z,51.70
2019-03-04T13:43:45.545Z,51.82
2019-03-04T13:46:12.183Z,51.64
2019-03-04T13:48:38.821Z,52.04
2019-03-04T13:51:06.259Z,52.04
2019-03-04T13:53:32.711Z,51.92
2019-03-04T13:55:59.351Z,53.78
2019-03-04T13:58:26.091Z,52.11
2019-03-04T14:00:52.524Z,52.11
2019-03-04T14:03:19.573Z,52.03
2019-03-04T14:05:46.109Z,52.03
2019-03-04T14:08:12.645Z,50.29
2019-03-04T14:10:44.814Z,50.92
2019-03-04T14:13:11.468Z,48.89
2019-03-04T14:15:52.425Z,47.94
2019-03-04T14:18:18.962Z,47.96
2019-03-04T14:20:45.438Z,49.07
2019-03-04T14:23:11.930Z,49.34
2019-03-04T14:25:38.570Z,49.05
2019-03-04T14:28:05.003Z,51.47
2019-03-04T14:30:31.540Z,49.04
2019-03-04T14:32:57.972Z,49.95
2019-03-04T14:35:24.509Z,51.52
2019-03-04T14:37:51.350Z,49.43
2019-03-04T14:40:18.810Z,51.31
2019-03-04T14:42:45.241Z,50.84
2019-03-04T14:45:19.356Z,51.90
2019-03-04T14:47:46.096Z,52.34
2019-03-04T14:50:16.934Z,52.46
2019-03-04T14:52:43.878Z,53.26
2019-03-04T14:55:24.858Z,54.06
2019-03-04T14:57:51.402Z,54.59
2019-03-04T15:00:24.559Z,54.97
2019-03-04T15:02:51.015Z,56.32
2019-03-04T15:05:17.482Z,56.10
2019-03-04T15:07:43.986Z,56.48
2019-03-04T15:10:11.966Z,56.04
2019-03-04T15:12:38.596Z,55.52
2019-03-04T15:15:17.047Z,51.46
2019-03-04T15:17:43.545Z,52.95
2019-03-04T15:20:13.877Z,52.70
2019-03-04T15:22:40.710Z,49.67
2019-03-04T15:25:10.642Z,49.67
2019-03-04T15:27:37.163Z,49.93
2019-03-04T15:30:09.903Z,50.10
2019-03-04T15:32:36.378Z,49.39
2019-03-04T15:35:03.632Z,49.91
2019-03-04T15:37:30.167Z,49.65
2019-03-04T15:39:56.706Z,53.51
2019-03-04T15:42:23.238Z,53.15
2019-03-04T15:44:49.881Z,54.41
2019-03-04T15:47:16.415Z,51.01
2019-03-04T15:49:42.848Z,48.93
2019-03-04T15:52:09.384Z,49.00
2019-03-04T15:54:35.917Z,48.98
2019-03-04T15:57:03.170Z,49.43
2019-03-04T15:59:29.605Z,49.43
2019-03-04T16:01:59.729Z,50.77
2019-03-04T16:04:26.362Z,50.59
2019-03-04T16:06:52.898Z,52.26
2019-03-04T16:09:21.174Z,52.84
2019-03-04T16:11:48.123Z,51.66
2019-03-04T16:14:14.758Z,51.66
2019-03-04T16:16:41.397Z,52.25
2019-03-04T16:19:07.830Z,52.14
2019-03-04T16:21:34.267Z,53.72
2019-03-04T16:24:00.700Z,52.97
2019-03-04T16:26:27.236Z,53.75
2019-03-04T16:28:53.667Z,53.75
2019-03-04T16:31:20.100Z,53.52
2019-03-04T16:33:46.535Z,54.67
2019-03-04T16:36:13.073Z,55.67
2019-03-04T16:38:39.503Z,53.97
2019-03-04T16:41:07.883Z,52.95
2019-03-04T16:43:34.404Z,54.69
2019-03-04T16:46:01.160Z,53.37
2019-03-04T16:48:27.592Z,53.47
2019-03-04T16:50:55.361Z,52.68
2019-03-04T16:53:28.247Z,53.69
2019-03-04T16:55:55.086Z,53.94
2019-03-04T16:58:21.621Z,54.93
2019-03-04T17:00:48.467Z,53.94
2019-03-04T17:03:17.049Z,53.63
2019-03-04T17:05:43.686Z,53.63
2019-03-04T17:08:10.225Z,54.28
2019-03-04T17:10:38.196Z,53.61
2019-03-04T17:13:04.937Z,53.14
2019-03-04T17:15:31.779Z,53.63
2019-03-04T17:17:58.520Z,53.23
2019-03-04T17:20:27.005Z,52.56
2019-03-04T17:22:53.638Z,51.86
2019-03-04T17:25:22.821Z,52.77
2019-03-04T17:27:49.683Z,51.65
2019-03-04T17:30:18.880Z,51.70
2019-03-04T17:32:47.212Z,51.03
2019-03-04T17:35:16.970Z,51.46
2019-03-04T17:37:43.401Z,50.81
2019-03-04T17:40:13.434Z,51.54
2019-03-04T17:42:39.962Z,50.36
2019-03-04T17:45:09.667Z,50.75
2019-03-04T17:47:36.404Z,52.69
2019-03-04T17:50:06.331Z,52.90
2019-03-04T17:52:32.961Z,52.99
2019-03-04T17:54:59.497Z,52.08
2019-03-04T17:57:25.958Z,52.08
2019-03-04T17:59:52.469Z,53.01
2019-03-04T18:02:19.207Z,54.38
2019-03-04T18:04:46.258Z,53.83
2019-03-04T18:07:12.892Z,54.93
2019-03-04T18:09:39.323Z,54.31
2019-03-04T18:12:05.763Z,53.92
2019-03-04T18:14:32.326Z,54.64
2019-03-04T18:16:58.859Z,55.84
2019-03-04T18:19:25.381Z,56.97
2019-03-04T18:21:51.799Z,57.64
2019-03-04T18:24:20.082Z,55.98
2019-03-04T18:26:46.920Z,56.96
2019-03-04T18:29:28.918Z,56.71
2019-03-04T18:32:07.374Z,56.27
2019-03-04T18:34:43.494Z,56.38
2019-03-04T18:37:25.396Z,56.17
2019-03-04T18:40:14.866Z,56.63
2019-03-04T18:42:54.080Z,56.24
2019-03-04T18:45:33.231Z,56.58
2019-03-04T18:48:06.540Z,58.01
2019-03-04T18:50:33.165Z,56.87
2019-03-04T18:52:59.709Z,57.44
2019-03-04T18:55:26.336Z,58.24
2019-03-04T18:57:52.976Z,57.34
2019-03-04T19:00:27.497Z,57.14
2019-03-04T19:02:54.014Z,58.49
2019-03-04T19:05:21.750Z,57.53
2019-03-04T19:07:48.236Z,57.42
2019-03-04T19:10:14.665Z,57.78
2019-03-04T19:12:41.203Z,57.47
2019-03-04T19:15:11.531Z,58.32
2019-03-04T19:17:38.063Z,57.94
2019-03-04T19:20:13.614Z,59.07
2019-03-04T19:22:40.148Z,58.78
2019-03-04T19:25:07.504Z,58.63
2019-03-04T19:27:34.038Z,58.21
2019-03-04T19:30:00.575Z,58.88
2019-03-04T19:32:27.010Z,58.51
2019-03-04T19:34:53.545Z,58.12
2019-03-04T19:37:19.986Z,58.85
2019-03-04T19:39:46.613Z,60.29
2019-03-04T19:42:13.030Z,59.64
2019-03-04T19:44:39.589Z,59.50
2019-03-04T19:47:06.133Z,60.24
2019-03-04T19:49:32.656Z,60.28
2019-03-04T19:51:59.171Z,59.80
2019-03-04T19:54:25.940Z,59.52
2019-03-04T19:56:52.369Z,58.73
2019-03-04T19:59:18.872Z,58.67
2019-03-04T20:01:45.296Z,57.52
2019-03-04T20:04:11.717Z,58.34
2019-03-04T20:06:39.738Z,58.47
2019-03-04T20:09:06.686Z,59.52
2019-03-04T20:11:33.323Z,58.04
2019-03-04T20:13:59.756Z,58.58
2019-03-04T20:16:26.292Z,58.19
2019-03-04T20:18:52.815Z,58.62
2019-03-04T20:21:19.465Z,58.79
2019-03-04T20:23:45.898Z,58.67
2019-03-04T20:26:12.554Z,58.63
2019-03-04T20:28:39.053Z,57.51
2019-03-04T20:31:08.078Z,58.25
2019-03-04T20:33:34.502Z,57.79
2019-03-04T20:36:00.961Z,57.41
2019-03-04T20:38:33.423Z,57.09
2019-03-04T20:41:01.050Z,56.39
2019-03-04T20:43:27.553Z,56.53
2019-03-04T20:45:54.062Z,56.66
2019-03-04T20:48:20.577Z,56.79
2019-03-04T20:50:47.420Z,56.44
2019-03-04T20:53:13.965Z,57.47
2019-03-04T20:55:40.495Z,56.82
2019-03-04T20:58:07.028Z,56.76
2019-03-04T21:00:36.534Z,57.02
2019-03-04T21:03:04.709Z,57.09
2019-03-04T21:05:31.789Z,56.59
2019-03-04T21:07:58.403Z,55.75
2019-03-04T21:10:25.022Z,56.00
2019-03-04T21:12:54.849Z,56.24
2019-03-04T21:15:21.920Z,56.57
2019-03-04T21:17:51.421Z,55.94
2019-03-04T21:20:18.351Z,56.45
2019-03-04T21:22:45.206Z,57.66
2019-03-04T21:25:39.457Z,58.24
2019-03-04T21:28:12.422Z,59.12
2019-03-04T21:30:48.523Z,57.58
2019-03-04T21:33:15.263Z,56.58
2019-03-04T21:35:47.299Z,56.65
2019-03-04T21:38:13.894Z,57.03
2019-03-04T21:40:43.983Z,57.79
2019-03-04T21:43:20.145Z,57.75
2019-03-04T21:45:53.440Z,58.26
2019-03-04T21:48:38.187Z,58.77
2019-03-04T21:51:37.640Z,58.93
2019-03-04T21:53:56.874Z,59.00
2019-03-04T21:56:41.843Z,59.13
2019-03-04T21:59:08.590Z,58.36
2019-03-04T22:01:41.979Z,57.69
2019-03-04T22:04:08.721Z,57.92
2019-03-04T22:06:35.368Z,58.83
2019-03-04T22:09:01.913Z,58.03
2019-03-04T22:11:28.458Z,58.56
2019-03-04T22:13:55.178Z,58.70
2019-03-04T22:16:21.919Z,58.48
2019-03-04T22:18:50.249Z,58.91
2019-03-04T22:21:17.170Z,59.61
2019-03-04T22:23:43.898Z,59.23
2019-03-04T22:26:10.434Z,58.75
2019-03-04T22:28:37.153Z,58.85
2019-03-04T22:31:04.028Z,59.60
2019-03-04T22:33:30.531Z,60.07
2019-03-04T22:35:57.093Z,59.47
2019-03-04T22:38:23.930Z,59.79
2019-03-04T22:40:50.344Z,60.38
2019-03-04T22:43:16.861Z,59.91
2019-03-04T22:45:43.537Z,60.01
2019-03-04T22:48:09.956Z,59.32
2019-03-04T22:50:36.388Z,59.56
2019-03-04T22:53:04.528Z,59.08
2019-03-04T22:55:34.750Z,59.23
2019-03-04T22:58:01.223Z,60.09
2019-03-04T23:00:42.296Z,61.14
2019-03-04T23:03:09.033Z,61.39
2019-03-04T23:05:35.574Z,60.94
2019-03-04T23:08:02.003Z,60.75
2019-03-04T23:10:28.435Z,60.90
2019-03-04T23:12:54.875Z,60.62
2019-03-04T23:15:22.636Z,60.71
2019-03-04T23:17:49.067Z,60.49
2019-03-04T23:20:15.504Z,60.68
2019-03-04T23:22:41.935Z,60.67
2019-03-04T23:25:11.295Z,61.82
2019-03-04T23:27:37.771Z,63.49
2019-03-04T23:30:10.764Z,63.50
2019-03-04T23:32:37.298Z,63.36
2019-03-04T23:35:04.239Z,64.27
2019-03-04T23:37:30.674Z,65.07
2019-03-04T23:39:57.109Z,65.16
2019-03-04T23:42:23.544Z,64.84
2019-03-04T23:44:50.077Z,65.24
2019-03-04T23:47:16.512Z,64.62
2019-03-04T23:49:42.947Z,65.03
2019-03-04T23:52:09.631Z,64.32
2019-03-04T23:54:36.220Z,65.03
2019-03-04T23:57:03.064Z,66.65
2019-03-04T23:59:29.496Z,65.98
