createdAt,value
2019-02-07T00:04:13.139Z,93.23
2019-02-07T00:06:54.599Z,92.14
2019-02-07T00:14:58.334Z,91.76
2019-02-07T00:46:54.047Z,92.85
2019-02-07T00:47:52.783Z,93.13
2019-02-07T00:48:51.339Z,93.04
2019-02-07T00:49:49.864Z,93.51
2019-02-07T00:50:48.445Z,93.51
2019-02-07T00:51:46.979Z,93.32
2019-02-07T00:52:45.534Z,93.51
2019-02-07T00:55:25.848Z,93.04
2019-02-07T00:56:24.624Z,92.76
2019-02-07T00:59:04.717Z,92.38
2019-02-07T01:11:01.538Z,93.42
2019-02-07T01:13:41.805Z,93.51
2019-02-07T01:24:10.581Z,92.04
2019-02-07T01:27:49.596Z,92.66
2019-02-07T01:28:48.190Z,92.47
2019-02-07T01:29:46.942Z,92.66
2019-02-07T01:30:45.535Z,92.94
2019-02-07T01:31:44.099Z,92.85
2019-02-07T01:32:42.672Z,93.13
2019-02-07T01:33:41.212Z,93.13
2019-02-07T01:34:39.767Z,93.04
2019-02-07T01:37:19.818Z,93.04
2019-02-07T01:39:42.856Z,92.47
2019-02-07T01:40:41.395Z,92.94
2019-02-07T01:41:39.946Z,92.19
2019-02-07T01:42:38.579Z,92
2019-02-07T01:43:37.113Z,92.38
2019-02-07T01:46:17.332Z,92.19
2019-02-07T01:47:15.882Z,92.19
2019-02-07T01:48:14.480Z,91.43
2019-02-07T01:49:13.032Z,91.62
2019-02-07T02:14:16.004Z,90.1
2019-02-07T02:15:23.945Z,89.96
2019-02-07T02:16:13.515Z,89.39
2019-02-07T02:18:53.856Z,89.86
2019-02-07T02:22:52.975Z,90.15
2019-02-07T02:30:27.614Z,89.96
2019-02-07T02:36:59.243Z,90.62
2019-02-07T02:42:56.571Z,90.81
2019-02-07T02:43:55.348Z,90.72
2019-02-07T02:44:53.921Z,90.72
2019-02-07T02:45:52.493Z,90.81
2019-02-07T02:46:51.068Z,90.91
2019-02-07T02:47:49.613Z,90.53
2019-02-07T02:51:28.541Z,90.53
2019-02-07T02:52:27.138Z,90.72
2019-02-07T02:53:25.692Z,90.72
2019-02-07T02:56:05.739Z,90.72
2019-02-07T02:57:04.339Z,91.19
2019-02-07T03:24:10.318Z,91.38
2019-02-07T03:25:08.940Z,91.76
2019-02-07T03:26:07.485Z,91.66
2019-02-07T03:27:06.059Z,91.57
2019-02-07T03:28:04.831Z,91.85
2019-02-07T03:29:03.406Z,91.57
2019-02-07T03:30:01.972Z,91.28
2019-02-07T03:31:00.760Z,90.91
2019-02-07T03:31:59.440Z,91
2019-02-07T03:50:45.631Z,91.38
2019-02-07T03:51:44.150Z,90.91
2019-02-07T04:09:03.461Z,90.81
2019-02-07T04:10:04.026Z,90.43
2019-02-07T04:11:06.650Z,91.09
2019-02-07T04:12:05.294Z,90.91
2019-02-07T04:13:03.851Z,90.43
2019-02-07T04:14:03.916Z,90.91
2019-02-07T04:15:02.007Z,91.47
2019-02-07T04:19:24.012Z,91.85
2019-02-07T04:20:27.874Z,91.76
2019-02-07T04:21:26.453Z,91.57
2019-02-07T04:24:06.857Z,91.38
2019-02-07T04:36:45.359Z,90.91
2019-02-07T04:37:53.036Z,90.24
2019-02-07T04:41:31.768Z,90.15
2019-02-07T04:44:28.254Z,90.43
2019-02-07T04:45:26.808Z,90.34
2019-02-07T04:48:12.592Z,90.05
2019-02-07T04:49:11.151Z,89.96
2019-02-07T04:50:09.911Z,90.24
2019-02-07T04:51:08.764Z,90.15
2019-02-07T04:52:07.495Z,90.72
2019-02-07T04:54:04.728Z,91.57
2019-02-07T04:55:03.308Z,91.19
2019-02-07T04:56:01.860Z,91.19
2019-02-07T04:57:00.825Z,90.72
2019-02-07T04:57:59.453Z,91
2019-02-07T04:58:57.979Z,90.72
2019-02-07T04:59:56.686Z,90.24
2019-02-07T05:00:55.369Z,90.24
2019-02-07T05:04:33.956Z,90.53
2019-02-07T05:07:20.250Z,90.53
2019-02-07T05:08:18.967Z,91.19
2019-02-07T05:10:59.216Z,91.57
2019-02-07T05:11:57.786Z,91.38
2019-02-07T05:12:56.571Z,91.19
2019-02-07T05:13:55.722Z,91.47
2019-02-07T05:14:54.329Z,91.28
2019-02-07T05:15:52.962Z,91
2019-02-07T05:16:51.554Z,90.53
2019-02-07T05:20:30.486Z,89.96
2019-02-07T05:21:29.161Z,89.96
2019-02-07T05:22:29.756Z,89.96
2019-02-07T05:29:06.526Z,89.34
2019-02-07T05:30:05.184Z,89.06
2019-02-07T05:32:21.960Z,89.15
2019-02-07T05:34:37.668Z,89.06
2019-02-07T05:37:18.958Z,88.39
2019-02-07T05:39:42.969Z,88.58
2019-02-07T05:40:41.507Z,88.01
2019-02-07T05:42:30.385Z,88.77
2019-02-07T05:43:29.014Z,88.68
2019-02-07T05:45:19.934Z,88.54
2019-02-07T05:46:18.463Z,89.11
2019-02-07T05:50:15.824Z,89.96
2019-02-07T05:51:16.409Z,89.39
2019-02-07T05:52:23.099Z,89.43
2019-02-07T05:56:01.984Z,88.29
2019-02-07T05:57:00.774Z,88.77
2019-02-07T05:57:59.329Z,88.35
2019-02-07T05:58:59.192Z,88.58
2019-02-07T06:04:23.779Z,88.73
2019-02-07T06:25:18.002Z,87.92
2019-02-07T06:26:16.640Z,88.01
2019-02-07T06:29:57.973Z,88.48
2019-02-07T06:30:56.579Z,88.96
2019-02-07T06:31:55.209Z,88.29
2019-02-07T06:32:53.754Z,88.48
2019-02-07T06:33:52.300Z,88.58
2019-02-07T06:34:50.876Z,88.29
2019-02-07T06:35:49.399Z,88.1
2019-02-07T06:36:48.054Z,88.87
2019-02-07T06:37:46.771Z,87.82
2019-02-07T06:38:45.384Z,88.29
2019-02-07T06:39:43.941Z,88.68
2019-02-07T06:40:42.604Z,89.2
2019-02-07T06:41:41.281Z,89.67
2019-02-07T06:42:40.211Z,89.86
2019-02-07T06:43:39.657Z,90.05
2019-02-07T06:44:38.208Z,89.86
2019-02-07T06:45:36.886Z,89.91
2019-02-07T06:46:35.720Z,89.62
2019-02-07T06:47:34.167Z,88.68
2019-02-07T06:48:32.805Z,88.29
2019-02-07T06:49:31.415Z,88.29
2019-02-07T06:50:29.979Z,88.29
2019-02-07T06:51:28.527Z,88.58
2019-02-07T06:52:27.152Z,88.77
2019-02-07T06:53:25.763Z,88.48
2019-02-07T06:54:24.388Z,88.29
2019-02-07T06:55:22.964Z,87.92
2019-02-07T06:56:21.542Z,87.25
2019-02-07T06:57:20.072Z,87.25
2019-02-07T06:58:18.820Z,87.25
2019-02-07T06:59:17.468Z,87.25
2019-02-07T07:00:16.087Z,87.54
2019-02-07T07:01:14.657Z,86.59
2019-02-07T07:02:13.177Z,86.68
2019-02-07T07:03:11.731Z,86.59
2019-02-07T07:04:10.250Z,86.97
2019-02-07T07:05:08.888Z,86.68
2019-02-07T07:06:07.445Z,86.97
2019-02-07T07:07:06.032Z,86.3
2019-02-07T07:08:04.773Z,86.68
2019-02-07T07:09:03.558Z,87.25
2019-02-07T07:10:02.061Z,87.45
2019-02-07T07:12:09.943Z,87.82
2019-02-07T07:13:08.491Z,88.58
2019-02-07T07:14:07.176Z,88.68
2019-02-07T07:15:05.712Z,87.92
2019-02-07T07:16:04.303Z,87.73
2019-02-07T07:17:03.108Z,87.92
2019-02-07T07:18:01.642Z,87.92
2019-02-07T07:19:00.223Z,88.58
2019-02-07T07:19:58.937Z,88.29
2019-02-07T07:20:59.452Z,88.29
2019-02-07T07:21:56.140Z,88.54
2019-02-07T07:22:54.705Z,88.87
2019-02-07T07:23:53.272Z,88.63
2019-02-07T07:24:51.840Z,88.63
2019-02-07T07:25:50.782Z,89.2
2019-02-07T07:26:49.466Z,88.96
2019-02-07T07:28:57.311Z,89.15
2019-02-07T07:29:55.840Z,88.39
2019-02-07T07:30:54.404Z,88.29
2019-02-07T07:31:53.037Z,88.58
2019-02-07T07:32:51.672Z,87.92
2019-02-07T07:33:50.496Z,87.73
2019-02-07T07:34:49.101Z,87.73
2019-02-07T07:35:47.658Z,87.82
2019-02-07T07:36:46.194Z,88.29
2019-02-07T07:37:45.084Z,87.92
2019-02-07T07:38:43.790Z,88.1
2019-02-07T07:39:42.329Z,88.01
2019-02-07T07:40:41.131Z,87.25
2019-02-07T07:41:39.677Z,87.35
2019-02-07T07:42:38.384Z,87.63
2019-02-07T07:43:37.029Z,87.54
2019-02-07T07:44:35.651Z,87.45
2019-02-07T07:45:34.240Z,87.25
2019-02-07T07:46:32.856Z,87.54
2019-02-07T07:47:35.853Z,87.54
2019-02-07T07:48:29.963Z,88.1
2019-02-07T07:49:28.492Z,87.45
2019-02-07T07:50:27.015Z,87.63
2019-02-07T07:51:25.611Z,86.78
2019-02-07T07:52:24.395Z,86.68
2019-02-07T07:53:23.146Z,86.68
2019-02-07T07:54:21.705Z,87.54
2019-02-07T07:55:20.217Z,87.82
2019-02-07T07:56:19.035Z,88.39
2019-02-07T07:57:17.490Z,88.96
2019-02-07T07:58:16.030Z,88.96
2019-02-07T07:59:14.574Z,88.96
2019-02-07T08:00:13.122Z,89.06
2019-02-07T08:01:11.734Z,88.77
2019-02-07T08:02:10.304Z,88.48
2019-02-07T08:03:09.024Z,88.58
2019-02-07T08:04:07.572Z,87.92
2019-02-07T08:05:06.118Z,87.25
2019-02-07T08:06:04.906Z,87.63
2019-02-07T08:07:03.756Z,87.45
2019-02-07T08:08:02.628Z,87.35
2019-02-07T08:09:01.345Z,87.54
2019-02-07T08:09:59.934Z,87.25
2019-02-07T08:10:58.521Z,87.54
2019-02-07T08:11:57.189Z,87.63
2019-02-07T08:12:55.719Z,87.73
2019-02-07T08:13:54.239Z,88.58
2019-02-07T08:14:52.785Z,88.2
2019-02-07T08:15:51.328Z,88.48
2019-02-07T08:16:49.906Z,88.96
2019-02-07T08:17:48.425Z,89.15
2019-02-07T08:18:47.027Z,89.34
2019-02-07T08:19:45.634Z,90
2019-02-07T08:20:44.328Z,89.67
2019-02-07T08:21:43.072Z,90
2019-02-07T08:22:41.648Z,90
2019-02-07T08:23:40.165Z,89.81
2019-02-07T08:24:38.710Z,89.72
2019-02-07T08:25:37.488Z,89.53
2019-02-07T08:26:36.060Z,89.62
2019-02-07T08:27:34.628Z,90
2019-02-07T08:28:33.167Z,90.1
2019-02-07T08:29:31.712Z,89.72
2019-02-07T08:30:36.333Z,89.62
2019-02-07T08:31:28.979Z,89.43
2019-02-07T08:32:27.522Z,90
2019-02-07T08:33:26.678Z,90
2019-02-07T08:34:25.200Z,89.62
2019-02-07T08:35:23.763Z,89.91
2019-02-07T08:36:22.600Z,88.87
2019-02-07T08:37:21.209Z,89.06
2019-02-07T08:38:19.814Z,89.06
2019-02-07T08:39:18.405Z,89.06
2019-02-07T08:40:17.412Z,89.43
2019-02-07T08:41:15.973Z,90.1
2019-02-07T08:42:14.692Z,89.91
2019-02-07T08:43:13.399Z,89.53
2019-02-07T08:44:14.087Z,88.96
2019-02-07T08:45:10.606Z,89.06
2019-02-07T08:46:09.321Z,89.25
2019-02-07T08:47:07.936Z,89.62
2019-02-07T08:48:06.501Z,89.34
2019-02-07T08:49:05.067Z,88.96
2019-02-07T08:50:03.650Z,88.48
2019-02-07T08:51:02.166Z,88.48
2019-02-07T08:52:00.812Z,88.48
2019-02-07T08:52:59.521Z,88.2
2019-02-07T08:53:58.079Z,88.2
2019-02-07T08:54:56.743Z,88.2
2019-02-07T08:55:55.416Z,88.29
2019-02-07T08:56:53.963Z,88.48
2019-02-07T08:57:52.517Z,88.34
2019-02-07T08:58:51.086Z,88.43
2019-02-07T08:59:49.689Z,88.15
2019-02-07T09:00:48.223Z,87.49
2019-02-07T09:01:46.974Z,87.49
2019-02-07T09:02:51.693Z,86.72
2019-02-07T09:03:44.091Z,86.82
2019-02-07T09:04:42.722Z,87.11
2019-02-07T09:05:41.464Z,87.3
2019-02-07T09:06:40.096Z,87.3
2019-02-07T09:07:38.688Z,87.49
2019-02-07T09:08:37.235Z,87.49
2019-02-07T09:09:35.828Z,88.62
2019-02-07T09:10:34.432Z,88.72
2019-02-07T09:11:33.090Z,88.62
2019-02-07T09:12:31.712Z,88.24
2019-02-07T09:13:30.266Z,88.34
2019-02-07T09:14:28.815Z,88.34
2019-02-07T09:15:27.469Z,89
2019-02-07T09:16:25.988Z,88.91
2019-02-07T09:17:24.611Z,88.91
2019-02-07T09:18:23.167Z,88.91
2019-02-07T09:19:21.697Z,89.86
2019-02-07T09:20:20.243Z,90.24
2019-02-07T09:21:18.924Z,89.95
2019-02-07T09:22:17.445Z,90.62
2019-02-07T09:23:15.989Z,90.57
2019-02-07T09:24:14.539Z,90
2019-02-07T09:25:13.254Z,90
2019-02-07T09:26:11.816Z,89.76
2019-02-07T09:27:10.497Z,90.33
2019-02-07T09:28:09.252Z,91
2019-02-07T09:29:07.819Z,92.04
2019-02-07T09:30:06.363Z,92.61
2019-02-07T09:31:05.021Z,93.37
2019-02-07T09:32:03.668Z,93.56
2019-02-07T09:33:02.206Z,94.51
2019-02-07T09:34:01.108Z,95.03
2019-02-07T09:34:59.640Z,95.79
2019-02-07T09:36:05.092Z,96.17
2019-02-07T09:36:56.962Z,96.17
2019-02-07T09:37:55.631Z,96.08
2019-02-07T09:38:54.158Z,95.69
2019-02-07T09:39:52.714Z,96.03
2019-02-07T09:40:51.276Z,96.31
2019-02-07T09:41:49.925Z,95.46
2019-02-07T09:42:48.458Z,95.65
2019-02-07T09:43:47.171Z,95.27
2019-02-07T09:44:45.755Z,94.74
2019-02-07T09:45:44.271Z,94.32
2019-02-07T09:46:42.873Z,93.65
2019-02-07T09:47:41.461Z,93.84
2019-02-07T09:48:39.996Z,93.94
2019-02-07T09:49:38.653Z,94.37
2019-02-07T09:50:37.329Z,93.89
2019-02-07T09:51:35.877Z,94.37
2019-02-07T09:52:34.400Z,93.41
2019-02-07T09:53:32.890Z,93.13
2019-02-07T09:54:31.432Z,92.94
2019-02-07T09:55:29.990Z,92.75
2019-02-07T09:56:28.569Z,92.37
2019-02-07T09:57:27.218Z,92.66
2019-02-07T09:58:25.737Z,93.8
2019-02-07T09:59:24.326Z,93.99
2019-02-07T10:00:23.037Z,92.56
2019-02-07T10:01:21.583Z,92.56
2019-02-07T10:02:20.210Z,92.85
2019-02-07T10:03:18.884Z,93.23
2019-02-07T10:04:17.542Z,93.51
2019-02-07T10:05:16.087Z,93.23
2019-02-07T10:06:14.662Z,93.41
2019-02-07T10:07:13.190Z,93.23
2019-02-07T10:08:11.771Z,92.66
2019-02-07T10:09:10.369Z,93.13
2019-02-07T10:10:09.072Z,92.94
2019-02-07T10:11:07.769Z,94.08
2019-02-07T10:12:06.461Z,94.27
2019-02-07T10:13:05.168Z,93.99
2019-02-07T10:14:03.859Z,93.51
2019-02-07T10:15:02.285Z,93.8
2019-02-07T10:16:00.863Z,93.6
2019-02-07T10:16:59.458Z,93.51
2019-02-07T10:17:58.161Z,93.7
2019-02-07T10:18:56.841Z,93.99
2019-02-07T10:19:55.511Z,94.37
2019-02-07T10:20:54.068Z,94.93
2019-02-07T10:21:52.697Z,94.56
2019-02-07T10:22:51.455Z,95.41
2019-02-07T10:23:50.870Z,96.36
2019-02-07T10:24:49.411Z,95.98
2019-02-07T10:25:47.946Z,95.51
2019-02-07T10:26:46.523Z,95.6
2019-02-07T10:27:45.190Z,95.89
2019-02-07T10:28:43.798Z,95.98
2019-02-07T10:29:42.480Z,95.7
2019-02-07T10:30:41.184Z,95.7
2019-02-07T10:31:39.705Z,96.45
2019-02-07T10:32:38.227Z,96.74
2019-02-07T10:33:36.839Z,96.93
2019-02-07T10:34:35.398Z,96.83
2019-02-07T10:35:34.172Z,96.74
2019-02-07T10:36:32.916Z,96.64
2019-02-07T10:37:31.496Z,97.02
2019-02-07T10:38:30.029Z,96.83
2019-02-07T10:39:28.683Z,97.6
2019-02-07T10:40:27.354Z,97.41
2019-02-07T10:41:25.874Z,97.07
2019-02-07T10:42:24.572Z,96.64
2019-02-07T10:43:23.178Z,97.78
2019-02-07T10:44:21.780Z,98.73
2019-02-07T10:45:20.322Z,97.97
2019-02-07T10:46:21.295Z,97.83
2019-02-07T10:47:17.406Z,98.59
2019-02-07T10:48:15.968Z,98.5
2019-02-07T10:49:14.529Z,98.12
2019-02-07T10:50:13.099Z,98.12
2019-02-07T10:51:11.650Z,97.45
2019-02-07T10:52:10.249Z,98.02
2019-02-07T10:53:08.921Z,98.12
2019-02-07T10:54:07.580Z,98.69
2019-02-07T10:55:06.265Z,98.79
2019-02-07T10:56:04.829Z,98.97
2019-02-07T10:57:03.542Z,98.21
2019-02-07T10:58:02.072Z,98.4
2019-02-07T10:59:00.918Z,98.4
2019-02-07T10:59:59.485Z,97.83
2019-02-07T11:00:58.018Z,98.4
2019-02-07T11:01:56.743Z,98.69
2019-02-07T11:02:55.431Z,98.69
2019-02-07T11:03:53.971Z,99.99
2019-02-07T11:04:52.514Z,99.99
2019-02-07T11:05:51.150Z,99.83
2019-02-07T11:06:49.608Z,99.99
2019-02-07T11:07:48.144Z,99.99
2019-02-07T11:08:46.734Z,99.99
2019-02-07T11:09:45.397Z,99.99
2019-02-07T11:10:43.958Z,99.99
2019-02-07T11:11:42.580Z,99.59
2019-02-07T11:12:41.247Z,99.16
2019-02-07T11:13:39.815Z,99.5
2019-02-07T11:14:38.510Z,99.59
2019-02-07T11:15:37.200Z,99.4
2019-02-07T11:16:35.753Z,99.69
2019-02-07T11:17:34.467Z,99.99
2019-02-07T11:18:33.165Z,99.78
2019-02-07T11:19:31.776Z,99.99
2019-02-07T11:20:30.330Z,99.99
2019-02-07T11:23:12.588Z,99.99
2019-02-07T11:24:11.238Z,99.99
2019-02-07T11:25:09.766Z,99.99
2019-02-07T11:26:08.299Z,99.99
2019-02-07T11:27:06.859Z,99.99
2019-02-07T11:28:10.361Z,99.99
2019-02-07T11:29:03.961Z,99.99
2019-02-07T11:30:02.648Z,99.99
2019-02-07T11:31:01.563Z,99.99
2019-02-07T11:31:59.867Z,99.99
2019-02-07T11:32:58.567Z,99.99
2019-02-07T11:33:57.156Z,99.99
2019-02-07T11:34:55.709Z,99.99
2019-02-07T11:35:54.234Z,99.99
2019-02-07T11:36:54.252Z,99.99
2019-02-07T11:37:51.774Z,99.99
2019-02-07T11:38:50.448Z,99.99
2019-02-07T11:39:49.160Z,99.99
2019-02-07T11:40:47.903Z,99.99
2019-02-07T11:41:46.437Z,99.99
2019-02-07T11:42:45.079Z,99.99
2019-02-07T11:43:43.618Z,99.99
2019-02-07T11:44:42.165Z,99.99
2019-02-07T11:45:40.706Z,99.99
2019-02-07T11:46:39.451Z,99.99
2019-02-07T11:47:38.055Z,99.99
2019-02-07T11:48:36.799Z,99.99
2019-02-07T11:49:35.380Z,99.99
2019-02-07T11:50:34.040Z,99.99
2019-02-07T11:51:32.569Z,99.99
2019-02-07T11:52:31.187Z,99.99
2019-02-07T11:53:29.775Z,99.99
2019-02-07T11:54:28.481Z,99.99
2019-02-07T11:55:27.244Z,99.99
2019-02-07T11:56:25.765Z,99.99
2019-02-07T11:57:24.353Z,99.99
2019-02-07T11:58:23.104Z,99.99
2019-02-07T11:59:21.715Z,99.99
2019-02-07T12:00:20.190Z,99.99
2019-02-07T12:01:18.791Z,99.99
2019-02-07T12:02:17.333Z,99.99
2019-02-07T12:03:15.905Z,99.99
2019-02-07T12:04:14.455Z,99.99
2019-02-07T12:05:13.096Z,99.99
2019-02-07T12:06:11.633Z,99.99
2019-02-07T12:07:10.243Z,99.99
2019-02-07T12:08:08.871Z,99.99
2019-02-07T12:09:07.555Z,99.99
2019-02-07T12:10:06.100Z,99.99
2019-02-07T12:11:04.792Z,99.99
2019-02-07T12:12:03.413Z,99.99
2019-02-07T12:13:02.009Z,99.99
2019-02-07T12:14:00.562Z,99.99
2019-02-07T12:14:59.099Z,99.99
2019-02-07T12:15:57.777Z,99.99
2019-02-07T12:16:56.461Z,99.99
2019-02-07T12:17:55.101Z,99.99
2019-02-07T12:18:53.631Z,99.99
2019-02-07T12:21:33.913Z,99.99
2019-02-07T12:22:32.474Z,99.99
2019-02-07T12:23:31.151Z,99.99
2019-02-07T12:24:29.707Z,99.99
2019-02-07T12:25:28.244Z,99.99
2019-02-07T12:35:38.635Z,99.99
2019-02-07T12:36:37.190Z,99.99
2019-02-07T12:37:35.765Z,99.99
2019-02-07T12:38:34.313Z,99.99
2019-02-07T12:39:32.890Z,99.99
2019-02-07T12:40:31.431Z,99.99
2019-02-07T12:41:29.958Z,99.99
2019-02-07T12:42:28.770Z,99.99
2019-02-07T12:43:27.607Z,99.99
2019-02-07T12:44:27.446Z,99.99
2019-02-07T12:45:24.736Z,99.99
2019-02-07T12:46:23.276Z,99.99
2019-02-07T12:47:21.853Z,99.99
2019-02-07T12:48:20.428Z,99.99
2019-02-07T12:49:28.864Z,99.99
2019-02-07T12:50:17.840Z,99.99
2019-02-07T12:51:16.462Z,99.99
2019-02-07T12:52:14.996Z,99.99
2019-02-07T12:53:13.712Z,99.99
2019-02-07T12:54:12.260Z,99.99
2019-02-07T12:55:10.911Z,99.99
2019-02-07T12:56:09.556Z,99.99
2019-02-07T12:57:08.167Z,99.99
2019-02-07T12:58:06.767Z,99.99
2019-02-07T12:59:05.502Z,99.99
2019-02-07T13:00:04.049Z,99.99
2019-02-07T13:01:02.691Z,99.99
2019-02-07T13:02:01.297Z,99.99
2019-02-07T13:02:59.904Z,99.99
2019-02-07T13:03:58.448Z,99.99
2019-02-07T13:04:57.003Z,99.99
2019-02-07T13:05:55.710Z,99.99
2019-02-07T13:06:54.254Z,99.99
2019-02-07T13:07:52.780Z,99.99
2019-02-07T13:08:51.322Z,99.99
2019-02-07T13:09:49.836Z,99.99
2019-02-07T13:10:48.433Z,99.99
2019-02-07T13:11:47.097Z,99.99
2019-02-07T13:12:45.791Z,99.99
2019-02-07T13:13:44.309Z,99.99
2019-02-07T13:14:43.125Z,99.99
2019-02-07T13:15:41.768Z,99.99
2019-02-07T13:16:40.322Z,99.99
2019-02-07T13:17:38.941Z,99.99
2019-02-07T13:18:37.587Z,99.99
2019-02-07T13:19:40.362Z,99.99
2019-02-07T13:20:34.873Z,99.99
2019-02-07T13:21:33.511Z,99.99
2019-02-07T13:22:32.037Z,99.99
2019-02-07T13:23:30.694Z,99.99
2019-02-07T13:24:29.376Z,99.99
2019-02-07T13:25:27.917Z,99.99
2019-02-07T13:26:26.494Z,99.99
2019-02-07T13:27:25.029Z,99.99
2019-02-07T13:28:23.633Z,99.99
2019-02-07T13:29:22.147Z,99.99
2019-02-07T13:30:20.968Z,99.99
2019-02-07T13:31:19.528Z,99.99
2019-02-07T13:32:19.018Z,99.99
2019-02-07T13:33:17.650Z,99.99
2019-02-07T13:34:16.225Z,99.99
2019-02-07T13:35:14.870Z,99.99
2019-02-07T13:36:13.540Z,99.99
2019-02-07T13:37:12.096Z,99.99
2019-02-07T13:39:52.151Z,99.99
2019-02-07T13:40:50.694Z,99.99
2019-02-07T13:41:49.243Z,99.99
2019-02-07T13:42:47.795Z,99.99
2019-02-07T13:43:46.336Z,99.99
2019-02-07T13:44:44.944Z,99.99
2019-02-07T13:45:43.491Z,99.99
2019-02-07T13:46:42.014Z,99.99
2019-02-07T13:47:40.525Z,99.99
2019-02-07T13:48:39.092Z,99.99
2019-02-07T13:49:37.744Z,99.99
2019-02-07T13:50:36.285Z,99.99
2019-02-07T13:51:35.079Z,99.99
2019-02-07T13:52:33.682Z,99.99
2019-02-07T13:53:32.222Z,99.99
2019-02-07T13:54:30.800Z,99.99
2019-02-07T13:55:29.455Z,99.99
2019-02-07T13:56:27.997Z,99.99
2019-02-07T13:57:26.920Z,99.99
2019-02-07T13:58:25.588Z,99.99
2019-02-07T13:59:24.131Z,99.99
2019-02-07T14:00:23.548Z,99.99
2019-02-07T14:01:21.564Z,99.99
2019-02-07T14:02:20.197Z,99.99
2019-02-07T14:03:19.057Z,99.99
2019-02-07T14:04:17.713Z,99.99
2019-02-07T14:05:16.250Z,99.99
2019-02-07T14:06:14.920Z,99.99
2019-02-07T14:07:13.579Z,99.99
2019-02-07T14:08:12.158Z,99.99
2019-02-07T14:09:11.139Z,99.99
2019-02-07T14:10:09.743Z,99.99
2019-02-07T14:11:08.265Z,99.99
2019-02-07T14:12:06.933Z,99.99
2019-02-07T14:13:05.586Z,99.99
2019-02-07T14:14:04.143Z,99.99
2019-02-07T14:15:02.712Z,99.99
2019-02-07T14:16:01.365Z,99.99
2019-02-07T14:17:00.008Z,99.99
2019-02-07T14:17:58.679Z,99.99
2019-02-07T14:18:57.412Z,99.99
2019-02-07T14:20:03.135Z,99.99
2019-02-07T14:20:54.623Z,99.99
2019-02-07T14:21:53.399Z,99.99
2019-02-07T14:22:51.883Z,99.99
2019-02-07T14:23:50.430Z,99.99
2019-02-07T14:24:48.978Z,99.99
2019-02-07T14:25:47.507Z,99.99
2019-02-07T14:26:46.055Z,99.99
2019-02-07T14:27:44.646Z,99.99
2019-02-07T14:28:43.418Z,99.99
2019-02-07T14:29:42.079Z,99.99
2019-02-07T14:30:40.905Z,99.99
2019-02-07T14:31:39.410Z,99.99
2019-02-07T14:32:37.964Z,99.99
2019-02-07T14:33:36.540Z,99.99
2019-02-07T14:34:35.229Z,99.99
2019-02-07T14:35:33.863Z,99.99
2019-02-07T14:36:32.515Z,99.99
2019-02-07T14:37:31.394Z,99.99
2019-02-07T14:38:29.866Z,99.99
2019-02-07T14:39:28.485Z,99.99
2019-02-07T14:40:27.125Z,99.99
2019-02-07T14:41:26.002Z,99.99
2019-02-07T14:42:24.582Z,99.99
2019-02-07T14:43:23.416Z,99.99
2019-02-07T14:44:21.961Z,99.99
2019-02-07T14:45:20.645Z,99.99
2019-02-07T14:46:19.213Z,99.99
2019-02-07T14:47:17.860Z,99.99
2019-02-07T14:48:16.666Z,99.99
2019-02-07T14:49:15.422Z,99.99
2019-02-07T14:50:15.110Z,99.99
2019-02-07T14:51:12.959Z,99.99
2019-02-07T14:52:11.605Z,99.99
2019-02-07T14:53:10.300Z,99.99
2019-02-07T14:54:08.890Z,99.99
2019-02-07T14:55:07.553Z,99.99
2019-02-07T14:56:06.080Z,99.99
2019-02-07T14:57:04.807Z,99.99
2019-02-07T14:58:03.493Z,99.99
2019-02-07T14:59:02.010Z,99.99
2019-02-07T15:00:00.847Z,99.99
2019-02-07T15:00:59.685Z,99.99
2019-02-07T15:01:58.217Z,99.99
2019-02-07T15:02:56.829Z,99.99
2019-02-07T15:03:55.434Z,99.99
2019-02-07T15:04:54.393Z,99.99
2019-02-07T15:05:53.085Z,99.99
2019-02-07T15:06:51.651Z,99.99
2019-02-07T15:07:50.317Z,99.99
2019-02-07T15:08:48.936Z,99.99
2019-02-07T15:09:47.522Z,99.99
2019-02-07T15:10:46.087Z,99.99
2019-02-07T15:11:45.025Z,99.99
2019-02-07T15:12:43.666Z,99.99
2019-02-07T15:13:42.445Z,99.99
2019-02-07T15:14:41.118Z,99.99
2019-02-07T15:15:39.685Z,99.99
2019-02-07T15:16:38.236Z,99.99
2019-02-07T15:17:37.025Z,99.99
2019-02-07T15:18:35.603Z,99.99
2019-02-07T15:19:34.148Z,99.99
2019-02-07T15:20:32.697Z,99.99
2019-02-07T15:21:31.347Z,99.99
2019-02-07T15:22:29.907Z,99.99
2019-02-07T15:23:28.736Z,99.99
2019-02-07T15:24:27.345Z,99.99
2019-02-07T15:25:25.927Z,99.99
2019-02-07T15:26:24.544Z,99.99
2019-02-07T15:27:23.274Z,99.99
2019-02-07T15:28:21.864Z,99.99
2019-02-07T15:29:20.367Z,99.99
2019-02-07T15:30:19.129Z,99.99
2019-02-07T15:31:17.770Z,99.99
2019-02-07T15:32:16.371Z,99.99
2019-02-07T15:33:14.880Z,99.99
2019-02-07T15:34:13.501Z,99.99
2019-02-07T15:35:12.033Z,99.99
2019-02-07T15:36:10.772Z,99.99
2019-02-07T15:37:09.460Z,99.99
2019-02-07T15:38:08.019Z,99.99
2019-02-07T15:39:06.654Z,99.99
2019-02-07T15:40:05.343Z,99.99
2019-02-07T15:41:04.128Z,99.99
2019-02-07T15:42:03.304Z,99.99
2019-02-07T15:43:02.051Z,99.99
2019-02-07T15:44:00.832Z,99.99
2019-02-07T15:44:59.149Z,99.99
2019-02-07T15:45:57.697Z,99.99
2019-02-07T15:46:56.319Z,99.99
2019-02-07T15:47:55.075Z,99.99
2019-02-07T15:48:54.087Z,99.99
2019-02-07T15:49:52.638Z,99.99
2019-02-07T15:50:51.448Z,99.99
2019-02-07T15:51:49.826Z,99.99
2019-02-07T15:52:48.569Z,99.99
2019-02-07T15:53:47.487Z,99.99
2019-02-07T15:54:46.270Z,99.99
2019-02-07T15:55:45.226Z,99.99
2019-02-07T15:56:43.849Z,99.99
2019-02-07T15:57:43.333Z,99.99
2019-02-07T15:58:41.614Z,99.99
2019-02-07T15:59:39.900Z,99.99
2019-02-07T16:00:38.460Z,99.99
2019-02-07T16:01:37.337Z,99.99
2019-02-07T16:02:35.954Z,99.99
2019-02-07T16:03:34.489Z,99.99
2019-02-07T16:04:34.091Z,99.99
2019-02-07T16:05:32.120Z,99.99
2019-02-07T16:06:30.712Z,99.99
2019-02-07T16:07:29.337Z,99.99
2019-02-07T16:08:27.928Z,99.99
2019-02-07T16:09:26.466Z,99.99
2019-02-07T16:20:02.013Z,99.99
2019-02-07T16:21:00.547Z,99.99
2019-02-07T16:21:59.145Z,99.99
2019-02-07T16:23:15.963Z,99.99
2019-02-07T16:24:20.656Z,99.99
2019-02-07T16:25:19.300Z,99.99
2019-02-07T16:26:17.840Z,99.99
2019-02-07T16:30:07.302Z,99.99
2019-02-07T16:31:05.887Z,99.99
2019-02-07T16:32:04.539Z,99.99
2019-02-07T16:33:03.070Z,99.99
2019-02-07T16:34:01.866Z,99.99
2019-02-07T16:35:00.310Z,99.99
2019-02-07T16:35:59.038Z,99.99
2019-02-07T16:36:57.993Z,99.99
2019-02-07T16:37:56.431Z,99.99
2019-02-07T16:38:55.267Z,99.99
2019-02-07T16:39:54.285Z,99.99
2019-02-07T16:40:53.017Z,99.99
2019-02-07T16:41:51.611Z,99.99
2019-02-07T16:42:50.192Z,99.99
2019-02-07T16:43:48.692Z,99.99
2019-02-07T16:44:47.269Z,99.99
2019-02-07T16:45:46.006Z,99.99
2019-02-07T16:46:44.470Z,99.99
2019-02-07T16:47:43.244Z,99.99
2019-02-07T16:48:41.971Z,99.99
2019-02-07T16:49:40.631Z,99.99
2019-02-07T16:50:39.279Z,99.99
2019-02-07T16:51:37.993Z,99.99
2019-02-07T16:52:36.407Z,99.99
2019-02-07T16:53:34.966Z,99.99
2019-02-07T16:54:33.694Z,99.99
2019-02-07T16:55:32.153Z,99.99
2019-02-07T16:56:30.881Z,99.99
2019-02-07T16:57:29.635Z,99.99
2019-02-07T16:58:28.202Z,99.99
2019-02-07T16:59:26.777Z,99.99
2019-02-07T17:00:25.525Z,99.99
2019-02-07T17:01:24.063Z,99.99
2019-02-07T17:02:22.883Z,99.99
2019-02-07T17:03:22.038Z,99.99
2019-02-07T17:04:20.461Z,99.99
2019-02-07T17:05:19.036Z,99.99
2019-02-07T17:06:17.722Z,99.99
2019-02-07T17:07:16.183Z,99.99
2019-02-07T17:08:14.845Z,99.99
2019-02-07T17:09:13.732Z,99.99
2019-02-07T17:10:12.119Z,99.99
2019-02-07T17:11:10.874Z,99.99
2019-02-07T17:12:09.697Z,99.99
2019-02-07T17:13:08.173Z,99.99
2019-02-07T17:14:06.807Z,99.99
2019-02-07T17:15:05.381Z,99.99
2019-02-07T17:16:03.909Z,99.99
2019-02-07T17:17:02.477Z,99.99
2019-02-07T17:18:01.229Z,99.99
2019-02-07T17:19:00.055Z,99.99
2019-02-07T17:19:58.552Z,99.99
2019-02-07T17:20:57.084Z,99.99
2019-02-07T17:21:55.713Z,99.99
2019-02-07T17:22:54.329Z,99.99
2019-02-07T17:23:52.916Z,99.99
2019-02-07T17:24:51.519Z,99.99
2019-02-07T17:25:50.053Z,99.99
2019-02-07T17:26:48.672Z,99.99
2019-02-07T17:27:47.421Z,99.99
2019-02-07T17:28:45.985Z,99.99
2019-02-07T17:29:44.540Z,99.99
2019-02-07T17:30:43.194Z,99.99
2019-02-07T17:31:41.868Z,99.99
2019-02-07T17:32:40.426Z,99.99