createdAt,value
2017-04-01T00:00:14.729Z,6.40
2017-04-01T00:01:13.981Z,6.40
2017-04-01T00:02:13.310Z,6.40
2017-04-01T00:03:12.528Z,6.40
2017-04-01T00:04:12.542Z,6.40
2017-04-01T00:05:11.808Z,6.40
2017-04-01T00:06:11.148Z,6.30
2017-04-01T00:07:10.449Z,6.30
2017-04-01T00:08:09.676Z,6.30
2017-04-01T00:09:09.033Z,6.40
2017-04-01T00:10:08.252Z,6.40
2017-04-01T00:11:07.493Z,6.40
2017-04-01T00:12:06.888Z,6.40
2017-04-01T00:13:06.083Z,6.30
2017-04-01T00:14:05.289Z,6.30
2017-04-01T00:15:04.613Z,6.40
2017-04-01T00:16:03.852Z,6.40
2017-04-01T00:17:03.139Z,6.40
2017-04-01T00:18:02.385Z,6.40
2017-04-01T00:19:02.350Z,6.40
2017-04-01T00:20:01.641Z,6.40
2017-04-01T00:21:00.910Z,6.40
2017-04-01T00:22:00.132Z,6.40
2017-04-01T00:22:59.505Z,6.40
2017-04-01T00:23:58.752Z,6.40
2017-04-01T00:24:57.969Z,6.40
2017-04-01T00:25:57.230Z,6.40
2017-04-01T00:26:56.458Z,6.40
2017-04-01T00:27:55.720Z,6.30
2017-04-01T00:28:55.217Z,6.40
2017-04-01T00:29:54.421Z,6.30
2017-04-01T00:30:53.648Z,6.30
2017-04-01T00:31:52.881Z,6.30
2017-04-01T00:32:52.145Z,6.20
2017-04-01T00:33:51.352Z,6.20
2017-04-01T00:34:50.612Z,6.20
2017-04-01T00:35:49.959Z,6.20
2017-04-01T00:36:49.188Z,6.20
2017-04-01T00:37:48.457Z,6.20
2017-04-01T00:38:47.664Z,6.10
2017-04-01T00:39:46.917Z,6.10
2017-04-01T00:40:46.245Z,6.00
2017-04-01T00:41:45.461Z,6.00
2017-04-01T00:42:44.676Z,5.90
2017-04-01T00:43:43.907Z,5.90
2017-04-01T00:44:43.108Z,5.90
2017-04-01T00:45:42.354Z,5.90
2017-04-01T00:46:41.594Z,5.90
2017-04-01T00:47:40.816Z,5.80
2017-04-01T00:48:40.069Z,5.80
2017-04-01T00:49:39.285Z,5.90
2017-04-01T00:50:38.527Z,5.80
2017-04-01T00:51:37.814Z,5.80
2017-04-01T00:52:37.303Z,5.90
2017-04-01T00:53:36.588Z,5.90
2017-04-01T00:54:35.801Z,5.90
2017-04-01T00:55:35.074Z,5.90
2017-04-01T00:56:34.387Z,6.00
2017-04-01T00:57:33.594Z,6.00
2017-04-01T00:58:32.918Z,6.00
2017-04-01T00:59:32.153Z,6.00
2017-04-01T01:00:31.415Z,6.00
2017-04-01T01:01:30.881Z,6.00
2017-04-01T01:02:30.089Z,6.00
2017-04-01T01:03:29.383Z,6.00
2017-04-01T01:04:28.844Z,6.00
2017-04-01T01:05:28.089Z,6.00
2017-04-01T01:06:27.301Z,6.00
2017-04-01T01:07:26.607Z,6.00
2017-04-01T01:08:25.825Z,6.00
2017-04-01T01:09:25.065Z,6.00
2017-04-01T01:10:27.186Z,5.90
2017-04-01T01:11:26.427Z,5.90
2017-04-01T01:12:25.728Z,5.90
2017-04-01T01:13:26.008Z,5.80
2017-04-01T01:14:25.273Z,5.80
2017-04-01T01:15:24.558Z,5.80
2017-04-01T01:16:23.817Z,5.80
2017-04-01T01:17:24.466Z,5.80
2017-04-01T01:18:23.664Z,5.80
2017-04-01T01:19:22.981Z,5.80
2017-04-01T01:20:22.184Z,5.80
2017-04-01T01:21:21.479Z,5.80
2017-04-01T01:22:20.837Z,5.80
2017-04-01T01:23:20.045Z,5.80
2017-04-01T01:24:19.339Z,5.80
2017-04-01T01:25:18.573Z,5.80
2017-04-01T01:26:17.829Z,5.80
2017-04-01T01:27:17.518Z,5.70
2017-04-01T01:28:16.821Z,5.70
2017-04-01T01:29:16.066Z,5.70
2017-04-01T01:30:15.307Z,5.70
2017-04-01T01:31:14.630Z,5.80
2017-04-01T01:32:13.924Z,5.80
2017-04-01T01:33:13.238Z,5.80
2017-04-01T01:34:12.460Z,5.80
2017-04-01T01:35:11.701Z,5.80
2017-04-01T01:36:10.930Z,5.90
2017-04-01T01:37:10.192Z,5.80
2017-04-01T01:38:09.508Z,5.80
2017-04-01T01:39:08.748Z,5.80
2017-04-01T01:40:08.058Z,5.80
2017-04-01T01:41:07.284Z,5.70
2017-04-01T01:42:06.520Z,5.70
2017-04-01T01:43:05.862Z,5.70
2017-04-01T01:44:05.129Z,5.70
2017-04-01T01:45:04.966Z,5.70
2017-04-01T01:46:04.164Z,5.70
2017-04-01T01:47:03.379Z,5.70
2017-04-01T01:48:02.765Z,5.70
2017-04-01T01:49:02.032Z,5.80
2017-04-01T01:50:01.261Z,5.70
2017-04-01T01:51:00.548Z,5.70
2017-04-01T01:51:59.782Z,5.70
2017-04-01T01:52:59.009Z,5.70
2017-04-01T01:53:58.249Z,5.70
2017-04-01T01:54:57.544Z,5.70
2017-04-01T01:55:56.815Z,5.70
2017-04-01T01:56:56.050Z,5.70
2017-04-01T01:57:55.273Z,5.70
2017-04-01T01:58:54.560Z,5.70
2017-04-01T01:59:53.764Z,5.70
2017-04-01T02:00:53.013Z,5.70
2017-04-01T02:01:52.221Z,5.60
2017-04-01T02:02:51.676Z,5.60
2017-04-01T02:03:51.034Z,5.60
2017-04-01T02:04:50.237Z,5.60
2017-04-01T02:05:49.521Z,5.60
2017-04-01T02:06:48.753Z,5.60
2017-04-01T02:07:47.990Z,5.60
2017-04-01T02:08:47.255Z,5.60
2017-04-01T02:09:46.634Z,5.60
2017-04-01T02:10:45.868Z,5.60
2017-04-01T02:11:45.155Z,5.60
2017-04-01T02:12:44.384Z,5.60
2017-04-01T02:13:43.624Z,5.60
2017-04-01T02:14:42.992Z,5.50
2017-04-01T02:15:42.211Z,5.50
2017-04-01T02:16:41.429Z,5.50
2017-04-01T02:17:40.708Z,5.50
2017-04-01T02:18:40.024Z,5.50
2017-04-01T02:19:39.300Z,5.40
2017-04-01T02:20:38.896Z,5.50
2017-04-01T02:21:38.114Z,5.40
2017-04-01T02:22:37.337Z,5.50
2017-04-01T02:23:36.575Z,5.50
2017-04-01T02:24:35.800Z,5.50
2017-04-01T02:25:35.025Z,5.50
2017-04-01T02:26:35.023Z,5.50
2017-04-01T02:27:34.243Z,5.60
2017-04-01T02:28:33.547Z,5.50
2017-04-01T02:29:32.751Z,5.50
2017-04-01T02:30:31.955Z,5.50
2017-04-01T02:31:31.217Z,5.50
2017-04-01T02:32:30.462Z,5.50
2017-04-01T02:33:29.746Z,5.50
2017-04-01T02:34:28.970Z,5.40
2017-04-01T02:35:28.193Z,5.40
2017-04-01T02:36:27.686Z,5.40
2017-04-01T02:37:26.936Z,5.40
2017-04-01T02:38:26.216Z,5.40
2017-04-01T02:39:25.476Z,5.40
2017-04-01T02:40:24.702Z,5.40
2017-04-01T02:41:23.988Z,5.40
2017-04-01T02:42:23.254Z,5.30
2017-04-01T02:43:22.497Z,5.30
2017-04-01T02:44:22.173Z,5.30
2017-04-01T02:45:22.193Z,5.30
2017-04-01T02:46:21.473Z,5.30
2017-04-01T02:47:20.748Z,5.30
2017-04-01T02:48:19.980Z,5.20
2017-04-01T02:49:19.341Z,5.20
2017-04-01T02:50:18.887Z,5.20
2017-04-01T02:51:18.305Z,5.20
2017-04-01T02:52:17.521Z,5.20
2017-04-01T02:53:16.765Z,5.30
2017-04-01T02:54:16.186Z,5.30
2017-04-01T02:55:15.462Z,5.20
2017-04-01T02:56:14.843Z,5.20
2017-04-01T02:57:14.104Z,5.20
2017-04-01T02:58:13.374Z,5.20
2017-04-01T02:59:12.970Z,5.20
2017-04-01T03:00:12.214Z,5.20
2017-04-01T03:01:11.449Z,5.10
2017-04-01T03:02:10.717Z,5.10
2017-04-01T03:03:09.960Z,5.10
2017-04-01T03:04:09.988Z,5.10
2017-04-01T03:05:09.198Z,5.00
2017-04-01T03:06:08.444Z,5.00
2017-04-01T03:07:07.746Z,5.00
2017-04-01T03:08:08.025Z,5.00
2017-04-01T03:09:07.307Z,5.00
2017-04-01T03:10:06.556Z,5.00
2017-04-01T03:11:05.921Z,5.00
2017-04-01T03:12:05.294Z,4.90
2017-04-01T03:13:04.552Z,4.90
2017-04-01T03:14:03.813Z,4.90
2017-04-01T03:15:03.256Z,4.80
2017-04-01T03:16:02.465Z,4.80
2017-04-01T03:17:01.687Z,4.70
2017-04-01T03:18:00.900Z,4.80
2017-04-01T03:19:00.126Z,4.80
2017-04-01T03:19:59.444Z,4.70
2017-04-01T03:20:58.672Z,4.70
2017-04-01T03:21:57.901Z,4.70
2017-04-01T03:22:57.153Z,4.80
2017-04-01T03:23:56.368Z,4.80
2017-04-01T03:24:55.640Z,4.80
2017-04-01T03:25:55.249Z,4.70
2017-04-01T03:26:54.469Z,4.70
2017-04-01T03:27:53.752Z,4.70
2017-04-01T03:28:52.960Z,4.70
2017-04-01T03:29:52.181Z,4.70
2017-04-01T03:30:51.409Z,4.60
2017-04-01T03:31:50.686Z,4.60
2017-04-01T03:32:50.025Z,4.60
2017-04-01T03:33:49.220Z,4.60
2017-04-01T03:34:48.657Z,4.60
2017-04-01T03:35:47.938Z,4.60
2017-04-01T03:36:47.156Z,4.70
2017-04-01T03:37:46.397Z,4.70
2017-04-01T03:38:45.669Z,4.70
2017-04-01T03:39:44.894Z,4.70
2017-04-01T03:40:44.125Z,4.70
2017-04-01T03:41:44.084Z,4.60
2017-04-01T03:42:43.294Z,4.60
2017-04-01T03:43:42.841Z,4.60
2017-04-01T03:44:42.060Z,4.60
2017-04-01T03:45:41.307Z,4.60
2017-04-01T03:46:40.518Z,4.60
2017-04-01T03:47:39.723Z,4.60
2017-04-01T03:48:39.020Z,4.60
2017-04-01T03:49:38.272Z,4.60
2017-04-01T03:50:37.504Z,4.50
2017-04-01T03:51:36.726Z,4.50
2017-04-01T03:52:35.957Z,4.50
2017-04-01T03:53:35.200Z,4.50
2017-04-01T03:54:34.473Z,4.50
2017-04-01T03:55:33.748Z,4.50
2017-04-01T03:56:32.952Z,4.50
2017-04-01T03:57:32.196Z,4.50
2017-04-01T03:58:31.425Z,4.50
2017-04-01T03:59:30.718Z,4.50
2017-04-01T04:00:30.015Z,4.50
2017-04-01T04:01:29.284Z,4.50
2017-04-01T04:02:28.516Z,4.50
2017-04-01T04:03:27.879Z,4.60
2017-04-01T04:04:27.108Z,4.60
2017-04-01T04:05:26.394Z,4.60
2017-04-01T04:06:25.740Z,4.60
2017-04-01T04:07:25.248Z,4.60
2017-04-01T04:08:24.488Z,4.60
2017-04-01T04:09:23.744Z,4.60
2017-04-01T04:10:23.029Z,4.50
2017-04-01T04:11:22.257Z,4.50
2017-04-01T04:12:21.483Z,4.50
2017-04-01T04:13:21.097Z,4.50
2017-04-01T04:14:20.320Z,4.50
2017-04-01T04:15:20.337Z,4.50
2017-04-01T04:16:19.609Z,4.60
2017-04-01T04:17:18.821Z,4.60
2017-04-01T04:18:18.150Z,4.60
2017-04-01T04:19:17.397Z,4.60
2017-04-01T04:20:16.647Z,4.60
2017-04-01T04:21:15.878Z,4.60
2017-04-01T04:22:15.117Z,4.50
2017-04-01T04:23:14.476Z,4.50
2017-04-01T04:24:13.801Z,4.50
2017-04-01T04:25:13.345Z,4.50
2017-04-01T04:26:12.585Z,4.50
2017-04-01T04:27:11.829Z,4.40
2017-04-01T04:28:11.140Z,4.40
2017-04-01T04:29:10.368Z,4.40
2017-04-01T04:30:09.568Z,4.30
2017-04-01T04:31:09.568Z,4.30
2017-04-01T04:32:08.808Z,4.30
2017-04-01T04:33:08.440Z,4.20
2017-04-01T04:34:07.659Z,4.20
2017-04-01T04:35:07.612Z,4.10
2017-04-01T04:36:06.852Z,4.20
2017-04-01T04:37:06.132Z,4.20
2017-04-01T04:38:05.399Z,4.20
2017-04-01T04:39:04.701Z,4.20
2017-04-01T04:40:03.905Z,4.10
2017-04-01T04:41:03.189Z,4.20
2017-04-01T04:42:02.445Z,4.20
2017-04-01T04:43:01.963Z,4.10
2017-04-01T04:44:01.258Z,4.20
2017-04-01T04:45:00.611Z,4.20
2017-04-01T04:45:59.891Z,4.30
2017-04-01T04:46:59.118Z,4.30
2017-04-01T04:47:58.328Z,4.30
2017-04-01T04:48:57.660Z,4.30
2017-04-01T04:49:56.879Z,4.30
2017-04-01T04:50:56.122Z,4.30
2017-04-01T04:51:55.329Z,4.40
2017-04-01T04:52:54.568Z,4.40
2017-04-01T04:53:53.840Z,4.40
2017-04-01T04:54:53.068Z,4.40
2017-04-01T04:55:53.067Z,4.40
2017-04-01T04:56:52.337Z,4.50
2017-04-01T04:57:51.556Z,4.50
2017-04-01T04:58:50.848Z,4.60
2017-04-01T04:59:50.096Z,4.60
2017-04-01T05:00:49.564Z,4.70
2017-04-01T05:01:48.784Z,4.70
2017-04-01T05:02:48.061Z,4.70
2017-04-01T05:03:47.644Z,4.70
2017-04-01T05:04:46.931Z,4.70
2017-04-01T05:05:46.146Z,4.70
2017-04-01T05:06:45.409Z,4.80
2017-04-01T05:07:44.787Z,4.80
2017-04-01T05:08:44.021Z,4.80
2017-04-01T05:09:43.257Z,4.80
2017-04-01T05:10:42.485Z,4.80
2017-04-01T05:11:41.701Z,4.80
2017-04-01T05:12:41.006Z,4.90
2017-04-01T05:13:40.250Z,4.90
2017-04-01T05:14:39.505Z,4.90
2017-04-01T05:15:38.815Z,4.90
2017-04-01T05:16:38.072Z,4.90
2017-04-01T05:17:38.128Z,4.90
2017-04-01T05:18:37.753Z,5.00
2017-04-01T05:19:37.517Z,5.00
2017-04-01T05:20:36.728Z,5.00
2017-04-01T05:21:35.956Z,5.10
2017-04-01T05:22:35.280Z,5.10
2017-04-01T05:23:34.493Z,5.20
2017-04-01T05:24:33.788Z,5.20
2017-04-01T05:25:33.069Z,5.20
2017-04-01T05:26:32.294Z,5.30
2017-04-01T05:27:31.579Z,5.30
2017-04-01T05:28:30.789Z,5.30
2017-04-01T05:29:30.002Z,5.40
2017-04-01T05:30:29.568Z,5.40
2017-04-01T05:31:29.602Z,5.40
2017-04-01T05:32:28.825Z,5.40
2017-04-01T05:33:28.065Z,5.50
2017-04-01T05:34:28.025Z,5.50
2017-04-01T05:35:27.318Z,5.60
2017-04-01T05:36:26.569Z,5.60
2017-04-01T05:37:25.814Z,5.60
2017-04-01T05:38:25.116Z,5.60
2017-04-01T05:39:24.340Z,5.70
2017-04-01T05:40:23.565Z,5.70
2017-04-01T05:41:22.858Z,5.70
2017-04-01T05:42:22.377Z,5.80
2017-04-01T05:43:21.636Z,5.80
2017-04-01T05:44:20.869Z,5.90
2017-04-01T05:45:21.072Z,5.90
2017-04-01T05:46:20.416Z,5.90
2017-04-01T05:47:19.624Z,6.00
2017-04-01T05:48:18.861Z,6.00
2017-04-01T05:49:18.168Z,6.00
2017-04-01T05:50:17.392Z,6.10
2017-04-01T05:51:16.601Z,6.20
2017-04-01T05:52:15.900Z,6.20
2017-04-01T05:53:15.138Z,6.20
2017-04-01T05:54:14.677Z,6.30
2017-04-01T05:55:14.085Z,6.30
2017-04-01T05:56:13.311Z,6.40
2017-04-01T05:57:12.537Z,6.40
2017-04-01T05:58:11.924Z,6.50
2017-04-01T05:59:11.141Z,6.50
2017-04-01T06:00:10.433Z,6.50
2017-04-01T06:01:09.721Z,6.60
2017-04-01T06:02:08.952Z,6.60
2017-04-01T06:03:08.304Z,6.70
2017-04-01T06:04:07.795Z,6.70
2017-04-01T06:05:07.005Z,6.80
2017-04-01T06:06:07.286Z,6.80
2017-04-01T06:07:06.552Z,6.90
2017-04-01T06:08:05.796Z,6.90
2017-04-01T06:09:05.020Z,6.90
2017-04-01T06:10:04.442Z,7.00
2017-04-01T06:11:03.662Z,7.10
2017-04-01T06:12:02.985Z,7.10
2017-04-01T06:13:02.197Z,7.10
2017-04-01T06:14:01.409Z,7.20
2017-04-01T06:15:00.942Z,7.20
2017-04-01T06:16:00.412Z,7.30
2017-04-01T06:16:59.658Z,7.30
2017-04-01T06:17:58.956Z,7.40
2017-04-01T06:18:58.233Z,7.40
2017-04-01T06:19:57.465Z,7.40
2017-04-01T06:20:56.721Z,7.40
2017-04-01T06:21:56.040Z,7.50
2017-04-01T06:22:55.282Z,7.50
2017-04-01T06:23:54.733Z,7.50
2017-04-01T06:24:54.009Z,7.60
2017-04-01T06:25:53.316Z,7.60
2017-04-01T06:26:52.535Z,7.70
2017-04-01T06:27:51.817Z,7.70
2017-04-01T06:28:51.921Z,7.70
2017-04-01T06:29:51.545Z,7.80
2017-04-01T06:30:51.464Z,7.90
2017-04-01T06:31:50.748Z,7.90
2017-04-01T06:32:50.628Z,7.90
2017-04-01T06:33:50.189Z,8.00
2017-04-01T06:34:49.564Z,8.00
2017-04-01T06:35:48.942Z,8.00
2017-04-01T06:36:48.236Z,8.10
2017-04-01T06:37:47.441Z,8.10
2017-04-01T06:38:46.649Z,8.10
2017-04-01T06:39:45.949Z,8.10
2017-04-01T06:40:45.156Z,8.10
2017-04-01T06:41:44.747Z,8.10
2017-04-01T06:42:44.909Z,8.10
2017-04-01T06:43:44.231Z,8.20
2017-04-01T06:44:43.529Z,8.20
2017-04-01T06:45:42.908Z,8.20
2017-04-01T06:46:42.121Z,8.20
2017-04-01T06:47:41.400Z,8.30
2017-04-01T06:48:40.638Z,8.30
2017-04-01T06:49:39.872Z,8.30
2017-04-01T06:50:39.099Z,8.40
2017-04-01T06:51:38.385Z,8.40
2017-04-01T06:52:37.628Z,8.40
2017-04-01T06:53:36.886Z,8.50
2017-04-01T06:54:36.099Z,8.60
2017-04-01T06:55:35.426Z,8.70
2017-04-01T06:56:34.619Z,8.80
2017-04-01T06:57:33.850Z,8.90
2017-04-01T06:58:33.066Z,9.00
2017-04-01T06:59:32.680Z,9.20
2017-04-01T07:00:31.908Z,9.30
2017-04-01T07:01:31.131Z,9.50
2017-04-01T07:02:40.157Z,9.70
2017-04-01T07:03:39.449Z,9.90
2017-04-01T07:04:39.279Z,10.10
2017-04-01T07:05:38.612Z,10.20
2017-04-01T07:06:37.851Z,10.40
2017-04-01T07:07:37.319Z,10.50
2017-04-01T07:08:37.419Z,10.70
2017-04-01T07:09:36.734Z,10.90
2017-04-01T07:10:35.972Z,11.10
2017-04-01T07:11:35.192Z,11.30
2017-04-01T07:12:34.413Z,11.50
2017-04-01T07:13:33.733Z,11.70
2017-04-01T07:14:32.945Z,11.90
2017-04-01T07:15:32.180Z,12.10
2017-04-01T07:16:31.874Z,12.30
2017-04-01T07:17:31.116Z,12.50
2017-04-01T07:18:30.386Z,12.60
2017-04-01T07:19:29.820Z,12.70
2017-04-01T07:20:29.120Z,12.70
2017-04-01T07:21:28.369Z,12.80
2017-04-01T07:22:28.051Z,12.80
2017-04-01T07:23:27.304Z,12.90
2017-04-01T07:24:26.582Z,13.10
2017-04-01T07:25:25.935Z,13.20
2017-04-01T07:26:25.988Z,13.50
2017-04-01T07:27:25.216Z,13.80
2017-04-01T07:28:24.536Z,14.10
2017-04-01T07:29:23.784Z,14.30
2017-04-01T07:30:23.059Z,14.40
2017-04-01T07:31:22.397Z,14.50
2017-04-01T07:32:21.750Z,14.80
2017-04-01T07:33:21.024Z,14.90
2017-04-01T07:34:20.321Z,14.90
2017-04-01T07:35:19.585Z,14.90
2017-04-01T07:36:18.839Z,15.00
2017-04-01T07:37:18.111Z,15.00
2017-04-01T07:38:17.506Z,15.30
2017-04-01T07:39:16.718Z,15.60
2017-04-01T07:40:16.101Z,15.80
2017-04-01T07:41:15.329Z,15.80
2017-04-01T07:42:14.561Z,16.00
2017-04-01T07:43:13.871Z,16.10
2017-04-01T07:44:13.831Z,16.10
2017-04-01T07:45:13.089Z,16.10
2017-04-01T07:46:12.341Z,16.20
2017-04-01T07:47:11.576Z,16.10
2017-04-01T07:48:10.816Z,16.10
2017-04-01T07:49:10.076Z,16.00
2017-04-01T07:50:09.298Z,16.00
2017-04-01T07:51:08.507Z,16.10
2017-04-01T07:52:07.872Z,16.20
2017-04-01T07:53:07.104Z,16.50
2017-04-01T07:54:06.316Z,16.80
2017-04-01T07:55:05.625Z,17.10
2017-04-01T07:56:04.928Z,17.40
2017-04-01T07:57:04.226Z,17.70
2017-04-01T07:58:03.821Z,17.90
2017-04-01T07:59:03.031Z,18.00
2017-04-01T08:00:02.273Z,18.00
2017-04-01T08:01:01.717Z,18.10
2017-04-01T08:02:00.943Z,18.10
2017-04-01T08:03:00.145Z,18.20
2017-04-01T08:03:59.407Z,18.10
2017-04-01T08:04:58.620Z,18.20
2017-04-01T08:05:57.857Z,18.20
2017-04-01T08:06:57.085Z,18.40
2017-04-01T08:07:56.368Z,18.60
2017-04-01T08:08:55.599Z,18.80
2017-04-01T08:09:55.139Z,18.80
2017-04-01T08:10:54.351Z,19.00
2017-04-01T08:11:53.638Z,18.90
2017-04-01T08:12:52.951Z,18.90
2017-04-01T08:13:52.178Z,18.80
2017-04-01T08:14:51.397Z,18.90
2017-04-01T08:15:50.684Z,19.10
2017-04-01T08:16:49.944Z,19.20
2017-04-01T08:17:49.170Z,19.10
2017-04-01T08:18:48.435Z,19.10
2017-04-01T08:19:47.716Z,19.20
2017-04-01T08:20:46.963Z,19.40
2017-04-01T08:21:46.213Z,19.60
2017-04-01T08:22:45.610Z,19.80
2017-04-01T08:23:44.848Z,20.00
2017-04-01T08:24:44.062Z,20.00
2017-04-01T08:25:43.333Z,20.00
2017-04-01T08:26:42.562Z,20.20
2017-04-01T08:27:41.822Z,20.20
2017-04-01T08:28:41.119Z,20.30
2017-04-01T08:29:40.353Z,20.30
2017-04-01T08:30:39.573Z,20.40
2017-04-01T08:31:38.792Z,20.30
2017-04-01T08:32:38.134Z,20.40
2017-04-01T08:33:37.448Z,20.70
2017-04-01T08:34:36.695Z,20.90
2017-04-01T08:35:35.959Z,20.90
2017-04-01T08:36:35.192Z,20.90
2017-04-01T08:37:34.448Z,20.90
2017-04-01T08:38:34.630Z,20.50
2017-04-01T08:39:34.584Z,20.30
2017-04-01T08:40:34.115Z,19.60
2017-04-01T08:41:33.366Z,19.60
2017-04-01T08:42:32.594Z,19.80
2017-04-01T08:43:31.849Z,19.90
2017-04-01T08:44:31.152Z,20.10
2017-04-01T08:45:30.384Z,20.30
2017-04-01T08:46:29.673Z,20.50
2017-04-01T08:47:28.926Z,20.70
2017-04-01T08:48:28.163Z,20.70
2017-04-01T08:49:27.385Z,20.60
2017-04-01T08:50:26.787Z,20.60
2017-04-01T08:51:26.021Z,20.90
2017-04-01T08:52:25.316Z,20.70
2017-04-01T08:53:24.644Z,20.30
2017-04-01T08:54:23.873Z,20.20
2017-04-01T08:55:23.165Z,20.20
2017-04-01T08:56:22.434Z,20.20
2017-04-01T08:57:21.661Z,20.30
2017-04-01T08:58:21.684Z,20.50
2017-04-01T08:59:20.937Z,20.80
2017-04-01T09:00:20.230Z,21.10
2017-04-01T09:01:19.467Z,21.40
2017-04-01T09:02:19.062Z,21.70
2017-04-01T09:03:18.279Z,22.00
2017-04-01T09:04:17.593Z,21.90
2017-04-01T09:05:16.816Z,21.90
2017-04-01T09:06:16.078Z,21.90
2017-04-01T09:07:15.401Z,21.90
2017-04-01T09:08:14.673Z,22.00
2017-04-01T09:09:13.933Z,21.90
2017-04-01T09:10:13.196Z,21.90
2017-04-01T09:11:12.413Z,21.70
2017-04-01T09:12:11.681Z,21.70
2017-04-01T09:13:10.918Z,21.60
2017-04-01T09:14:10.204Z,21.80
2017-04-01T09:15:09.553Z,22.00
2017-04-01T09:16:08.846Z,22.20
2017-04-01T09:17:08.075Z,22.50
2017-04-01T09:18:07.302Z,22.50
2017-04-01T09:19:06.521Z,22.50
2017-04-01T09:20:05.899Z,22.20
2017-04-01T09:21:05.121Z,22.00
2017-04-01T09:22:04.399Z,22.10
2017-04-01T09:23:03.689Z,22.30
2017-04-01T09:24:02.925Z,22.50
2017-04-01T09:25:02.169Z,22.70
2017-04-01T09:26:01.755Z,23.00
2017-04-01T09:27:01.071Z,23.30
2017-04-01T09:28:00.323Z,23.50
2017-04-01T09:28:59.540Z,23.70
2017-04-01T09:29:58.825Z,23.80
2017-04-01T09:30:58.074Z,23.90
2017-04-01T09:31:57.350Z,24.00
2017-04-01T09:32:56.589Z,24.10
2017-04-01T09:33:55.845Z,24.30
2017-04-01T09:34:55.131Z,24.40
2017-04-01T09:35:54.416Z,24.70
2017-04-01T09:36:53.644Z,24.60
2017-04-01T09:37:52.987Z,24.70
2017-04-01T09:38:52.237Z,24.60
2017-04-01T09:39:51.489Z,24.70
2017-04-01T09:40:50.725Z,24.70
2017-04-01T09:41:50.024Z,24.60
2017-04-01T09:42:49.299Z,24.50
2017-04-01T09:43:48.581Z,24.40
2017-04-01T09:44:47.822Z,24.30
2017-04-01T09:45:47.142Z,24.20
2017-04-01T09:46:46.396Z,24.20
2017-04-01T09:47:45.632Z,24.00
2017-04-01T09:48:44.864Z,24.00
2017-04-01T09:49:44.188Z,24.00
2017-04-01T09:50:43.524Z,23.90
2017-04-01T09:51:42.770Z,23.60
2017-04-01T09:52:42.028Z,23.70
2017-04-01T09:53:41.269Z,23.70
2017-04-01T09:54:40.495Z,23.80
2017-04-01T09:55:39.778Z,23.80
2017-04-01T09:56:39.084Z,23.70
2017-04-01T09:57:38.321Z,23.90
2017-04-01T09:58:37.534Z,24.10
2017-04-01T09:59:36.756Z,24.30
2017-04-01T10:00:36.030Z,24.40
2017-04-01T10:01:35.355Z,24.50
2017-04-01T10:02:34.652Z,24.60
2017-04-01T10:03:33.891Z,24.60
2017-04-01T10:04:33.117Z,24.70
2017-04-01T10:05:32.353Z,24.70
2017-04-01T10:06:31.610Z,24.70
2017-04-01T10:07:30.881Z,24.60
2017-04-01T10:08:30.125Z,24.60
2017-04-01T10:09:29.380Z,24.50
2017-04-01T10:10:28.597Z,24.50
2017-04-01T10:11:27.825Z,24.30
2017-04-01T10:12:27.113Z,24.30
2017-04-01T10:13:26.402Z,24.30
2017-04-01T10:14:25.637Z,24.40
2017-04-01T10:15:24.936Z,24.40
2017-04-01T10:16:24.922Z,24.50
2017-04-01T10:17:24.480Z,24.80
2017-04-01T10:18:23.735Z,24.90
2017-04-01T10:19:22.996Z,24.90
2017-04-01T10:20:22.259Z,25.00
2017-04-01T10:21:21.545Z,25.00
2017-04-01T10:22:20.781Z,24.90
2017-04-01T10:23:20.787Z,24.90
2017-04-01T10:24:20.157Z,25.00
2017-04-01T10:25:19.438Z,25.10
2017-04-01T10:26:19.425Z,24.80
2017-04-01T10:27:18.755Z,24.80
2017-04-01T10:28:18.293Z,24.60
2017-04-01T10:29:17.649Z,24.30
2017-04-01T10:30:17.041Z,23.90
2017-04-01T10:31:16.612Z,23.60
2017-04-01T10:32:16.074Z,23.70
2017-04-01T10:33:15.742Z,23.90
2017-04-01T10:34:15.452Z,24.00
2017-04-01T10:35:15.130Z,24.00
2017-04-01T10:36:14.515Z,24.10
2017-04-01T10:37:14.034Z,24.10
2017-04-01T10:38:14.066Z,24.00
2017-04-01T10:39:13.361Z,23.80
2017-04-01T10:40:12.592Z,24.10
2017-04-01T10:41:11.887Z,24.50
2017-04-01T10:42:11.257Z,24.80
2017-04-01T10:43:11.180Z,25.10
2017-04-01T10:44:10.698Z,25.10
2017-04-01T10:45:10.785Z,25.00
2017-04-01T10:46:10.821Z,25.10
2017-04-01T10:47:10.251Z,25.20
2017-04-01T10:48:09.735Z,25.40
2017-04-01T10:49:09.019Z,25.30
2017-04-01T10:50:08.394Z,25.40
2017-04-01T10:51:07.797Z,25.40
2017-04-01T10:52:07.043Z,25.50
2017-04-01T10:53:06.550Z,25.50
2017-04-01T10:54:05.823Z,25.70
2017-04-01T10:55:05.267Z,25.80
2017-04-01T10:56:06.250Z,25.90
2017-04-01T10:57:06.442Z,26.00
2017-04-01T10:58:05.942Z,25.90
2017-04-01T10:59:05.346Z,26.00
2017-04-01T11:00:04.830Z,26.10
2017-04-01T11:01:04.163Z,25.90
2017-04-01T11:02:03.425Z,25.80
2017-04-01T11:03:02.664Z,25.80
2017-04-01T11:04:01.948Z,25.90
2017-04-01T11:05:01.478Z,26.10
2017-04-01T11:06:00.832Z,26.20
2017-04-01T11:07:00.992Z,26.20
2017-04-01T11:08:00.368Z,26.30
2017-04-01T11:08:59.710Z,26.50
2017-04-01T11:09:58.967Z,26.60
2017-04-01T11:10:58.206Z,26.40
2017-04-01T11:11:58.270Z,26.40
2017-04-01T11:12:57.532Z,26.50
2017-04-01T11:13:56.809Z,26.60
2017-04-01T11:14:56.053Z,26.60
2017-04-01T11:15:55.301Z,26.70
2017-04-01T11:16:54.543Z,26.90
2017-04-01T11:17:53.788Z,27.00
2017-04-01T11:18:53.104Z,27.00
2017-04-01T11:19:52.334Z,26.70
2017-04-01T11:20:51.600Z,26.50
2017-04-01T11:21:50.830Z,26.30
2017-04-01T11:22:50.813Z,26.50
2017-04-01T11:23:50.041Z,26.50
2017-04-01T11:24:49.316Z,26.50
2017-04-01T11:25:48.569Z,26.40
2017-04-01T11:26:47.890Z,26.00
2017-04-01T11:27:47.853Z,25.80
2017-04-01T11:28:47.102Z,25.70
2017-04-01T11:29:46.323Z,25.80
2017-04-01T11:30:45.544Z,25.90
2017-04-01T11:31:44.806Z,26.10
2017-04-01T11:32:44.053Z,26.20
2017-04-01T11:33:43.613Z,26.30
2017-04-01T11:34:42.847Z,26.40
2017-04-01T11:35:42.277Z,26.00
2017-04-01T11:36:41.690Z,26.00
2017-04-01T11:37:40.969Z,26.10
2017-04-01T11:38:40.266Z,26.30
2017-04-01T11:39:39.972Z,26.60
2017-04-01T11:40:39.741Z,26.50
2017-04-01T11:41:39.042Z,26.20
2017-04-01T11:42:38.367Z,26.00
2017-04-01T11:43:37.608Z,25.90
2017-04-01T11:44:36.948Z,25.80
2017-04-01T11:45:36.533Z,25.60
2017-04-01T11:46:35.756Z,25.40
2017-04-01T11:47:35.284Z,25.20
2017-04-01T11:48:34.527Z,25.30
2017-04-01T11:49:33.783Z,25.60
2017-04-01T11:50:33.019Z,25.90
2017-04-01T11:51:32.554Z,26.00
2017-04-01T11:52:31.848Z,26.20
2017-04-01T11:53:31.082Z,26.00
2017-04-01T11:54:30.385Z,26.10
2017-04-01T11:55:29.704Z,26.30
2017-04-01T11:56:28.978Z,26.50
2017-04-01T11:57:28.243Z,26.50
2017-04-01T11:58:27.475Z,26.50
2017-04-01T11:59:26.729Z,26.60
2017-04-01T12:00:26.030Z,26.80
2017-04-01T12:01:26.024Z,26.80
2017-04-01T12:02:25.300Z,26.90
2017-04-01T12:03:24.797Z,27.00
2017-04-01T12:04:24.036Z,27.00
2017-04-01T12:05:23.277Z,27.00
2017-04-01T12:06:22.533Z,26.80
2017-04-01T12:07:21.758Z,26.50
2017-04-01T12:08:21.016Z,26.40
2017-04-01T12:09:20.635Z,26.40
2017-04-01T12:10:19.925Z,26.50
2017-04-01T12:11:19.158Z,26.60
2017-04-01T12:12:18.400Z,26.60
2017-04-01T12:13:17.672Z,26.60
2017-04-01T12:14:16.933Z,26.60
2017-04-01T12:15:16.240Z,26.60
2017-04-01T12:16:15.496Z,26.70
2017-04-01T12:17:14.797Z,26.80
2017-04-01T12:18:14.066Z,26.80
2017-04-01T12:19:13.327Z,26.70
2017-04-01T12:20:12.601Z,26.90
2017-04-01T12:21:12.185Z,27.00
2017-04-01T12:22:11.401Z,27.10
2017-04-01T12:23:10.691Z,27.00
2017-04-01T12:24:09.934Z,26.80
2017-04-01T12:25:09.185Z,26.60
2017-04-01T12:26:08.494Z,26.60
2017-04-01T12:27:07.783Z,26.80
2017-04-01T12:28:07.028Z,26.80
2017-04-01T12:29:06.417Z,26.80
2017-04-01T12:30:05.699Z,26.80
2017-04-01T12:31:04.952Z,26.60
2017-04-01T12:32:04.196Z,26.50
2017-04-01T12:33:03.453Z,26.50
2017-04-01T12:34:02.729Z,26.60
2017-04-01T12:35:01.994Z,26.80
2017-04-01T12:36:01.244Z,27.00
2017-04-01T12:37:00.563Z,27.20
2017-04-01T12:37:59.805Z,27.40
2017-04-01T12:38:59.052Z,27.50
2017-04-01T12:39:58.313Z,27.60
2017-04-01T12:40:57.582Z,27.60
2017-04-01T12:41:56.856Z,27.60
2017-04-01T12:42:56.170Z,27.50
2017-04-01T12:43:55.440Z,27.40
2017-04-01T12:44:54.692Z,27.30
2017-04-01T12:45:53.990Z,27.10
2017-04-01T12:46:53.234Z,27.00
2017-04-01T12:47:52.488Z,27.00
2017-04-01T12:48:51.749Z,27.00
2017-04-01T12:49:51.013Z,27.00
2017-04-01T12:50:50.274Z,27.10
2017-04-01T12:51:49.551Z,27.20
2017-04-01T12:52:48.904Z,27.30
2017-04-01T12:53:48.134Z,27.30
2017-04-01T12:54:47.502Z,27.30
2017-04-01T12:55:46.725Z,27.50
2017-04-01T12:56:45.971Z,27.50
2017-04-01T12:57:45.324Z,27.70