createdAt,value
2019-05-03T00:01:49.901Z,99
2019-05-03T00:11:49.883Z,99
2019-05-03T00:21:49.963Z,99
2019-05-03T00:31:51.645Z,99
2019-05-03T00:41:54.306Z,99
2019-05-03T00:51:51.640Z,99
2019-05-03T01:01:51.981Z,99
2019-05-03T01:11:50.052Z,99
2019-05-03T01:21:51.498Z,99
2019-05-03T01:31:50.104Z,99
2019-05-03T01:41:51.889Z,99
2019-05-03T01:51:50.156Z,99
2019-05-03T02:01:51.607Z,99
2019-05-03T02:11:50.162Z,99
2019-05-03T02:21:52.196Z,99
2019-05-03T02:31:50.196Z,99
2019-05-03T02:41:55.102Z,99
2019-05-03T02:51:50.227Z,99
2019-05-03T03:01:50.302Z,99
2019-05-03T03:11:50.313Z,99
2019-05-03T03:21:50.276Z,99
2019-05-03T03:31:50.296Z,99
2019-05-03T03:41:50.329Z,99
2019-05-03T03:51:50.338Z,99
2019-05-03T04:01:50.366Z,99
2019-05-03T04:11:50.370Z,99
2019-05-03T04:21:50.411Z,99
2019-05-03T04:31:51.066Z,99
2019-05-03T04:41:50.519Z,99
2019-05-03T04:51:52.338Z,99
2019-05-03T05:01:50.516Z,99
2019-05-03T05:11:50.473Z,99
2019-05-03T05:21:50.558Z,99
2019-05-03T05:31:50.522Z,99
2019-05-03T05:41:50.591Z,99
2019-05-03T05:51:50.668Z,99
2019-05-03T06:01:50.563Z,99
2019-05-03T06:11:50.705Z,99
2019-05-03T06:21:50.712Z,99
2019-05-03T06:41:56.864Z,99
2019-05-03T06:53:16.764Z,99
2019-05-03T06:55:39.901Z,99
2019-05-03T07:01:50.791Z,99
2019-05-03T07:11:50.981Z,99
2019-05-03T07:51:58.190Z,99
2019-05-03T08:01:55.227Z,99
2019-05-03T08:11:51.774Z,99
2019-05-03T08:41:52.224Z,99
2019-05-03T08:51:51.859Z,99
2019-05-03T09:21:52.027Z,99
2019-05-03T09:31:52.062Z,99
2019-05-03T09:41:52.068Z,99
2019-05-03T09:51:52.088Z,94
2019-05-03T10:01:52.099Z,92
2019-05-03T10:11:52.132Z,94
2019-05-03T10:21:52.146Z,96
2019-05-03T10:31:52.154Z,92
2019-05-03T10:41:52.162Z,80
2019-05-03T10:51:52.227Z,77
2019-05-03T11:01:52.202Z,85
2019-05-03T11:11:52.226Z,65
2019-05-03T11:21:52.233Z,63
2019-05-03T11:31:52.233Z,63
2019-05-03T11:41:52.252Z,57
2019-05-03T11:51:52.272Z,57
2019-05-03T12:01:52.280Z,61
2019-05-03T12:11:52.336Z,54
2019-05-03T12:21:52.838Z,56
2019-05-03T12:31:54.648Z,58
2019-05-03T12:41:52.370Z,48
2019-05-03T12:51:52.497Z,49
2019-05-03T13:01:52.408Z,51
2019-05-03T13:11:56.182Z,48
2019-05-03T13:21:52.772Z,52
2019-05-03T13:31:58.963Z,46
2019-05-03T13:41:54.832Z,42
2019-05-03T13:51:52.812Z,43
2019-05-03T14:01:54.516Z,47
2019-05-03T14:11:52.844Z,48
2019-05-03T14:21:54.614Z,51
2019-05-03T14:31:54.516Z,53
2019-05-03T14:41:55.328Z,55
2019-05-03T14:51:54.212Z,55
2019-05-03T15:01:55.173Z,57
2019-05-03T15:11:54.650Z,57
2019-05-03T15:21:54.724Z,58
2019-05-03T15:31:55.225Z,60
2019-05-03T15:41:54.348Z,63
2019-05-03T15:51:53.948Z,69
2019-05-03T16:01:55.181Z,76
2019-05-03T16:11:53.064Z,85
2019-05-03T16:21:54.481Z,96
2019-05-03T16:31:54.362Z,99
2019-05-03T16:41:55.292Z,99
2019-05-03T16:51:54.885Z,99
2019-05-03T17:01:55.078Z,99
2019-05-03T17:11:54.581Z,99
2019-05-03T17:21:54.762Z,99
2019-05-03T17:31:54.988Z,99
2019-05-03T17:41:54.651Z,99
2019-05-03T17:51:55.414Z,99
2019-05-03T18:01:55.268Z,99
2019-05-03T18:11:54.217Z,99
2019-05-03T18:21:55.308Z,99
2019-05-03T18:31:55.019Z,99
2019-05-03T18:41:55.884Z,99
2019-05-03T18:51:55.324Z,99
2019-05-03T19:01:55.178Z,99
2019-05-03T19:11:59.771Z,99
