createdAt,value
2018-09-09T00:00:56.478Z,6.57
2018-09-09T00:05:53.262Z,6.43
2018-09-09T00:10:50.201Z,5.77
2018-09-09T00:15:46.970Z,5.93
2018-09-09T00:20:43.920Z,5.90
2018-09-09T00:25:40.639Z,5.67
2018-09-09T00:30:37.523Z,5.40
2018-09-09T00:35:34.454Z,5.57
2018-09-09T00:40:31.568Z,5.93
2018-09-09T00:45:28.351Z,6.40
2018-09-09T00:50:31.430Z,5.60
2018-09-09T00:55:28.352Z,5.47
2018-09-09T01:00:30.942Z,4.97
2018-09-09T01:05:27.719Z,5.30
2018-09-09T01:10:24.701Z,5.03
2018-09-09T01:15:21.396Z,5.00
2018-09-09T01:20:18.331Z,5.60
2018-09-09T01:25:15.454Z,5.60
2018-09-09T01:30:12.444Z,5.10
2018-09-09T01:35:09.544Z,5.13
2018-09-09T01:40:06.608Z,5.30
2018-09-09T01:45:03.653Z,5.73
2018-09-09T01:50:00.411Z,5.13
2018-09-09T01:54:57.557Z,4.83
2018-09-09T01:59:55.358Z,5.23
2018-09-09T02:04:52.431Z,4.97
2018-09-09T02:09:49.117Z,5.53
2018-09-09T02:14:46.359Z,5.67
2018-09-09T02:19:43.068Z,5.03
2018-09-09T02:24:39.961Z,5.07
2018-09-09T02:29:38.366Z,5.20
2018-09-09T02:34:35.133Z,5.63
2018-09-09T02:39:32.195Z,5.57
2018-09-09T02:44:28.934Z,5.40
2018-09-09T02:49:26.101Z,5.50
2018-09-09T02:54:22.885Z,5.10
2018-09-09T02:59:19.824Z,5.27
2018-09-09T03:04:16.583Z,4.93
2018-09-09T03:09:13.567Z,4.97
2018-09-09T03:14:10.298Z,5.33
2018-09-09T03:19:07.267Z,5.70
2018-09-09T03:24:03.957Z,5.60
2018-09-09T03:29:01.189Z,5.53
2018-09-09T03:33:58.666Z,6.03
2018-09-09T03:38:55.734Z,6.03
2018-09-09T03:43:53.278Z,5.70
2018-09-09T03:48:50.265Z,5.70
2018-09-09T03:53:47.068Z,6.17
2018-09-09T03:58:44.294Z,5.73
2018-09-09T04:03:40.985Z,6.03
2018-09-09T04:08:38.118Z,5.60
2018-09-09T04:13:34.813Z,6.03
2018-09-09T04:18:31.745Z,6.10
2018-09-09T04:23:28.428Z,6.50
2018-09-09T04:28:25.347Z,5.73
2018-09-09T04:33:22.263Z,6.23
2018-09-09T04:38:19.888Z,6.27
2018-09-09T04:43:16.587Z,5.87
2018-09-09T04:48:13.628Z,5.90
2018-09-09T04:53:10.353Z,5.70
2018-09-09T04:58:07.327Z,5.77
2018-09-09T05:03:04.110Z,6.33
2018-09-09T05:08:01.144Z,6.20
2018-09-09T05:12:57.921Z,5.60
2018-09-09T05:17:54.871Z,6.37
2018-09-09T05:22:51.645Z,5.73
2018-09-09T05:27:48.716Z,5.63
2018-09-09T05:32:45.493Z,5.97
2018-09-09T05:37:42.432Z,6.40
2018-09-09T05:42:40.188Z,5.50
2018-09-09T05:47:37.065Z,6.27
2018-09-09T05:52:33.814Z,5.40
2018-09-09T05:57:30.999Z,5.50
2018-09-09T06:02:27.775Z,6.43
2018-09-09T06:07:24.928Z,5.23
2018-09-09T06:12:21.632Z,5.43
2018-09-09T06:17:18.534Z,6.00
2018-09-09T06:22:15.313Z,5.30
2018-09-09T06:27:12.367Z,5.40
2018-09-09T06:32:09.098Z,5.47
2018-09-09T06:37:06.055Z,5.80
2018-09-09T06:42:02.817Z,6.00
2018-09-09T06:47:00.420Z,5.90
2018-09-09T06:51:57.117Z,5.70
2018-09-09T06:56:54.527Z,6.57
2018-09-09T07:01:51.544Z,5.80
2018-09-09T07:06:48.489Z,5.67
2018-09-09T07:11:45.445Z,5.80
2018-09-09T07:16:42.407Z,6.27
2018-09-09T07:21:39.216Z,6.93
2018-09-09T07:26:36.427Z,6.83
2018-09-09T07:31:33.161Z,7.13
2018-09-09T07:36:30.128Z,7.47
2018-09-09T07:41:29.908Z,8.10
2018-09-09T07:46:27.591Z,7.07
2018-09-09T07:51:24.301Z,6.17
2018-09-09T07:56:21.371Z,7.03
2018-09-09T08:01:18.045Z,6.37
2018-09-09T08:06:14.982Z,6.30
2018-09-09T08:11:11.836Z,6.73
2018-09-09T08:16:08.637Z,6.70
2018-09-09T08:21:05.660Z,8.00
2018-09-09T08:26:02.333Z,7.30
2018-09-09T08:30:59.485Z,6.78
2018-09-09T08:35:56.230Z,6.60
2018-09-09T08:40:53.115Z,7.35
2018-09-09T08:45:50.932Z,6.60
2018-09-09T08:50:48.166Z,6.42
2018-09-09T08:55:44.872Z,6.78
2018-09-09T09:00:41.973Z,6.75
2018-09-09T09:05:38.762Z,23.80
2018-09-09T09:10:35.591Z,8.35
2018-09-09T09:15:32.313Z,8.60
2018-09-09T09:20:29.332Z,8.40
2018-09-09T09:25:26.119Z,9.25
2018-09-09T09:30:23.136Z,8.28
2018-09-09T09:35:19.983Z,8.38
2018-09-09T09:40:16.961Z,8.75
2018-09-09T09:45:13.750Z,7.22
2018-09-09T09:50:10.956Z,7.72
2018-09-09T09:55:07.749Z,7.22
2018-09-09T10:00:04.817Z,6.72
2018-09-09T10:05:01.661Z,7.03
2018-09-09T10:09:58.542Z,6.97
2018-09-09T10:14:55.985Z,7.22
2018-09-09T10:19:52.879Z,6.80
2018-09-09T10:24:49.622Z,7.10
2018-09-09T10:29:46.785Z,6.35
2018-09-09T10:34:43.480Z,5.65
2018-09-09T10:39:40.738Z,9.38
2018-09-09T10:44:37.416Z,5.72
2018-09-09T10:49:34.231Z,6.42
2018-09-09T10:54:31.013Z,5.53
2018-09-09T10:59:28.787Z,6.30
2018-09-09T11:04:25.482Z,4.30
2018-09-09T11:09:22.606Z,4.10
2018-09-09T11:14:19.483Z,3.90
2018-09-09T11:19:16.562Z,4.22
2018-09-09T11:24:13.323Z,4.35
2018-09-09T11:29:10.548Z,5.92
2018-09-09T11:34:07.398Z,3.52
2018-09-09T11:39:05.705Z,3.80
2018-09-09T11:44:02.484Z,3.83
2018-09-09T11:48:59.484Z,3.70
2018-09-09T11:53:56.651Z,3.00
2018-09-09T11:58:53.876Z,3.25
2018-09-09T12:03:50.599Z,3.08
2018-09-09T12:08:47.678Z,2.70
2018-09-09T12:13:45.143Z,2.80
2018-09-09T12:18:42.104Z,3.02
2018-09-09T12:23:38.896Z,3.00
2018-09-09T12:28:35.968Z,3.33
2018-09-09T12:33:32.684Z,2.90
2018-09-09T12:38:29.853Z,2.60
2018-09-09T12:43:32.356Z,2.95
2018-09-09T12:48:35.258Z,2.90
2018-09-09T12:53:32.429Z,3.00
2018-09-09T12:58:29.116Z,2.80
2018-09-09T13:03:26.160Z,2.67
2018-09-09T13:08:22.904Z,2.92
2018-09-09T13:13:20.171Z,2.95
2018-09-09T13:18:17.230Z,2.70
2018-09-09T13:23:13.962Z,2.65
2018-09-09T13:28:10.944Z,2.70
2018-09-09T13:33:07.684Z,2.83
2018-09-09T13:38:04.936Z,2.70
2018-09-09T13:43:01.792Z,2.90
2018-09-09T13:47:58.825Z,2.45
2018-09-09T13:52:55.565Z,2.35
2018-09-09T13:57:52.547Z,2.42
2018-09-09T14:02:49.439Z,2.80
2018-09-09T14:07:46.233Z,2.80
2018-09-09T14:12:42.913Z,2.50
2018-09-09T14:17:40.281Z,2.20
2018-09-09T14:22:37.103Z,2.72
2018-09-09T14:27:34.177Z,2.62
2018-09-09T14:32:30.993Z,2.83
2018-09-09T14:37:28.616Z,2.47
2018-09-09T14:42:25.328Z,2.55
2018-09-09T14:47:22.266Z,2.45
2018-09-09T14:52:18.981Z,2.65
2018-09-09T14:57:16.085Z,2.92
2018-09-09T15:02:13.110Z,2.35
2018-09-09T15:07:10.714Z,2.25
2018-09-09T15:12:07.536Z,2.35
2018-09-09T15:17:05.050Z,2.55
2018-09-09T15:22:02.089Z,2.55
2018-09-09T15:26:59.390Z,2.50
2018-09-09T15:31:56.175Z,2.37
2018-09-09T15:36:53.092Z,2.35
2018-09-09T15:41:49.826Z,2.72
2018-09-09T15:46:46.925Z,2.27
2018-09-09T15:51:43.727Z,2.60
2018-09-09T15:56:40.652Z,2.37
2018-09-09T16:01:38.111Z,2.62
2018-09-09T16:06:34.885Z,4.85
2018-09-09T16:11:31.828Z,4.30
2018-09-09T16:16:28.555Z,3.92
2018-09-09T16:21:25.509Z,3.30
2018-09-09T16:26:22.208Z,2.55
2018-09-09T16:31:19.281Z,2.60
2018-09-09T16:36:15.969Z,2.60
2018-09-09T16:41:12.901Z,2.00
2018-09-09T16:46:09.588Z,2.15
2018-09-09T16:51:06.526Z,1.98
2018-09-09T16:56:03.654Z,2.35
2018-09-09T17:01:01.754Z,2.42
2018-09-09T17:05:59.275Z,2.50
2018-09-09T17:10:56.227Z,2.37
2018-09-09T17:15:53.022Z,2.60
2018-09-09T17:20:49.929Z,2.50
2018-09-09T17:25:46.746Z,2.40
2018-09-09T17:30:43.757Z,3.42
2018-09-09T17:35:40.503Z,4.90
2018-09-09T17:40:37.608Z,3.65
2018-09-09T17:45:34.407Z,3.05
2018-09-09T17:50:31.481Z,2.92
2018-09-09T17:55:28.296Z,2.70
2018-09-09T18:00:25.330Z,2.70
2018-09-09T18:05:22.361Z,2.80
2018-09-09T18:10:19.362Z,2.90
2018-09-09T18:15:16.081Z,3.55
2018-09-09T18:20:13.384Z,3.17
2018-09-09T18:25:10.170Z,3.00
2018-09-09T18:30:07.201Z,4.03
2018-09-09T18:35:04.034Z,3.77
2018-09-09T18:40:01.119Z,3.40
2018-09-09T18:44:58.013Z,3.83
2018-09-09T18:49:55.034Z,3.50
2018-09-09T18:54:51.807Z,3.45
2018-09-09T18:59:48.879Z,3.20
2018-09-09T19:04:45.659Z,3.43
2018-09-09T19:09:42.789Z,3.60
2018-09-09T19:14:39.517Z,3.23
2018-09-09T19:19:36.562Z,3.20
2018-09-09T19:24:33.321Z,3.80
2018-09-09T19:29:30.541Z,4.13
2018-09-09T19:34:27.234Z,4.20
2018-09-09T19:39:24.275Z,3.70
2018-09-09T19:44:25.117Z,4.17
2018-09-09T19:49:21.910Z,4.07
2018-09-09T19:54:18.939Z,3.73
2018-09-09T19:59:15.780Z,4.37
2018-09-09T20:04:12.849Z,5.80
2018-09-09T20:09:09.663Z,5.50
2018-09-09T20:14:07.609Z,4.00
2018-09-09T20:19:04.761Z,4.50
2018-09-09T20:24:01.727Z,4.77
2018-09-09T20:28:58.755Z,5.60
2018-09-09T20:33:55.765Z,5.03
2018-09-09T20:38:52.644Z,4.80
2018-09-09T20:43:49.413Z,4.17
2018-09-09T20:48:46.142Z,4.50
2018-09-09T20:53:43.039Z,4.77
2018-09-09T20:58:39.793Z,4.53
2018-09-09T21:03:37.224Z,5.00
2018-09-09T21:08:34.317Z,4.90
2018-09-09T21:13:31.275Z,4.60
2018-09-09T21:18:28.053Z,4.60
2018-09-09T21:23:25.085Z,5.17
2018-09-09T21:28:22.536Z,4.73
2018-09-09T21:33:19.531Z,5.77
2018-09-09T21:38:16.284Z,4.13
2018-09-09T21:43:13.251Z,4.60
2018-09-09T21:48:10.009Z,4.30
2018-09-09T21:53:07.080Z,4.63
2018-09-09T21:58:03.813Z,5.00
2018-09-09T22:03:00.791Z,4.80
2018-09-09T22:07:58.067Z,5.10
2018-09-09T22:12:54.772Z,5.30
2018-09-09T22:17:51.770Z,5.17
2018-09-09T22:22:48.504Z,5.20
2018-09-09T22:27:45.691Z,4.93
2018-09-09T22:32:42.418Z,4.87
2018-09-09T22:37:39.309Z,5.10
2018-09-09T22:42:36.115Z,5.33
2018-09-09T22:47:33.341Z,5.30
2018-09-09T22:52:30.074Z,5.30
2018-09-09T22:57:27.287Z,5.47
2018-09-09T23:02:24.028Z,5.67
2018-09-09T23:07:21.075Z,6.07
2018-09-09T23:12:17.801Z,5.60
2018-09-09T23:17:14.795Z,5.00
2018-09-09T23:22:11.535Z,5.33
2018-09-09T23:27:09.077Z,5.37
2018-09-09T23:32:06.056Z,4.93
2018-09-09T23:37:02.837Z,5.20
2018-09-09T23:41:59.736Z,5.80
2018-09-09T23:46:56.481Z,5.50
2018-09-09T23:51:53.754Z,5.20
2018-09-09T23:56:50.457Z,5.30
