createdAt,value
2018-02-13T00:02:00.000Z,98716
2018-02-13T00:07:00.000Z,98701
2018-02-13T00:12:00.000Z,98713
2018-02-13T00:17:00.000Z,98722
2018-02-13T00:22:00.000Z,98719
2018-02-13T00:27:00.000Z,98718
2018-02-13T00:32:00.000Z,98724
2018-02-13T00:37:00.000Z,98724
2018-02-13T00:42:00.000Z,98721
2018-02-13T00:47:00.000Z,98716
2018-02-13T00:52:00.000Z,98730
2018-02-13T00:57:00.000Z,98725
2018-02-13T01:02:00.000Z,98715
2018-02-13T01:07:00.000Z,98709
2018-02-13T01:12:00.000Z,98713
2018-02-13T01:17:00.000Z,98709
2018-02-13T01:22:00.000Z,98710
2018-02-13T01:27:00.000Z,98721
2018-02-13T01:32:00.000Z,98708
2018-02-13T01:38:00.000Z,98704
2018-02-13T01:43:00.000Z,98706
2018-02-13T01:48:00.000Z,98705
2018-02-13T01:53:00.000Z,98710
2018-02-13T01:58:00.000Z,98701
2018-02-13T02:03:00.000Z,98703
2018-02-13T02:08:00.000Z,98695
2018-02-13T02:13:00.000Z,98696
2018-02-13T02:18:00.000Z,98699
2018-02-13T02:23:00.000Z,98690
2018-02-13T02:28:00.000Z,98703
2018-02-13T02:33:00.000Z,98700
2018-02-13T02:38:00.000Z,98703
2018-02-13T02:43:00.000Z,98711
2018-02-13T02:48:00.000Z,98705
2018-02-13T02:53:00.000Z,98706
2018-02-13T02:58:00.000Z,98709
2018-02-13T03:03:00.000Z,98713
2018-02-13T03:08:00.000Z,98715
2018-02-13T03:13:00.000Z,98713
2018-02-13T03:18:00.000Z,98713
2018-02-13T03:23:00.000Z,98718
2018-02-13T03:28:00.000Z,98722
2018-02-13T03:33:00.000Z,98711
2018-02-13T03:38:00.000Z,98713
2018-02-13T03:43:00.000Z,98710
2018-02-13T03:48:00.000Z,98727
2018-02-13T03:53:00.000Z,98724
2018-02-13T03:58:00.000Z,98713
2018-02-13T04:03:00.000Z,98714
2018-02-13T04:08:00.000Z,98709
2018-02-13T04:13:00.000Z,98714
2018-02-13T04:18:00.000Z,98714
2018-02-13T04:23:00.000Z,98717
2018-02-13T04:28:00.000Z,98727
2018-02-13T04:33:00.000Z,98723
2018-02-13T04:38:00.000Z,98716
2018-02-13T04:43:00.000Z,98724
2018-02-13T04:48:00.000Z,98727
2018-02-13T04:53:00.000Z,98722
2018-02-13T04:58:00.000Z,98734
2018-02-13T05:03:00.000Z,98711
2018-02-13T05:08:00.000Z,98728
2018-02-13T05:13:00.000Z,98723
2018-02-13T05:18:00.000Z,98726
2018-02-13T05:23:00.000Z,98737
2018-02-13T05:28:00.000Z,98730
2018-02-13T05:33:00.000Z,98744
2018-02-13T05:38:00.000Z,98736
2018-02-13T05:43:00.000Z,98747
2018-02-13T05:48:00.000Z,98756
2018-02-13T05:53:00.000Z,98753
2018-02-13T05:58:00.000Z,98764
2018-02-13T06:03:00.000Z,98749
2018-02-13T06:08:00.000Z,98750
2018-02-13T06:13:00.000Z,98751
2018-02-13T06:18:00.000Z,98759
2018-02-13T06:23:00.000Z,98768
2018-02-13T06:28:00.000Z,98751
2018-02-13T06:33:00.000Z,98768
2018-02-13T06:38:00.000Z,98758
2018-02-13T06:43:00.000Z,98766
2018-02-13T06:48:00.000Z,98773
2018-02-13T06:53:00.000Z,98778
2018-02-13T06:58:00.000Z,98775
2018-02-13T07:03:00.000Z,98779
2018-02-13T07:08:00.000Z,98781
2018-02-13T07:13:00.000Z,98776
2018-02-13T07:18:00.000Z,98785
2018-02-13T07:23:00.000Z,98782
2018-02-13T07:28:00.000Z,98761
2018-02-13T07:33:00.000Z,98779
2018-02-13T07:38:00.000Z,98777
2018-02-13T07:44:00.000Z,98773
2018-02-13T07:49:00.000Z,98782
2018-02-13T07:54:00.000Z,98779
2018-02-13T07:59:00.000Z,98781
2018-02-13T08:04:00.000Z,98782
2018-02-13T08:09:00.000Z,98772
2018-02-13T08:14:00.000Z,98775
2018-02-13T08:19:00.000Z,98765
2018-02-13T08:24:00.000Z,98773
2018-02-13T08:29:00.000Z,98771
2018-02-13T08:34:00.000Z,98778
2018-02-13T08:39:00.000Z,98769
2018-02-13T08:44:00.000Z,98769
2018-02-13T08:49:00.000Z,98782
2018-02-13T08:54:00.000Z,98772
2018-02-13T08:59:00.000Z,98776
2018-02-13T09:04:00.000Z,98768
2018-02-13T09:09:00.000Z,98766
2018-02-13T09:14:00.000Z,98748
2018-02-13T09:19:00.000Z,98759
2018-02-13T09:24:00.000Z,98749
2018-02-13T09:29:00.000Z,98748
2018-02-13T09:34:00.000Z,98743
2018-02-13T09:39:00.000Z,98745
2018-02-13T09:44:00.000Z,98739
2018-02-13T09:49:00.000Z,98738
2018-02-13T09:54:00.000Z,98733
2018-02-13T09:59:00.000Z,98728
2018-02-13T10:04:00.000Z,98731
2018-02-13T10:09:00.000Z,98726
2018-02-13T10:14:00.000Z,98717
2018-02-13T10:19:00.000Z,98718
2018-02-13T10:24:00.000Z,98714
2018-02-13T10:29:00.000Z,98708
2018-02-13T10:34:00.000Z,98707
2018-02-13T10:39:00.000Z,98713
2018-02-13T10:44:00.000Z,98709
2018-02-13T10:49:00.000Z,98699
2018-02-13T10:54:00.000Z,98687
2018-02-13T10:59:00.000Z,98696
2018-02-13T11:04:00.000Z,98688
2018-02-13T11:09:00.000Z,98679
2018-02-13T11:14:00.000Z,98674
2018-02-13T11:19:00.000Z,98663
2018-02-13T11:24:00.000Z,98656
2018-02-13T11:29:00.000Z,98649
2018-02-13T11:34:00.000Z,98655
2018-02-13T11:39:00.000Z,98651
2018-02-13T11:44:00.000Z,98625
2018-02-13T11:49:00.000Z,98628
2018-02-13T11:54:00.000Z,98617
2018-02-13T11:59:00.000Z,98607
2018-02-13T12:04:00.000Z,98603
2018-02-13T12:09:00.000Z,98597
2018-02-13T12:14:00.000Z,98595
2018-02-13T12:19:00.000Z,98598
2018-02-13T12:24:00.000Z,98580
2018-02-13T12:29:00.000Z,98585
2018-02-13T12:34:00.000Z,98582
2018-02-13T12:39:00.000Z,98565
2018-02-13T12:44:00.000Z,98569
2018-02-13T12:49:00.000Z,98561
2018-02-13T12:54:00.000Z,98558
2018-02-13T12:59:00.000Z,98559
2018-02-13T13:04:00.000Z,98563
2018-02-13T13:09:00.000Z,98561
2018-02-13T13:14:00.000Z,98550
2018-02-13T13:19:00.000Z,98533
2018-02-13T13:24:00.000Z,98537
2018-02-13T13:29:00.000Z,98528
2018-02-13T13:34:00.000Z,98520
2018-02-13T13:39:00.000Z,98526
2018-02-13T13:44:00.000Z,98517
2018-02-13T13:50:00.000Z,98512
2018-02-13T13:55:00.000Z,98514
2018-02-13T14:00:00.000Z,98515
2018-02-13T14:05:00.000Z,98503
2018-02-13T14:10:00.000Z,98503
2018-02-13T14:15:00.000Z,98508
2018-02-13T14:20:00.000Z,98512
2018-02-13T14:25:00.000Z,98497
2018-02-13T14:30:00.000Z,98498
2018-02-13T14:35:00.000Z,98484
2018-02-13T14:40:00.000Z,98493
2018-02-13T14:45:00.000Z,98488
2018-02-13T14:50:00.000Z,98479
2018-02-13T14:55:00.000Z,98497
2018-02-13T15:00:00.000Z,98494
2018-02-13T15:05:00.000Z,98492
2018-02-13T15:10:00.000Z,98489
2018-02-13T15:15:00.000Z,98482
2018-02-13T15:20:00.000Z,98482
2018-02-13T15:25:00.000Z,98486
2018-02-13T15:30:00.000Z,98489
2018-02-13T15:35:00.000Z,98488
2018-02-13T15:40:00.000Z,98474
2018-02-13T15:45:00.000Z,98478
2018-02-13T15:50:00.000Z,98467
2018-02-13T15:55:00.000Z,98471
2018-02-13T16:00:00.000Z,98463
2018-02-13T16:05:00.000Z,98474
2018-02-13T16:10:00.000Z,98474
2018-02-13T16:15:00.000Z,98474
2018-02-13T16:20:00.000Z,98477
2018-02-13T16:25:00.000Z,98469
2018-02-13T16:30:00.000Z,98477
2018-02-13T16:35:00.000Z,98477
2018-02-13T16:40:00.000Z,98485
2018-02-13T16:45:00.000Z,98481
2018-02-13T16:50:00.000Z,98473
2018-02-13T16:55:00.000Z,98463
2018-02-13T17:00:00.000Z,98468
2018-02-13T17:05:00.000Z,98461
2018-02-13T17:10:00.000Z,98474
2018-02-13T17:15:00.000Z,98458
2018-02-13T17:20:00.000Z,98465
2018-02-13T17:25:00.000Z,98464
2018-02-13T17:30:00.000Z,98461
2018-02-13T17:35:00.000Z,98463
2018-02-13T17:40:00.000Z,98461
2018-02-13T17:45:00.000Z,98467
2018-02-13T17:50:00.000Z,98467
2018-02-13T17:55:00.000Z,98464
2018-02-13T18:00:00.000Z,98457
2018-02-13T18:05:00.000Z,98449
2018-02-13T18:10:00.000Z,98453
2018-02-13T18:15:00.000Z,98456
2018-02-13T18:20:00.000Z,98460
2018-02-13T18:25:00.000Z,98463
2018-02-13T18:30:00.000Z,98454
2018-02-13T18:35:00.000Z,98451
2018-02-13T18:40:00.000Z,98454
2018-02-13T18:45:00.000Z,98451
2018-02-13T18:50:00.000Z,98442
2018-02-13T18:55:00.000Z,98441
2018-02-13T19:00:00.000Z,98451
2018-02-13T19:05:00.000Z,98449
2018-02-13T19:10:00.000Z,98447
2018-02-13T19:15:00.000Z,98436
2018-02-13T19:20:00.000Z,98452
2018-02-13T19:25:00.000Z,98449
2018-02-13T19:31:00.000Z,98437
2018-02-13T19:36:00.000Z,98447
2018-02-13T19:41:00.000Z,98436
2018-02-13T19:46:00.000Z,98430
2018-02-13T19:51:00.000Z,98429
2018-02-13T19:56:00.000Z,98431
2018-02-13T20:01:00.000Z,98429
2018-02-13T20:06:00.000Z,98420
2018-02-13T20:11:00.000Z,98433
2018-02-13T20:16:00.000Z,98422
2018-02-13T20:21:00.000Z,98415
2018-02-13T20:26:00.000Z,98413
2018-02-13T20:31:00.000Z,98421
2018-02-13T20:36:00.000Z,98413
2018-02-13T20:41:00.000Z,98409
2018-02-13T20:46:00.000Z,98413
2018-02-13T20:51:00.000Z,98407
2018-02-13T20:56:00.000Z,98415
2018-02-13T21:01:00.000Z,98404
2018-02-13T21:06:00.000Z,98397
2018-02-13T21:11:00.000Z,98388
2018-02-13T21:16:00.000Z,98402
2018-02-13T21:21:00.000Z,98404
2018-02-13T21:26:00.000Z,98389
2018-02-13T21:31:00.000Z,98385
2018-02-13T21:36:00.000Z,98388
2018-02-13T21:41:00.000Z,98381
2018-02-13T21:46:00.000Z,98375
2018-02-13T21:51:00.000Z,98376
2018-02-13T21:56:00.000Z,98382
2018-02-13T22:01:00.000Z,98371
2018-02-13T22:06:00.000Z,98380
2018-02-13T22:11:00.000Z,98381
2018-02-13T22:16:00.000Z,98376
2018-02-13T22:21:00.000Z,98374
2018-02-13T22:26:00.000Z,98368
2018-02-13T22:31:00.000Z,98377
2018-02-13T22:36:00.000Z,98369
2018-02-13T22:41:00.000Z,98367
2018-02-13T22:46:00.000Z,98363
2018-02-13T22:51:00.000Z,98364
2018-02-13T22:56:00.000Z,98351
2018-02-13T23:01:00.000Z,98346
2018-02-13T23:06:00.000Z,98353
2018-02-13T23:11:00.000Z,98362
2018-02-13T23:16:00.000Z,98357
2018-02-13T23:21:00.000Z,98354
2018-02-13T23:26:00.000Z,98355
2018-02-13T23:31:00.000Z,98345
2018-02-13T23:36:00.000Z,98348
2018-02-13T23:41:00.000Z,98362
2018-02-13T23:46:00.000Z,98352
2018-02-13T23:51:00.000Z,98351
2018-02-13T23:56:00.000Z,98346
