createdAt,value
2022-08-29T00:00:51.138Z,20.69
2022-08-29T00:03:21.458Z,21.58
2022-08-29T00:05:51.503Z,21.72
2022-08-29T00:08:21.295Z,21.16
2022-08-29T00:10:50.156Z,20.86
2022-08-29T00:16:35.937Z,22.00
2022-08-29T00:19:06.315Z,21.44
2022-08-29T00:21:35.072Z,21.25
2022-08-29T00:24:04.444Z,21.85
2022-08-29T00:26:33.320Z,22.07
2022-08-29T00:29:02.215Z,21.58
2022-08-29T00:31:30.953Z,20.56
2022-08-29T00:33:59.855Z,20.20
2022-08-29T00:36:30.618Z,20.12
2022-08-29T00:38:59.892Z,20.09
2022-08-29T00:41:28.754Z,20.04
2022-08-29T00:43:57.646Z,19.99
2022-08-29T00:46:53.163Z,19.97
2022-08-29T00:49:36.838Z,19.95
2022-08-29T00:52:19.320Z,19.97
2022-08-29T00:54:54.945Z,19.97
2022-08-29T00:57:27.736Z,20.02
2022-08-29T00:59:57.017Z,19.99
2022-08-29T01:02:26.504Z,19.98
2022-08-29T01:04:55.423Z,19.96
2022-08-29T01:07:25.841Z,19.93
2022-08-29T01:09:55.401Z,19.90
2022-08-29T01:12:23.994Z,19.90
2022-08-29T01:14:55.530Z,19.81
2022-08-29T01:17:31.083Z,19.83
2022-08-29T01:20:12.219Z,19.84
2022-08-29T01:23:01.142Z,19.91
2022-08-29T01:25:37.358Z,19.86
2022-08-29T01:28:14.743Z,19.85
2022-08-29T01:31:01.453Z,19.85
2022-08-29T01:33:44.715Z,19.82
2022-08-29T01:36:19.341Z,19.84
2022-08-29T01:38:48.077Z,19.84
2022-08-29T01:41:22.812Z,19.85
2022-08-29T01:43:55.091Z,19.85
2022-08-29T01:46:27.666Z,19.82
2022-08-29T01:48:56.967Z,19.80
2022-08-29T01:51:26.261Z,19.82
2022-08-29T01:53:55.423Z,19.83
2022-08-29T01:56:28.793Z,20.09
2022-08-29T01:59:00.906Z,19.93
2022-08-29T02:01:37.129Z,20.01
2022-08-29T02:04:08.329Z,20.32
2022-08-29T02:06:38.440Z,20.22
2022-08-29T02:09:08.204Z,20.04
2022-08-29T02:11:41.556Z,19.89
2022-08-29T02:14:19.024Z,19.92
2022-08-29T02:16:48.963Z,20.02
2022-08-29T02:19:19.236Z,19.94
2022-08-29T02:21:48.195Z,20.12
2022-08-29T02:24:26.340Z,19.98
2022-08-29T02:26:58.783Z,19.94
2022-08-29T02:29:37.030Z,19.93
2022-08-29T02:32:09.043Z,20.15
2022-08-29T02:34:38.903Z,20.30
2022-08-29T02:37:08.293Z,20.06
2022-08-29T02:39:36.945Z,20.05
2022-08-29T02:42:07.693Z,20.02
2022-08-29T02:44:36.525Z,20.00
2022-08-29T02:47:05.541Z,20.98
2022-08-29T02:49:34.521Z,20.77
2022-08-29T02:52:06.668Z,20.24
2022-08-29T02:54:35.874Z,20.22
2022-08-29T02:57:07.032Z,20.27
2022-08-29T02:59:35.981Z,20.04
2022-08-29T03:02:05.157Z,20.02
2022-08-29T03:04:34.280Z,19.95
2022-08-29T03:07:02.961Z,20.27
2022-08-29T03:09:31.632Z,21.57
2022-08-29T03:12:00.534Z,20.45
2022-08-29T03:14:30.613Z,20.29
2022-08-29T03:16:59.283Z,20.52
2022-08-29T03:19:28.263Z,20.31
2022-08-29T03:21:57.074Z,20.71
2022-08-29T03:24:26.991Z,21.41
2022-08-29T03:26:57.176Z,20.78
2022-08-29T03:29:27.706Z,20.88
2022-08-29T03:31:58.778Z,20.54
2022-08-29T03:34:28.784Z,20.27
2022-08-29T03:36:58.252Z,20.18
2022-08-29T03:39:27.473Z,20.42
2022-08-29T03:41:56.801Z,21.07
2022-08-29T03:44:26.188Z,20.81
2022-08-29T03:46:58.501Z,20.27
2022-08-29T03:49:27.587Z,20.32
2022-08-29T03:51:56.502Z,20.49
2022-08-29T03:54:25.287Z,20.59
2022-08-29T03:56:55.673Z,20.70
2022-08-29T03:59:24.758Z,20.74
2022-08-29T04:01:53.423Z,20.95
2022-08-29T04:04:41.298Z,20.78
2022-08-29T04:07:13.246Z,21.40
2022-08-29T04:09:43.121Z,21.85
2022-08-29T04:12:13.774Z,21.44
2022-08-29T04:14:43.004Z,21.69
2022-08-29T04:17:12.401Z,21.61
2022-08-29T04:19:42.354Z,21.49
2022-08-29T04:22:11.205Z,20.80
2022-08-29T04:24:39.798Z,21.39
2022-08-29T04:27:08.602Z,21.69
2022-08-29T04:29:38.331Z,21.95
2022-08-29T04:32:07.273Z,21.12
2022-08-29T04:34:35.922Z,20.90
2022-08-29T04:37:06.116Z,21.07
2022-08-29T04:39:35.919Z,21.37
2022-08-29T04:42:05.092Z,21.04
2022-08-29T04:44:34.553Z,21.48
2022-08-29T04:47:03.148Z,20.64
2022-08-29T04:49:31.815Z,21.34
2022-08-29T04:52:00.651Z,21.28
2022-08-29T04:54:30.660Z,21.26
2022-08-29T04:57:03.618Z,20.81
2022-08-29T04:59:34.789Z,21.11
2022-08-29T05:02:03.836Z,21.25
2022-08-29T05:04:32.555Z,20.67
2022-08-29T05:07:01.364Z,20.99
2022-08-29T05:09:32.051Z,21.26
2022-08-29T05:12:00.669Z,21.02
2022-08-29T05:14:29.505Z,21.07
2022-08-29T05:16:58.261Z,21.25
2022-08-29T05:19:26.982Z,21.20
2022-08-29T05:22:03.237Z,21.37
2022-08-29T05:24:37.264Z,21.06
2022-08-29T05:27:10.048Z,20.81
2022-08-29T05:29:41.200Z,21.06
2022-08-29T05:32:12.447Z,20.77
2022-08-29T05:34:42.955Z,21.17
2022-08-29T05:37:16.896Z,21.23
2022-08-29T05:39:48.381Z,20.86
2022-08-29T05:42:22.115Z,21.00
2022-08-29T05:44:52.456Z,20.80
2022-08-29T05:47:22.885Z,20.87
2022-08-29T05:49:51.946Z,21.02
2022-08-29T05:52:22.105Z,21.22
2022-08-29T05:54:52.473Z,20.87
2022-08-29T05:57:24.702Z,20.63
2022-08-29T05:59:55.199Z,20.83
2022-08-29T06:02:25.386Z,21.18
2022-08-29T06:04:54.253Z,21.16
2022-08-29T06:07:23.412Z,21.33
2022-08-29T06:09:53.895Z,21.42
2022-08-29T06:12:27.241Z,21.49
2022-08-29T06:14:55.859Z,21.02
2022-08-29T06:17:42.889Z,21.00
2022-08-29T06:20:13.169Z,20.81
2022-08-29T06:22:42.591Z,22.00
2022-08-29T06:25:37.293Z,21.92
2022-08-29T06:28:01.724Z,22.00
2022-08-29T06:30:34.368Z,22.30
2022-08-29T06:33:04.146Z,21.83
2022-08-29T06:35:32.755Z,21.73
2022-08-29T06:38:01.345Z,22.16
2022-08-29T06:40:31.604Z,22.10
2022-08-29T06:43:00.401Z,22.39
2022-08-29T06:45:29.131Z,22.53
2022-08-29T06:47:57.935Z,22.38
2022-08-29T06:50:28.451Z,22.03
2022-08-29T06:53:05.418Z,22.15
2022-08-29T06:55:44.907Z,21.94
2022-08-29T06:58:15.950Z,22.29
2022-08-29T07:00:49.531Z,22.14
2022-08-29T07:03:19.223Z,21.85
2022-08-29T07:05:53.574Z,22.35
2022-08-29T07:08:23.788Z,23.02
2022-08-29T07:10:54.010Z,23.14
2022-08-29T07:13:22.781Z,22.05
2022-08-29T07:15:52.108Z,21.92
2022-08-29T07:18:21.569Z,21.90
2022-08-29T07:20:50.719Z,21.91
2022-08-29T07:23:19.301Z,22.06
2022-08-29T07:25:48.314Z,22.16
2022-08-29T07:28:18.446Z,21.95
2022-08-29T07:30:47.107Z,21.36
2022-08-29T07:33:16.223Z,21.94
2022-08-29T07:35:45.058Z,22.48
2022-08-29T07:38:13.814Z,22.81
2022-08-29T07:40:43.275Z,22.97
2022-08-29T07:43:15.435Z,22.81
2022-08-29T07:45:48.123Z,22.18
2022-08-29T07:48:21.090Z,22.09
2022-08-29T07:50:51.716Z,22.06
2022-08-29T07:53:20.968Z,21.82
2022-08-29T07:55:49.552Z,21.92
2022-08-29T07:58:18.368Z,21.62
2022-08-29T08:00:48.314Z,21.69
2022-08-29T08:03:16.997Z,22.06
2022-08-29T08:05:45.819Z,21.82
2022-08-29T08:08:15.614Z,21.55
2022-08-29T08:10:47.840Z,21.58
2022-08-29T08:13:20.089Z,21.41
2022-08-29T08:15:50.215Z,21.61
2022-08-29T08:18:18.836Z,21.48
2022-08-29T08:20:48.506Z,21.30
2022-08-29T08:23:17.903Z,21.54
2022-08-29T08:25:46.815Z,21.43
2022-08-29T08:28:17.259Z,21.04
2022-08-29T08:30:46.161Z,21.26
2022-08-29T08:33:16.721Z,21.03
2022-08-29T08:35:46.962Z,21.20
2022-08-29T08:38:16.997Z,21.14
2022-08-29T08:41:04.460Z,21.32
2022-08-29T08:43:53.411Z,21.16
2022-08-29T08:46:33.301Z,21.20
2022-08-29T08:49:10.444Z,21.36
2022-08-29T08:51:44.396Z,21.52
2022-08-29T08:54:21.241Z,21.40
2022-08-29T08:57:01.363Z,21.82
2022-08-29T08:59:39.536Z,22.99
2022-08-29T09:02:35.471Z,25.26
2022-08-29T09:05:29.643Z,25.09
2022-08-29T09:08:11.037Z,25.69
2022-08-29T09:10:49.709Z,25.65
2022-08-29T09:13:38.621Z,26.97
2022-08-29T09:16:18.123Z,27.50
2022-08-29T09:18:52.671Z,28.48
2022-08-29T09:21:41.670Z,28.81
2022-08-29T09:24:22.051Z,29.20
2022-08-29T09:26:50.711Z,27.83
2022-08-29T09:29:21.101Z,27.02
2022-08-29T09:32:12.085Z,27.73
2022-08-29T09:37:36.880Z,26.58
2022-08-29T09:40:11.421Z,27.67
2022-08-29T09:42:44.557Z,26.41
2022-08-29T09:45:20.591Z,26.28
2022-08-29T09:47:49.295Z,27.10
2022-08-29T09:50:24.819Z,27.67
2022-08-29T09:52:59.573Z,26.92
2022-08-29T09:55:35.122Z,27.06
2022-08-29T09:58:07.927Z,29.40
2022-08-29T10:00:40.398Z,29.57
2022-08-29T10:03:22.423Z,29.73
2022-08-29T10:06:09.365Z,30.82
2022-08-29T10:08:43.796Z,30.93
2022-08-29T10:11:34.164Z,31.10
2022-08-29T10:14:09.786Z,30.31
2022-08-29T10:16:52.721Z,30.25
2022-08-29T10:19:32.975Z,30.38
2022-08-29T10:22:18.891Z,29.62
2022-08-29T10:25:01.616Z,29.98
2022-08-29T10:27:43.752Z,29.58
2022-08-29T10:30:17.324Z,29.06
2022-08-29T10:33:10.506Z,29.14
2022-08-29T10:35:53.705Z,29.02
2022-08-29T10:38:45.231Z,28.81
2022-08-29T10:41:32.630Z,28.71
2022-08-29T10:44:26.323Z,28.63
2022-08-29T10:47:22.662Z,28.96
2022-08-29T10:50:21.861Z,28.64
2022-08-29T10:53:11.534Z,28.24
2022-08-29T10:55:51.036Z,27.49
2022-08-29T10:58:47.500Z,27.00
2022-08-29T11:01:28.449Z,27.02
2022-08-29T11:04:17.325Z,26.42
2022-08-29T11:06:56.965Z,25.90
2022-08-29T11:09:32.545Z,25.85
2022-08-29T11:12:11.021Z,26.00
2022-08-29T11:14:57.624Z,26.15
2022-08-29T11:17:35.905Z,25.09
2022-08-29T11:20:13.688Z,25.25
2022-08-29T11:22:50.051Z,25.22
2022-08-29T11:25:21.907Z,25.21
2022-08-29T11:28:04.126Z,25.75
2022-08-29T11:30:47.933Z,26.00
2022-08-29T11:33:33.304Z,26.20
2022-08-29T11:36:33.687Z,25.79
2022-08-29T11:39:47.410Z,25.87
2022-08-29T11:45:22.658Z,25.55
2022-08-29T11:48:19.464Z,25.45
2022-08-29T11:50:49.439Z,25.40
2022-08-29T11:53:34.112Z,25.33
2022-08-29T11:56:28.506Z,25.30
2022-08-29T11:59:00.159Z,25.19
2022-08-29T12:02:00.680Z,24.99
2022-08-29T12:04:56.954Z,24.74
2022-08-29T12:07:37.507Z,24.45
2022-08-29T12:10:12.039Z,24.31
2022-08-29T12:12:46.242Z,24.30
2022-08-29T12:16:08.536Z,24.26
2022-08-29T12:18:48.907Z,24.35
2022-08-29T12:21:47.167Z,24.26
2022-08-29T12:24:43.095Z,24.87
2022-08-29T12:28:05.995Z,24.78
2022-08-29T12:30:41.721Z,24.33
2022-08-29T12:33:28.831Z,24.87
2022-08-29T12:36:26.031Z,25.01
2022-08-29T12:39:19.449Z,24.54
2022-08-29T12:42:18.456Z,24.99
2022-08-29T12:45:00.579Z,24.66
2022-08-29T12:47:36.919Z,24.68
2022-08-29T12:50:15.496Z,24.07
2022-08-29T12:52:44.534Z,24.33
2022-08-29T12:55:27.659Z,24.19
2022-08-29T12:57:59.141Z,24.79
2022-08-29T13:00:32.337Z,24.30
2022-08-29T13:03:09.485Z,24.90
2022-08-29T13:05:44.865Z,25.01
2022-08-29T13:08:17.916Z,24.59
2022-08-29T13:10:56.478Z,24.75
2022-08-29T13:13:27.606Z,25.05
2022-08-29T13:16:02.260Z,24.75
2022-08-29T13:18:44.313Z,24.76
2022-08-29T13:21:25.774Z,25.09
2022-08-29T13:24:05.492Z,25.17
2022-08-29T13:26:35.742Z,24.84
2022-08-29T13:29:27.955Z,24.81
2022-08-29T13:32:24.092Z,24.34
2022-08-29T13:35:18.032Z,24.58
2022-08-29T13:38:08.209Z,24.24
2022-08-29T13:40:44.657Z,23.89
2022-08-29T13:43:34.253Z,24.18
2022-08-29T13:46:15.448Z,24.34
2022-08-29T13:48:46.329Z,24.68
2022-08-29T13:51:15.529Z,24.74
2022-08-29T13:53:45.521Z,25.44
2022-08-29T13:56:27.801Z,25.13
2022-08-29T13:58:59.552Z,24.74
2022-08-29T14:01:29.800Z,25.64
2022-08-29T14:04:15.351Z,26.74
2022-08-29T14:06:50.266Z,26.48
2022-08-29T14:09:25.528Z,26.40
2022-08-29T14:11:54.132Z,26.03
2022-08-29T14:14:23.012Z,25.86
2022-08-29T14:16:53.732Z,25.98
2022-08-29T14:19:24.212Z,25.49
2022-08-29T14:21:54.521Z,24.56
2022-08-29T14:24:27.330Z,24.89
2022-08-29T14:27:01.104Z,25.31
2022-08-29T14:29:31.367Z,25.88
2022-08-29T14:32:02.911Z,24.91
2022-08-29T14:34:33.616Z,24.56
2022-08-29T14:37:03.074Z,24.95
2022-08-29T14:39:31.901Z,25.28
2022-08-29T14:42:00.562Z,24.92
2022-08-29T14:44:29.458Z,25.33
2022-08-29T14:46:58.112Z,25.45
2022-08-29T14:49:27.113Z,25.04
2022-08-29T14:51:57.428Z,24.82
2022-08-29T14:54:26.082Z,25.22
2022-08-29T14:56:54.795Z,25.28
2022-08-29T14:59:25.624Z,25.09
2022-08-29T15:01:55.498Z,24.63
2022-08-29T15:04:36.009Z,24.80
2022-08-29T15:07:13.581Z,24.32
2022-08-29T15:09:44.050Z,24.80
2022-08-29T15:12:14.257Z,24.79
2022-08-29T15:14:43.340Z,25.06
2022-08-29T15:17:13.521Z,24.11
2022-08-29T15:20:31.809Z,25.04
2022-08-29T15:22:32.811Z,24.27
2022-08-29T15:25:01.831Z,24.31
2022-08-29T15:27:32.143Z,24.68
2022-08-29T15:30:01.176Z,24.60
2022-08-29T15:32:39.131Z,24.40
2022-08-29T15:35:15.138Z,24.63
2022-08-29T15:37:44.290Z,24.14
2022-08-29T15:40:15.148Z,24.41
2022-08-29T15:42:45.329Z,24.77
2022-08-29T15:45:14.217Z,24.55
2022-08-29T15:47:46.237Z,24.45
2022-08-29T15:50:16.192Z,23.64
2022-08-29T15:52:45.124Z,24.37
2022-08-29T15:55:14.014Z,24.40
2022-08-29T15:57:51.725Z,24.66
2022-08-29T16:00:29.701Z,24.55
2022-08-29T16:03:02.837Z,24.24
2022-08-29T16:05:33.147Z,24.14
2022-08-29T16:08:03.410Z,23.98
2022-08-29T16:10:33.309Z,24.29
2022-08-29T16:13:02.166Z,24.33
2022-08-29T16:15:31.791Z,24.10
2022-08-29T16:18:03.654Z,23.78
2022-08-29T16:20:32.974Z,24.10
2022-08-29T16:23:02.941Z,24.07
2022-08-29T16:25:33.496Z,23.55
2022-08-29T16:28:06.083Z,23.28
2022-08-29T16:30:44.516Z,23.66
2022-08-29T16:33:16.810Z,23.95
2022-08-29T16:35:45.552Z,23.85
2022-08-29T16:38:14.335Z,23.68
2022-08-29T16:40:43.419Z,23.28
2022-08-29T16:43:12.590Z,23.02
2022-08-29T16:45:41.303Z,23.74
2022-08-29T16:48:10.818Z,23.40
2022-08-29T16:50:46.219Z,22.94
2022-08-29T16:53:15.907Z,23.31
2022-08-29T16:55:44.586Z,22.97
2022-08-29T16:58:30.601Z,23.03
2022-08-29T17:01:00.248Z,23.11
2022-08-29T17:03:29.013Z,23.21
2022-08-29T17:05:59.285Z,23.68
2022-08-29T17:08:26.902Z,22.55
2022-08-29T17:10:54.485Z,22.61
2022-08-29T17:13:23.738Z,23.41
2022-08-29T17:15:52.027Z,22.50
2022-08-29T17:18:20.705Z,21.92
2022-08-29T17:20:49.655Z,21.71
2022-08-29T17:23:20.024Z,21.79
2022-08-29T17:25:48.797Z,21.61
2022-08-29T17:28:18.911Z,21.28
2022-08-29T17:30:48.963Z,21.06
2022-08-29T17:33:18.292Z,21.18
2022-08-29T17:35:48.714Z,20.87
2022-08-29T17:38:19.295Z,20.75
2022-08-29T17:40:49.492Z,20.60
2022-08-29T17:43:20.944Z,20.41
2022-08-29T17:45:50.014Z,20.44
2022-08-29T17:48:19.468Z,20.25
2022-08-29T17:50:48.967Z,20.12
2022-08-29T17:53:20.666Z,20.06
2022-08-29T17:55:51.176Z,19.98
2022-08-29T17:58:22.306Z,19.88
2022-08-29T18:00:52.064Z,19.82
2022-08-29T18:03:20.944Z,19.78
2022-08-29T18:05:49.698Z,19.72
2022-08-29T18:08:19.650Z,19.62
2022-08-29T18:10:48.467Z,19.71
2022-08-29T18:13:21.438Z,19.57
2022-08-29T18:15:52.544Z,19.47
2022-08-29T18:18:22.068Z,19.43
2022-08-29T18:20:51.002Z,19.37
2022-08-29T18:23:21.277Z,19.33
2022-08-29T18:25:49.991Z,19.74
2022-08-29T18:28:19.118Z,19.44
2022-08-29T18:30:48.241Z,19.29
2022-08-29T18:33:17.236Z,19.23
2022-08-29T18:35:46.170Z,19.18
2022-08-29T18:38:15.834Z,19.08
2022-08-29T18:40:46.721Z,19.05
2022-08-29T18:43:20.104Z,19.01
2022-08-29T18:45:49.099Z,18.98
2022-08-29T18:48:18.254Z,18.91
2022-08-29T18:50:48.515Z,18.91
2022-08-29T18:53:21.344Z,18.85
2022-08-29T18:55:52.764Z,18.80
2022-08-29T18:58:22.934Z,18.75
2022-08-29T19:00:52.407Z,18.73
2022-08-29T19:03:22.589Z,18.67
2022-08-29T19:05:54.025Z,18.60
2022-08-29T19:08:25.647Z,18.59
2022-08-29T19:10:56.245Z,18.54
2022-08-29T19:13:26.557Z,18.50
2022-08-29T19:16:00.723Z,18.54
2022-08-29T19:18:30.546Z,18.95
2022-08-29T19:21:06.568Z,18.76
2022-08-29T19:23:40.983Z,18.58
2022-08-29T19:26:14.388Z,18.60
2022-08-29T19:28:44.645Z,18.54
2022-08-29T19:31:15.132Z,18.79
2022-08-29T19:33:46.177Z,18.81
2022-08-29T19:36:15.427Z,18.85
2022-08-29T19:38:44.883Z,19.59
2022-08-29T19:41:15.503Z,19.20
2022-08-29T19:43:44.596Z,19.14
2022-08-29T19:46:18.319Z,19.12
2022-08-29T19:48:50.975Z,19.06
2022-08-29T19:51:25.174Z,19.04
2022-08-29T19:53:57.115Z,19.01
2022-08-29T19:56:28.564Z,19.35
2022-08-29T19:58:59.652Z,19.70
2022-08-29T20:01:29.239Z,19.19
2022-08-29T20:03:58.190Z,19.49
2022-08-29T20:06:27.096Z,19.27
2022-08-29T20:08:56.854Z,19.00
2022-08-29T20:11:29.798Z,19.42
2022-08-29T20:13:59.363Z,19.70
2022-08-29T20:16:33.864Z,19.22
2022-08-29T20:19:05.303Z,20.17
2022-08-29T20:21:35.253Z,19.51
2022-08-29T20:24:05.441Z,19.00
2022-08-29T20:26:38.001Z,19.53
2022-08-29T20:29:11.142Z,18.87
2022-08-29T20:31:41.133Z,18.73
2022-08-29T20:34:11.082Z,18.53
2022-08-29T20:36:57.220Z,19.31
2022-08-29T20:39:26.837Z,18.71
2022-08-29T20:42:00.271Z,18.45
2022-08-29T20:44:34.379Z,18.77
2022-08-29T20:47:04.173Z,19.29
2022-08-29T20:49:33.805Z,18.99
2022-08-29T20:52:04.330Z,18.66
2022-08-29T20:54:35.339Z,18.77
2022-08-29T20:57:07.417Z,18.44
2022-08-29T20:59:39.467Z,18.36
2022-08-29T21:02:10.535Z,19.28
2022-08-29T21:04:56.702Z,18.77
2022-08-29T21:07:25.924Z,18.46
2022-08-29T21:09:55.865Z,18.81
2022-08-29T21:12:27.620Z,19.03
2022-08-29T21:14:56.551Z,18.86
2022-08-29T21:17:25.230Z,18.94
2022-08-29T21:19:54.613Z,18.61
2022-08-29T21:22:25.213Z,18.75
2022-08-29T21:24:56.446Z,18.79
2022-08-29T21:27:26.728Z,19.33
2022-08-29T21:29:56.652Z,19.44
2022-08-29T21:32:25.986Z,18.95
2022-08-29T21:34:54.588Z,19.01
2022-08-29T21:37:23.260Z,18.52
2022-08-29T21:39:52.111Z,18.82
2022-08-29T21:42:20.744Z,19.06
2022-08-29T21:44:50.688Z,19.05
2022-08-29T21:47:19.524Z,18.53
2022-08-29T21:49:51.621Z,18.66
2022-08-29T21:52:21.520Z,18.89
2022-08-29T21:54:53.901Z,18.08
2022-08-29T21:57:40.846Z,18.75
2022-08-29T22:00:14.521Z,18.52
2022-08-29T22:02:44.503Z,18.36
2022-08-29T22:05:14.072Z,18.27
2022-08-29T22:07:44.219Z,18.13
2022-08-29T22:10:17.730Z,17.80
2022-08-29T22:12:46.401Z,17.86
2022-08-29T22:15:34.853Z,17.80
2022-08-29T22:18:04.763Z,17.83
2022-08-29T22:20:33.877Z,18.01
2022-08-29T22:23:03.504Z,17.72
2022-08-29T22:25:32.363Z,17.69
2022-08-29T22:28:02.653Z,17.66
2022-08-29T22:30:33.878Z,17.86
2022-08-29T22:33:03.814Z,17.55
2022-08-29T22:35:33.620Z,18.11
2022-08-29T22:38:02.384Z,17.63
2022-08-29T22:40:31.733Z,17.51
2022-08-29T22:43:00.444Z,18.07
2022-08-29T22:45:29.126Z,17.87
2022-08-29T22:47:59.320Z,17.72
2022-08-29T22:50:28.338Z,17.43
2022-08-29T22:52:59.466Z,17.51
2022-08-29T22:57:56.537Z,17.63
2022-08-29T23:00:27.560Z,17.37
2022-08-29T23:02:57.881Z,17.28
2022-08-29T23:05:26.937Z,17.31
2022-08-29T23:07:56.064Z,17.20
2022-08-29T23:10:24.920Z,17.32
2022-08-29T23:12:53.759Z,17.26
2022-08-29T23:15:22.464Z,17.38
2022-08-29T23:17:51.334Z,17.29
2022-08-29T23:20:21.544Z,17.79
2022-08-29T23:22:50.431Z,17.17
2022-08-29T23:25:20.233Z,17.34
2022-08-29T23:27:48.904Z,17.11
2022-08-29T23:30:17.506Z,17.88
2022-08-29T23:32:46.312Z,18.02
2022-08-29T23:35:15.152Z,17.75
2022-08-29T23:37:45.164Z,17.34
2022-08-29T23:40:14.036Z,17.43
2022-08-29T23:42:42.760Z,17.55
2022-08-29T23:45:13.464Z,17.19
2022-08-29T23:47:42.493Z,17.09
2022-08-29T23:50:14.230Z,17.67
2022-08-29T23:52:46.100Z,17.77
2022-08-29T23:55:17.387Z,18.38
2022-08-29T23:57:46.612Z,17.80
