createdAt,value
2022-09-24T00:01:00.152Z,9.20
2022-09-24T00:03:28.939Z,9.07
2022-09-24T00:05:57.144Z,10.63
2022-09-24T00:08:26.762Z,9.83
2022-09-24T00:10:57.086Z,8.13
2022-09-24T00:13:25.654Z,8.70
2022-09-24T00:15:53.891Z,8.40
2022-09-24T00:18:22.949Z,8.67
2022-09-24T00:20:51.182Z,9.97
2022-09-24T00:23:19.413Z,10.33
2022-09-24T00:26:07.115Z,10.03
2022-09-24T00:28:35.891Z,9.83
2022-09-24T00:31:07.145Z,9.17
2022-09-24T00:33:36.244Z,10.80
2022-09-24T00:36:07.034Z,8.27
2022-09-24T00:38:35.830Z,8.47
2022-09-24T00:41:05.703Z,11.17
2022-09-24T00:43:36.348Z,10.30
2022-09-24T00:46:11.816Z,9.17
2022-09-24T00:48:40.974Z,9.63
2022-09-24T00:51:10.556Z,8.43
2022-09-24T00:53:38.843Z,7.30
2022-09-24T00:56:12.434Z,10.00
2022-09-24T00:58:40.931Z,8.63
2022-09-24T01:01:09.610Z,8.10
2022-09-24T01:03:41.082Z,9.43
2022-09-24T01:06:10.501Z,8.03
2022-09-24T01:08:54.352Z,8.10
2022-09-24T01:11:39.350Z,8.00
2022-09-24T01:14:33.044Z,7.43
2022-09-24T01:17:13.313Z,9.10
2022-09-24T01:20:31.917Z,6.57
2022-09-24T01:23:16.602Z,7.30
2022-09-24T01:26:00.184Z,8.27
2022-09-24T01:28:44.377Z,6.80
2022-09-24T01:31:18.100Z,9.77
2022-09-24T01:33:53.379Z,7.47
2022-09-24T01:36:23.622Z,6.93
2022-09-24T01:38:54.293Z,7.40
2022-09-24T01:41:23.421Z,7.70
2022-09-24T01:43:52.028Z,8.30
2022-09-24T01:46:24.056Z,8.07
2022-09-24T01:48:52.360Z,8.20
2022-09-24T01:51:26.595Z,8.17
2022-09-24T01:53:58.608Z,9.20
2022-09-24T01:56:32.997Z,8.40
2022-09-24T01:59:06.548Z,9.20
2022-09-24T02:01:41.626Z,8.77
2022-09-24T02:04:14.711Z,9.37
2022-09-24T02:06:48.843Z,9.37
2022-09-24T02:09:34.699Z,9.37
2022-09-24T02:12:09.704Z,8.87
2022-09-24T02:14:41.188Z,8.90
2022-09-24T02:17:11.817Z,9.30
2022-09-24T02:19:41.945Z,9.87
2022-09-24T02:22:13.779Z,12.07
2022-09-24T02:24:48.046Z,9.13
2022-09-24T02:27:16.474Z,10.53
2022-09-24T02:29:44.862Z,9.97
2022-09-24T02:32:17.485Z,8.90
2022-09-24T02:34:48.623Z,9.20
2022-09-24T02:37:17.785Z,9.33
2022-09-24T02:39:46.022Z,9.53
2022-09-24T02:42:15.690Z,9.30
2022-09-24T02:44:43.913Z,7.43
2022-09-24T02:47:14.011Z,11.00
2022-09-24T02:49:42.291Z,9.30
2022-09-24T02:52:10.599Z,9.57
2022-09-24T02:54:39.228Z,9.40
2022-09-24T02:57:07.453Z,10.40
2022-09-24T02:59:35.833Z,9.13
2022-09-24T03:02:04.246Z,9.27
2022-09-24T03:04:33.993Z,8.50
2022-09-24T03:07:03.005Z,8.50
2022-09-24T03:09:31.207Z,9.30
2022-09-24T03:12:00.577Z,8.10
2022-09-24T03:14:29.127Z,7.23
2022-09-24T03:16:57.333Z,8.80
2022-09-24T03:19:25.757Z,8.10
2022-09-24T03:21:55.360Z,11.13
2022-09-24T03:24:23.967Z,6.97
2022-09-24T03:26:52.465Z,12.00
2022-09-24T03:29:41.129Z,10.50
2022-09-24T03:32:08.403Z,9.47
2022-09-24T03:34:36.704Z,10.47
2022-09-24T03:37:07.024Z,8.77
2022-09-24T03:39:35.234Z,8.33
2022-09-24T03:42:03.426Z,8.80
2022-09-24T03:44:31.669Z,8.40
2022-09-24T03:46:59.969Z,9.90
2022-09-24T03:49:28.214Z,9.47
2022-09-24T03:51:56.430Z,10.07
2022-09-24T03:54:26.036Z,9.77
2022-09-24T03:56:54.287Z,8.90
2022-09-24T03:59:37.729Z,9.73
2022-09-24T04:02:05.973Z,10.37
2022-09-24T04:04:34.213Z,9.50
2022-09-24T04:07:02.416Z,9.43
2022-09-24T04:09:32.346Z,10.60
2022-09-24T04:12:01.586Z,11.60
2022-09-24T04:14:43.790Z,10.27
2022-09-24T04:17:12.075Z,11.57
2022-09-24T04:19:40.456Z,10.23
2022-09-24T04:22:08.756Z,11.80
2022-09-24T04:24:38.687Z,11.47
2022-09-24T04:27:21.771Z,10.93
2022-09-24T04:29:50.024Z,9.57
2022-09-24T04:32:18.434Z,8.70
2022-09-24T04:37:29.044Z,9.00
2022-09-24T04:39:59.204Z,8.30
2022-09-24T04:42:27.454Z,7.80
2022-09-24T04:44:56.356Z,8.93
2022-09-24T04:47:25.880Z,7.77
2022-09-24T04:49:54.150Z,9.40
2022-09-24T04:52:29.708Z,7.60
2022-09-24T04:54:59.768Z,10.20
2022-09-24T04:57:28.824Z,10.90
2022-09-24T04:59:56.992Z,10.87
2022-09-24T05:02:25.531Z,9.70
2022-09-24T05:04:54.060Z,11.93
2022-09-24T05:07:22.208Z,9.43
2022-09-24T05:09:50.421Z,9.23
2022-09-24T05:12:21.134Z,9.43
2022-09-24T05:14:49.437Z,7.00
2022-09-24T05:17:17.676Z,6.73
2022-09-24T05:19:45.857Z,6.67
2022-09-24T05:22:14.180Z,5.50
2022-09-24T05:24:42.441Z,6.63
2022-09-24T05:27:10.409Z,7.17
2022-09-24T05:29:43.382Z,7.57
2022-09-24T05:32:14.033Z,6.63
2022-09-24T05:34:44.192Z,8.37
2022-09-24T05:37:13.740Z,8.90
2022-09-24T05:39:41.990Z,8.77
2022-09-24T05:42:13.793Z,8.30
2022-09-24T05:44:46.379Z,7.87
2022-09-24T05:47:20.933Z,9.63
2022-09-24T05:50:05.748Z,7.80
2022-09-24T05:52:35.440Z,8.10
2022-09-24T05:55:10.534Z,7.93
2022-09-24T05:57:41.959Z,7.80
2022-09-24T06:00:17.066Z,10.57
2022-09-24T06:02:49.481Z,8.27
2022-09-24T06:05:36.620Z,6.97
2022-09-24T06:08:14.435Z,7.97
2022-09-24T06:10:50.681Z,8.60
2022-09-24T06:13:23.501Z,8.87
2022-09-24T06:16:04.164Z,6.60
2022-09-24T06:18:39.998Z,6.30
2022-09-24T06:21:17.628Z,8.47
2022-09-24T06:23:59.291Z,8.13
2022-09-24T06:26:30.378Z,8.93
2022-09-24T06:29:04.574Z,9.13
2022-09-24T06:31:40.231Z,8.13
2022-09-24T06:34:18.190Z,7.93
2022-09-24T06:36:52.255Z,9.60
2022-09-24T06:39:26.937Z,8.53
2022-09-24T06:41:59.713Z,8.10
2022-09-24T06:45:02.155Z,6.07
2022-09-24T06:47:31.955Z,9.33
2022-09-24T06:50:00.403Z,8.97
2022-09-24T06:52:30.997Z,9.27
2022-09-24T06:54:59.373Z,7.70
2022-09-24T06:57:29.040Z,9.20
2022-09-24T06:59:57.457Z,6.50
2022-09-24T07:02:26.086Z,7.93
2022-09-24T07:04:55.754Z,7.63
2022-09-24T07:07:33.820Z,8.80
2022-09-24T07:10:03.121Z,7.57
2022-09-24T07:12:32.651Z,8.87
2022-09-24T07:15:01.441Z,8.37
2022-09-24T07:17:33.892Z,8.00
2022-09-24T07:20:04.511Z,8.33
2022-09-24T07:22:32.898Z,7.40
2022-09-24T07:25:01.215Z,6.07
2022-09-24T07:27:29.531Z,6.63
2022-09-24T07:29:57.839Z,8.13
2022-09-24T07:32:29.976Z,6.57
2022-09-24T07:34:58.567Z,8.03
2022-09-24T07:37:28.302Z,6.07
2022-09-24T07:39:56.625Z,6.67
2022-09-24T07:42:26.052Z,7.13
2022-09-24T07:45:02.191Z,8.67
2022-09-24T07:47:30.929Z,7.77
2022-09-24T07:49:59.385Z,7.87
2022-09-24T07:52:29.242Z,7.80
2022-09-24T07:54:57.613Z,7.10
2022-09-24T07:57:27.356Z,9.87
2022-09-24T08:00:18.538Z,7.30
2022-09-24T08:02:47.659Z,8.30
2022-09-24T08:05:18.035Z,7.23
2022-09-24T08:07:55.225Z,5.10
2022-09-24T08:10:23.963Z,7.20
2022-09-24T08:12:52.265Z,7.53
2022-09-24T08:15:22.673Z,5.27
2022-09-24T08:17:51.562Z,7.37
2022-09-24T08:20:21.511Z,7.63
2022-09-24T08:22:49.906Z,7.83
2022-09-24T08:25:19.689Z,6.67
2022-09-24T08:27:48.071Z,7.63
2022-09-24T08:30:16.509Z,6.73
2022-09-24T08:32:48.839Z,5.20
2022-09-24T08:35:18.736Z,9.20
2022-09-24T08:37:47.184Z,8.97
2022-09-24T08:40:21.133Z,8.37
2022-09-24T08:42:55.319Z,6.80
2022-09-24T08:45:51.502Z,7.10
2022-09-24T08:48:26.149Z,6.57
2022-09-24T08:51:01.207Z,7.00
2022-09-24T08:53:36.841Z,6.13
2022-09-24T08:56:09.670Z,9.37
2022-09-24T08:58:45.736Z,7.37
2022-09-24T09:01:22.638Z,8.30
2022-09-24T09:03:55.584Z,6.33
2022-09-24T09:06:55.937Z,8.30
2022-09-24T09:09:26.686Z,7.87
2022-09-24T09:12:00.883Z,7.87
2022-09-24T09:14:42.258Z,6.20
2022-09-24T09:17:23.304Z,6.83
2022-09-24T09:19:58.062Z,5.57
2022-09-24T09:22:30.980Z,8.47
2022-09-24T09:25:05.000Z,7.60
2022-09-24T09:27:34.773Z,5.77
2022-09-24T09:30:14.326Z,7.70
2022-09-24T09:33:02.801Z,7.80
2022-09-24T09:35:38.089Z,7.40
2022-09-24T09:38:19.169Z,7.07
2022-09-24T09:40:54.444Z,7.40
2022-09-24T09:43:25.543Z,7.80
2022-09-24T09:46:07.574Z,6.80
2022-09-24T09:48:45.154Z,5.73
2022-09-24T09:51:22.712Z,5.57
2022-09-24T09:53:59.036Z,4.77
2022-09-24T09:56:30.109Z,5.33
2022-09-24T09:59:17.165Z,5.07
2022-09-24T10:01:48.496Z,4.77
2022-09-24T10:04:39.254Z,4.67
2022-09-24T10:07:09.939Z,4.00
2022-09-24T10:09:39.382Z,6.13
2022-09-24T10:12:17.145Z,6.47
2022-09-24T10:14:59.166Z,5.23
2022-09-24T10:17:31.834Z,6.47
2022-09-24T10:20:26.071Z,5.90
2022-09-24T10:22:58.016Z,8.40
2022-09-24T10:25:29.755Z,4.27
2022-09-24T10:28:21.173Z,4.63
2022-09-24T10:30:57.107Z,5.57
2022-09-24T10:33:26.105Z,6.57
2022-09-24T10:36:05.688Z,4.77
2022-09-24T10:38:35.232Z,4.20
2022-09-24T10:41:13.988Z,4.53
2022-09-24T10:43:52.213Z,4.87
2022-09-24T10:46:39.128Z,4.80
2022-09-24T10:49:16.178Z,4.25
2022-09-24T10:51:50.643Z,3.13
2022-09-24T10:54:38.025Z,3.97
2022-09-24T10:57:17.176Z,3.20
2022-09-24T10:59:55.922Z,4.50
2022-09-24T11:03:19.383Z,3.17
2022-09-24T11:05:55.435Z,3.80
2022-09-24T11:08:39.643Z,2.97
2022-09-24T11:11:34.352Z,5.40
2022-09-24T11:14:17.215Z,3.43
2022-09-24T11:17:02.228Z,3.20
2022-09-24T11:22:54.451Z,3.07
2022-09-24T11:25:31.343Z,3.53
2022-09-24T11:28:17.117Z,5.00
2022-09-24T11:31:13.366Z,6.00
2022-09-24T11:34:03.422Z,2.87
2022-09-24T11:36:54.858Z,3.77
2022-09-24T11:39:38.156Z,4.23
2022-09-24T11:42:18.489Z,3.63
2022-09-24T11:45:18.784Z,3.70
2022-09-24T11:48:14.901Z,2.83
2022-09-24T11:50:56.590Z,3.83
2022-09-24T11:53:35.110Z,5.10
2022-09-24T11:56:13.433Z,3.93
2022-09-24T11:58:47.127Z,4.13
2022-09-24T12:01:21.379Z,3.53
2022-09-24T12:03:58.480Z,4.23
2022-09-24T12:06:32.478Z,4.17
2022-09-24T12:09:09.065Z,2.33
2022-09-24T12:11:44.278Z,2.53
2022-09-24T12:14:18.756Z,4.03
2022-09-24T12:16:51.298Z,4.63
2022-09-24T12:19:24.084Z,3.77
2022-09-24T12:21:55.031Z,2.70
2022-09-24T12:24:35.419Z,3.93
2022-09-24T12:30:37.387Z,4.13
2022-09-24T12:33:14.816Z,3.27
2022-09-24T12:35:55.827Z,4.73
2022-09-24T12:38:28.378Z,3.53
2022-09-24T12:41:37.038Z,5.10
2022-09-24T12:44:34.609Z,3.00
2022-09-24T12:47:03.850Z,3.10
2022-09-24T12:49:37.532Z,3.43
2022-09-24T12:52:29.754Z,4.17
2022-09-24T12:55:02.981Z,3.13
2022-09-24T12:57:36.664Z,2.70
2022-09-24T13:00:51.724Z,4.33
2022-09-24T13:03:34.775Z,3.20
2022-09-24T13:06:05.198Z,3.17
2022-09-24T13:08:43.687Z,3.80
2022-09-24T13:11:29.463Z,3.73
2022-09-24T13:14:17.606Z,3.50
2022-09-24T13:16:50.363Z,5.63
2022-09-24T13:19:28.491Z,4.50
2022-09-24T13:21:59.661Z,3.97
2022-09-24T13:24:30.463Z,4.37
2022-09-24T13:27:23.171Z,5.73
2022-09-24T13:30:04.119Z,5.03
2022-09-24T13:32:39.917Z,4.97
2022-09-24T13:35:19.497Z,3.40
2022-09-24T13:37:58.347Z,4.23
2022-09-24T13:40:30.057Z,5.93
2022-09-24T13:43:36.850Z,3.90
2022-09-24T13:46:09.382Z,4.43
2022-09-24T13:48:42.429Z,5.07
2022-09-24T13:51:16.825Z,5.47
2022-09-24T13:53:50.330Z,5.27
2022-09-24T13:56:20.023Z,4.50
2022-09-24T13:58:51.328Z,4.40
2022-09-24T14:01:22.295Z,3.70
2022-09-24T14:03:57.202Z,4.27
2022-09-24T14:06:35.928Z,2.87
2022-09-24T14:12:00.281Z,5.90
2022-09-24T14:14:31.317Z,5.17
2022-09-24T14:17:14.162Z,4.97
2022-09-24T14:19:44.365Z,4.27
2022-09-24T14:22:28.024Z,4.53
2022-09-24T14:24:59.820Z,6.40
2022-09-24T14:27:28.978Z,4.30
2022-09-24T14:30:00.685Z,5.17
2022-09-24T14:32:32.176Z,5.40
2022-09-24T14:35:06.611Z,5.23
2022-09-24T14:37:39.781Z,3.33
2022-09-24T14:40:13.928Z,3.37
2022-09-24T14:42:45.604Z,6.00
2022-09-24T14:45:21.770Z,5.37
2022-09-24T14:48:01.265Z,6.03
2022-09-24T14:50:35.711Z,3.53
2022-09-24T14:53:12.809Z,4.73
2022-09-24T14:55:43.393Z,4.50
2022-09-24T14:58:24.621Z,4.93
2022-09-24T15:00:56.090Z,6.27
2022-09-24T15:03:30.855Z,6.70
2022-09-24T15:06:23.329Z,5.73
2022-09-24T15:08:58.783Z,4.83
2022-09-24T15:11:29.595Z,6.13
2022-09-24T15:14:02.701Z,9.03
2022-09-24T15:16:33.889Z,9.87
2022-09-24T15:19:19.462Z,12.30
2022-09-24T15:21:50.337Z,9.10
2022-09-24T15:24:20.892Z,6.20
2022-09-24T15:27:00.131Z,6.53
2022-09-24T15:29:28.799Z,6.03
2022-09-24T15:31:57.989Z,6.27
2022-09-24T15:34:27.467Z,5.30
2022-09-24T15:37:00.080Z,5.63
2022-09-24T15:39:29.265Z,4.33
2022-09-24T15:41:57.494Z,4.47
2022-09-24T15:44:31.466Z,5.77
2022-09-24T15:47:01.983Z,4.60
2022-09-24T15:49:30.358Z,4.93
2022-09-24T15:52:03.168Z,3.17
2022-09-24T15:54:31.376Z,6.30
2022-09-24T15:57:00.684Z,5.90
2022-09-24T15:59:49.834Z,3.47
2022-09-24T16:02:19.648Z,4.37
2022-09-24T16:04:48.331Z,2.70
2022-09-24T16:07:18.288Z,5.80
2022-09-24T16:09:46.847Z,4.43
2022-09-24T16:12:16.482Z,5.37
2022-09-24T16:14:45.136Z,5.17
2022-09-24T16:17:13.536Z,6.63
2022-09-24T16:19:41.779Z,5.47
2022-09-24T16:22:10.014Z,4.10
2022-09-24T16:24:39.621Z,4.70
2022-09-24T16:27:07.799Z,4.23
2022-09-24T16:29:36.057Z,4.53
2022-09-24T16:32:04.441Z,4.37
2022-09-24T16:34:32.935Z,3.70
2022-09-24T16:37:01.212Z,3.27
2022-09-24T16:39:29.405Z,4.90
2022-09-24T16:41:59.066Z,4.23
2022-09-24T16:44:27.345Z,4.70
2022-09-24T16:46:55.853Z,6.30
2022-09-24T16:49:24.944Z,5.03
2022-09-24T16:51:53.352Z,4.40
2022-09-24T16:54:22.909Z,7.23
2022-09-24T16:56:52.416Z,5.43
2022-09-24T16:59:26.100Z,5.37
2022-09-24T17:01:54.801Z,5.00
2022-09-24T17:04:23.879Z,4.10
2022-09-24T17:06:54.841Z,4.57
2022-09-24T17:09:41.261Z,5.63
2022-09-24T17:12:10.939Z,6.50
2022-09-24T17:14:40.740Z,3.40
2022-09-24T17:17:09.065Z,3.33
2022-09-24T17:19:37.902Z,6.87
2022-09-24T17:22:06.374Z,3.77
2022-09-24T17:24:39.878Z,4.73
2022-09-24T17:27:09.588Z,6.77
2022-09-24T17:29:38.293Z,4.23
2022-09-24T17:32:08.141Z,6.20
2022-09-24T17:34:43.466Z,4.33
2022-09-24T17:37:14.128Z,4.83
2022-09-24T17:39:43.619Z,6.33
2022-09-24T17:44:55.020Z,4.27
2022-09-24T17:47:44.972Z,4.97
2022-09-24T17:50:13.538Z,6.03
2022-09-24T17:52:41.995Z,5.33
2022-09-24T17:55:10.755Z,6.13
2022-09-24T17:57:44.487Z,3.87
2022-09-24T18:00:13.728Z,6.57
2022-09-24T18:02:53.681Z,3.03
2022-09-24T18:05:39.073Z,3.90
2022-09-24T18:08:08.575Z,3.53
2022-09-24T18:10:38.609Z,5.23
2022-09-24T18:13:08.263Z,9.17
2022-09-24T18:15:38.187Z,5.17
2022-09-24T18:18:08.886Z,3.67
2022-09-24T18:20:38.664Z,4.47
2022-09-24T18:25:50.957Z,4.33
2022-09-24T18:28:19.694Z,3.37
2022-09-24T18:30:48.764Z,5.70
2022-09-24T18:33:19.240Z,4.70
2022-09-24T18:35:48.721Z,4.43
2022-09-24T18:38:17.754Z,5.30
2022-09-24T18:40:47.332Z,4.73
2022-09-24T18:43:15.835Z,4.50
2022-09-24T18:45:44.323Z,3.33
2022-09-24T18:48:20.826Z,6.23
2022-09-24T18:50:50.937Z,5.10
2022-09-24T18:53:19.494Z,3.90
2022-09-24T18:55:47.799Z,7.10
2022-09-24T18:58:24.948Z,5.13
2022-09-24T19:00:59.258Z,4.53
2022-09-24T19:03:29.371Z,3.40
2022-09-24T19:06:02.718Z,5.17
2022-09-24T19:08:32.255Z,5.90
2022-09-24T19:11:07.580Z,7.10
2022-09-24T19:13:37.049Z,3.47
2022-09-24T19:16:07.176Z,7.30
2022-09-24T19:18:35.988Z,10.17
2022-09-24T19:21:07.645Z,7.23
2022-09-24T19:23:39.736Z,4.37
2022-09-24T19:26:09.142Z,5.30
2022-09-24T19:28:40.877Z,5.47
2022-09-24T19:31:15.405Z,4.87
2022-09-24T19:33:44.142Z,5.13
2022-09-24T19:36:14.609Z,5.57
2022-09-24T19:38:43.112Z,5.80
2022-09-24T19:41:24.508Z,5.60
2022-09-24T19:43:53.700Z,6.07
2022-09-24T19:46:24.456Z,4.37
2022-09-24T19:48:53.570Z,5.77
2022-09-24T19:51:25.188Z,6.13
2022-09-24T19:53:55.385Z,7.33
2022-09-24T19:56:25.396Z,4.53
2022-09-24T19:58:56.067Z,3.93
2022-09-24T20:01:30.971Z,5.23
2022-09-24T20:04:01.018Z,4.40
2022-09-24T20:06:33.766Z,3.67
2022-09-24T20:09:03.267Z,5.27
2022-09-24T20:11:32.879Z,5.87
2022-09-24T20:14:02.536Z,4.73
2022-09-24T20:16:32.952Z,4.63
2022-09-24T20:19:04.645Z,5.90
2022-09-24T20:21:37.344Z,4.07
2022-09-24T20:24:22.784Z,6.17
2022-09-24T20:27:09.309Z,5.97
2022-09-24T20:29:38.022Z,5.10
2022-09-24T20:32:06.565Z,6.73
2022-09-24T20:34:36.715Z,12.80
2022-09-24T20:37:06.790Z,7.00
2022-09-24T20:39:35.579Z,4.80
2022-09-24T20:42:05.951Z,7.50
2022-09-24T20:44:35.236Z,5.67
2022-09-24T20:47:04.343Z,6.13
2022-09-24T20:49:34.742Z,4.97
2022-09-24T20:52:05.570Z,6.23
2022-09-24T20:54:35.396Z,6.07
2022-09-24T20:57:04.518Z,6.40
2022-09-24T20:59:32.900Z,3.73
2022-09-24T21:02:01.277Z,6.73
2022-09-24T21:04:29.892Z,4.40
2022-09-24T21:06:58.162Z,4.43
2022-09-24T21:09:27.156Z,6.37
2022-09-24T21:11:58.802Z,4.17
2022-09-24T21:14:27.793Z,4.50
2022-09-24T21:16:56.677Z,8.17
2022-09-24T21:19:25.781Z,6.43
2022-09-24T21:21:54.047Z,4.97
2022-09-24T21:24:26.318Z,5.97
2022-09-24T21:27:00.343Z,4.80
2022-09-24T21:29:29.158Z,5.03
2022-09-24T21:31:57.430Z,5.93
2022-09-24T21:34:26.343Z,4.57
2022-09-24T21:36:54.978Z,6.20
2022-09-24T21:39:26.512Z,5.40
2022-09-24T21:41:55.388Z,6.67
2022-09-24T21:44:30.343Z,7.43
2022-09-24T21:46:58.617Z,5.10
2022-09-24T21:49:27.474Z,6.87
2022-09-24T21:51:56.896Z,4.77
2022-09-24T21:54:25.490Z,4.43
2022-09-24T21:56:54.192Z,5.37
2022-09-24T21:59:40.949Z,3.17
2022-09-24T22:02:23.187Z,5.07
2022-09-24T22:04:51.483Z,5.47
2022-09-24T22:07:20.061Z,5.43
2022-09-24T22:09:48.303Z,5.20
2022-09-24T22:12:16.790Z,3.60
2022-09-24T22:14:46.535Z,14.83
2022-09-24T22:17:14.948Z,5.80
2022-09-24T22:19:44.173Z,6.03
2022-09-24T22:22:12.456Z,5.27
2022-09-24T22:24:40.648Z,4.13
2022-09-24T22:27:08.845Z,4.53
2022-09-24T22:29:37.705Z,5.30
2022-09-24T22:32:07.920Z,6.83
2022-09-24T22:34:53.615Z,4.93
2022-09-24T22:37:22.750Z,6.20
2022-09-24T22:39:51.089Z,5.63
2022-09-24T22:42:19.281Z,3.23
2022-09-24T22:44:47.499Z,5.23
2022-09-24T22:47:17.271Z,4.50
2022-09-24T22:49:45.534Z,3.37
2022-09-24T22:52:13.860Z,5.50
2022-09-24T22:54:42.106Z,3.93
2022-09-24T22:57:10.354Z,4.30
2022-09-24T22:59:38.592Z,4.47
2022-09-24T23:02:12.292Z,4.17
2022-09-24T23:04:42.836Z,4.90
2022-09-24T23:07:11.076Z,4.33
2022-09-24T23:09:39.504Z,9.20
2022-09-24T23:12:07.727Z,5.50
2022-09-24T23:14:36.114Z,3.03
2022-09-24T23:17:04.549Z,4.87
2022-09-24T23:19:46.880Z,4.43
2022-09-24T23:22:16.739Z,4.60
2022-09-24T23:24:46.974Z,6.27
2022-09-24T23:27:16.645Z,4.50
2022-09-24T23:29:44.962Z,5.50
2022-09-24T23:32:13.947Z,6.33
2022-09-24T23:34:42.330Z,5.83
2022-09-24T23:37:11.282Z,4.33
2022-09-24T23:39:40.871Z,5.17
2022-09-24T23:42:09.481Z,4.60
2022-09-24T23:44:37.955Z,5.27
2022-09-24T23:47:06.238Z,10.90
2022-09-24T23:49:34.576Z,5.83
2022-09-24T23:52:03.275Z,5.00
2022-09-24T23:54:31.703Z,3.90
2022-09-24T23:57:01.918Z,6.27
2022-09-24T23:59:30.179Z,6.17
