createdAt,value
2023-06-17T00:01:56.030Z,5.578595317725752
2023-06-17T00:12:26.465Z,4.4280936454849495
2023-06-17T00:18:46.880Z,4.277591973244147
2023-06-17T00:29:23.563Z,4.3244147157190636
2023-06-17T00:41:13.158Z,6.421404682274248
2023-06-17T00:47:34.656Z,7.812709030100335
2023-06-17T00:53:55.330Z,7.311036789297659
2023-06-17T01:00:15.955Z,6.802675585284281
2023-06-17T01:06:36.594Z,8.454849498327759
2023-06-17T01:12:56.245Z,8.394648829431437
2023-06-17T01:19:16.037Z,8.929765886287626
2023-06-17T01:25:36.497Z,11.51505016722408
2023-06-17T01:41:10.407Z,10.076923076923077
2023-06-17T01:47:30.920Z,8.51505016722408
2023-06-17T01:55:45.201Z,10.792642140468228
2023-06-17T02:07:45.434Z,10.384615384615385
2023-06-17T02:14:05.386Z,11.74247491638796
2023-06-17T02:20:25.182Z,12.404682274247492
2023-06-17T02:32:20.011Z,9.675585284280936
2023-06-17T02:45:10.733Z,9.280936454849499
2023-06-17T02:51:30.886Z,9.301003344481606
2023-06-17T02:57:51.527Z,8.561872909698996
2023-06-17T03:06:16.613Z,10.19732441471572
2023-06-17T03:12:36.408Z,9.581939799331103
2023-06-17T03:18:56.840Z,10.698996655518394
2023-06-17T03:30:31.302Z,15.591973244147157
2023-06-17T03:36:51.467Z,13.397993311036789
2023-06-17T03:43:15.518Z,10.882943143812708
2023-06-17T03:49:38.488Z,12.595317725752508
2023-06-17T03:56:00.515Z,10.40133779264214
2023-06-17T04:02:23.179Z,10.474916387959865
2023-06-17T04:08:46.316Z,12.454849498327759
2023-06-17T04:15:08.700Z,12.648829431438127
2023-06-17T04:22:02.527Z,10.675585284280936
2023-06-17T04:32:52.825Z,8.635451505016722
2023-06-17T04:41:36.451Z,10.103678929765886
2023-06-17T04:47:59.110Z,8.839464882943144
2023-06-17T04:54:21.088Z,8.431438127090301
2023-06-17T05:04:11.728Z,12.334448160535118
2023-06-17T05:10:34.878Z,10.494983277591974
2023-06-17T05:16:57.955Z,10.224080267558529
2023-06-17T05:23:21.369Z,7.093645484949833
2023-06-17T05:34:52.771Z,8.94314381270903
2023-06-17T05:41:18.692Z,7.949832775919733
2023-06-17T05:47:41.523Z,6.160535117056856
2023-06-17T05:58:25.875Z,7.2675585284280935
2023-06-17T06:10:29.804Z,6.832775919732441
2023-06-17T06:16:52.681Z,6.826086956521739
2023-06-17T06:23:15.422Z,8.327759197324415
2023-06-17T06:34:56.878Z,10.331103678929766
2023-06-17T06:42:36.669Z,8.093645484949834
2023-06-17T06:48:58.924Z,9.274247491638796
2023-06-17T06:55:22.538Z,7.568561872909699
2023-06-17T07:02:07.839Z,9.76923076923077
2023-06-17T07:15:25.319Z,8.749163879598662
2023-06-17T07:21:47.517Z,9.237458193979933
2023-06-17T07:28:10.261Z,8.836120401337793
2023-06-17T07:34:32.837Z,10.010033444816054
2023-06-17T07:40:54.799Z,9.290969899665551
2023-06-17T07:48:41.064Z,9.438127090301004
2023-06-17T08:01:17.517Z,9.929765886287626
2023-06-17T08:07:39.712Z,11.74581939799331
2023-06-17T08:14:31.096Z,11.354515050167224
2023-06-17T08:22:33.420Z,10.488294314381271
2023-06-17T08:28:56.780Z,9.421404682274247
2023-06-17T08:35:20.551Z,14.327759197324415
2023-06-17T08:43:19.190Z,12.648829431438127
2023-06-17T08:49:43.870Z,9.404682274247492
2023-06-17T08:56:08.982Z,12.688963210702342
2023-06-17T09:02:33.157Z,12.117056856187292
2023-06-17T09:08:56.670Z,11.163879598662207
2023-06-17T09:15:20.697Z,10.280936454849499
2023-06-17T09:22:21.473Z,12.511705685618729
2023-06-17T09:29:29.716Z,14.31772575250836
2023-06-17T09:40:45.981Z,11.367892976588628
2023-06-17T09:54:50.421Z,13.08695652173913
2023-06-17T10:05:18.865Z,9.698996655518394
2023-06-17T10:15:03.649Z,8.762541806020067
2023-06-17T10:21:29.146Z,9.11371237458194
2023-06-17T10:27:52.988Z,12.250836120401338
2023-06-17T10:34:17.180Z,9.568561872909699
2023-06-17T10:40:40.954Z,11.17056856187291
2023-06-17T10:47:04.585Z,10.511705685618729
2023-06-17T10:53:29.177Z,6.8193979933110365
2023-06-17T11:11:41.590Z,8.779264214046822
2023-06-17T11:18:06.282Z,7.1806020066889635
2023-06-17T11:26:58.369Z,7.702341137123746
2023-06-17T11:36:54.000Z,6.2040133779264215
2023-06-17T11:48:52.576Z,9.301003344481606
2023-06-17T11:55:16.011Z,7.802675585284281
2023-06-17T12:01:40.200Z,7.595317725752508
2023-06-17T12:08:02.781Z,8.160535117056856
2023-06-17T12:19:45.852Z,7.6923076923076925
2023-06-17T12:31:10.333Z,5.39799331103679
2023-06-17T12:37:33.220Z,4.705685618729097
2023-06-17T12:43:55.915Z,5.488294314381271
2023-06-17T12:50:18.914Z,5.913043478260869
2023-06-17T12:56:55.605Z,5.622073578595318
2023-06-17T13:03:19.077Z,5.076923076923077
2023-06-17T13:09:42.519Z,4.337792642140468
2023-06-17T13:16:05.517Z,3.9565217391304346
2023-06-17T13:22:28.258Z,4.344481605351171
2023-06-17T13:28:51.564Z,5.033444816053512
2023-06-17T13:50:37.680Z,3.0501672240802677
2023-06-17T13:57:00.379Z,3.682274247491639
2023-06-17T14:03:23.833Z,3.1070234113712374
2023-06-17T14:12:21.808Z,3.959866220735786
2023-06-17T14:18:45.008Z,5.74247491638796
2023-06-17T14:25:07.470Z,4.351170568561873
2023-06-17T14:31:30.571Z,4.548494983277592
2023-06-17T14:37:54.032Z,3.4381270903010033
2023-06-17T14:48:26.031Z,4.68561872909699
2023-06-17T14:54:50.336Z,4.214046822742475
2023-06-17T15:04:53.368Z,2.568561872909699
2023-06-17T15:11:17.959Z,2.899665551839465
2023-06-17T15:17:41.427Z,2.8528428093645486
2023-06-17T15:24:36.288Z,4.160535117056856
2023-06-17T15:36:35.546Z,4.11371237458194
2023-06-17T15:42:59.668Z,4.501672240802676
2023-06-17T15:59:22.155Z,4.187290969899665
2023-06-17T16:05:45.231Z,3.140468227424749
2023-06-17T16:12:08.540Z,3.3812709030100336
2023-06-17T16:20:29.960Z,1.9163879598662208
2023-06-17T16:31:36.320Z,1.508361204013378
2023-06-17T16:38:00.671Z,2.1137123745819397
2023-06-17T16:44:24.791Z,2.79933110367893
2023-06-17T16:50:49.767Z,2.150501672240803
2023-06-17T16:57:13.018Z,2.3846153846153846
2023-06-17T17:03:36.769Z,2.4180602006688963
2023-06-17T17:10:00.417Z,2.9966555183946486
2023-06-17T17:16:23.660Z,3.471571906354515
2023-06-17T17:28:38.764Z,2.8528428093645486
2023-06-17T17:35:01.861Z,2.682274247491639
2023-06-17T17:41:24.899Z,4.846153846153846
2023-06-17T17:59:28.313Z,5.809364548494983
2023-06-17T18:07:01.989Z,6.274247491638796
2023-06-17T18:13:24.435Z,6.548494983277592
2023-06-17T18:19:47.123Z,7.62876254180602
2023-06-17T18:26:09.477Z,6.210702341137123
2023-06-17T18:32:31.372Z,7.896321070234114
2023-06-17T18:38:54.343Z,7.973244147157191
2023-06-17T18:45:17.494Z,8.505016722408026
2023-06-17T18:51:41.219Z,8.588628762541806
2023-06-17T19:04:50.921Z,7.280936454849498
2023-06-17T19:18:38.190Z,7.65886287625418
2023-06-17T19:25:01.070Z,4.846153846153846
2023-06-17T19:31:24.781Z,8.792642140468228
2023-06-17T19:42:38.301Z,5.337792642140468
2023-06-17T19:48:59.055Z,6.8762541806020065
2023-06-17T19:55:21.639Z,5.6923076923076925
2023-06-17T20:08:30.077Z,7.829431438127091
2023-06-17T20:14:51.003Z,9.668896321070234
2023-06-17T20:27:43.748Z,9.046822742474916
2023-06-17T20:34:04.399Z,7.193979933110368
2023-06-17T20:44:11.553Z,7.993311036789297
2023-06-17T20:50:32.212Z,7.367892976588629
2023-06-17T20:56:52.901Z,6.311036789297659
2023-06-17T21:03:13.973Z,8.638795986622073
2023-06-17T21:09:34.908Z,7.88628762541806
2023-06-17T21:22:07.019Z,8.882943143812708
2023-06-17T21:28:32.392Z,8.632107023411372
2023-06-17T21:38:19.491Z,8.979933110367893
2023-06-17T21:50:51.296Z,10.153846153846153
2023-06-17T21:57:12.733Z,10.414715719063546
2023-06-17T22:07:23.643Z,9.08361204013378
2023-06-17T22:19:38.647Z,9.879598662207357
2023-06-17T22:33:28.719Z,9.585284280936454
2023-06-17T22:44:47.415Z,7.1003344481605355
2023-06-17T22:51:08.116Z,9.331103678929766
2023-06-17T22:57:28.468Z,8.949832775919733
2023-06-17T23:03:49.300Z,6.983277591973244
2023-06-17T23:10:56.769Z,10.555183946488294
2023-06-17T23:17:17.525Z,8.531772575250836
2023-06-17T23:23:37.981Z,9.749163879598662
2023-06-17T23:42:29.146Z,8.648829431438127
2023-06-17T23:48:50.423Z,9.036789297658864
2023-06-17T23:55:11.931Z,9.190635451505017
