createdAt,value
2019-01-21T00:00:34.793Z,1.00
2019-01-21T00:03:03.518Z,1.00
2019-01-21T00:05:32.106Z,1.00
2019-01-21T00:08:00.836Z,1.00
2019-01-21T00:10:29.468Z,1.00
2019-01-21T00:12:58.032Z,1.00
2019-01-21T00:15:27.237Z,1.00
2019-01-21T00:17:55.872Z,1.00
2019-01-21T00:20:24.525Z,1.00
2019-01-21T00:22:53.081Z,1.00
2019-01-21T00:25:21.750Z,1.00
2019-01-21T00:27:50.306Z,1.00
2019-01-21T00:30:19.321Z,1.00
2019-01-21T00:32:48.215Z,1.00
2019-01-21T00:35:17.066Z,1.00
2019-01-21T00:37:45.664Z,1.00
2019-01-21T00:40:16.581Z,1.00
2019-01-21T00:42:45.198Z,1.00
2019-01-21T00:45:15.390Z,1.00
2019-01-21T00:47:44.093Z,1.00
2019-01-21T00:50:13.900Z,1.00
2019-01-21T00:52:43.208Z,1.00
2019-01-21T00:55:13.495Z,1.00
2019-01-21T00:57:42.258Z,1.00
2019-01-21T01:00:17.056Z,1.00
2019-01-21T01:02:45.784Z,1.00
2019-01-21T01:05:14.784Z,1.00
2019-01-21T01:07:43.602Z,1.00
2019-01-21T01:10:13.102Z,1.00
2019-01-21T01:12:41.741Z,1.00
2019-01-21T01:15:12.514Z,1.00
2019-01-21T01:17:41.537Z,1.00
2019-01-21T01:20:18.570Z,1.00
2019-01-21T01:22:47.397Z,1.00
2019-01-21T01:25:16.036Z,1.00
2019-01-21T01:27:44.780Z,1.00
2019-01-21T01:30:15.574Z,1.00
2019-01-21T01:32:44.516Z,1.00
2019-01-21T01:35:14.822Z,1.00
2019-01-21T01:37:44.370Z,1.00
2019-01-21T01:40:17.507Z,1.00
2019-01-21T01:42:46.418Z,1.00
2019-01-21T01:45:24.649Z,1.00
2019-01-21T01:47:58.128Z,1.00
2019-01-21T01:50:26.760Z,1.00
2019-01-21T01:52:55.321Z,1.00
2019-01-21T01:55:26.330Z,1.00
2019-01-21T01:57:56.904Z,1.00
2019-01-21T02:00:27.135Z,1.00
2019-01-21T02:02:56.205Z,1.00
2019-01-21T02:05:24.878Z,1.00
2019-01-21T02:07:53.584Z,1.00
2019-01-21T02:10:22.212Z,1.00
2019-01-21T02:12:50.865Z,1.00
2019-01-21T02:15:19.513Z,1.00
2019-01-21T02:17:51.979Z,1.00
2019-01-21T02:20:19.594Z,1.00
2019-01-21T02:22:50.990Z,1.00
2019-01-21T02:25:20.750Z,1.00
2019-01-21T02:28:15.044Z,1.00
2019-01-21T02:31:01.464Z,1.00
2019-01-21T02:34:00.498Z,1.00
2019-01-21T02:36:41.494Z,1.00
2019-01-21T02:39:15.848Z,1.00
2019-01-21T02:41:44.409Z,1.00
2019-01-21T02:44:28.406Z,1.00
2019-01-21T02:47:03.026Z,1.00
2019-01-21T02:49:46.863Z,1.00
2019-01-21T02:52:24.195Z,1.00
2019-01-21T02:55:13.745Z,1.00
2019-01-21T02:57:50.872Z,1.00
2019-01-21T03:00:31.722Z,1.00
2019-01-21T03:03:21.620Z,1.00
2019-01-21T03:06:05.552Z,1.00
2019-01-21T03:08:43.142Z,1.00
2019-01-21T03:11:26.619Z,1.00
2019-01-21T03:14:01.590Z,1.00
2019-01-21T03:16:57.570Z,1.00
2019-01-21T03:19:29.210Z,1.00
2019-01-21T03:22:13.401Z,1.00
2019-01-21T03:25:01.728Z,1.00
2019-01-21T03:27:45.880Z,1.00
2019-01-21T03:30:40.004Z,1.00
2019-01-21T03:33:26.920Z,1.00
2019-01-21T03:36:24.250Z,1.00
2019-01-21T03:39:11.680Z,1.00
2019-01-21T03:41:51.903Z,1.00
2019-01-21T03:44:29.215Z,1.00
2019-01-21T03:47:12.161Z,1.00
2019-01-21T03:49:52.947Z,1.00
2019-01-21T03:52:30.381Z,1.00
2019-01-21T03:55:00.914Z,1.00
2019-01-21T03:57:32.535Z,1.00
2019-01-21T04:00:19.064Z,1.00
2019-01-21T04:02:53.471Z,1.00
2019-01-21T04:05:30.911Z,1.00
2019-01-21T04:08:02.758Z,1.00
2019-01-21T04:10:46.059Z,1.00
2019-01-21T04:13:37.519Z,1.00
2019-01-21T04:16:09.155Z,1.00
2019-01-21T04:19:07.622Z,1.00
2019-01-21T04:22:00.106Z,1.00
2019-01-21T04:24:51.202Z,1.00
2019-01-21T04:27:25.411Z,1.00
2019-01-21T04:30:13.040Z,1.00
2019-01-21T04:33:02.445Z,1.00
2019-01-21T04:35:37.328Z,1.00
2019-01-21T04:38:27.165Z,1.00
2019-01-21T04:41:07.107Z,1.00
2019-01-21T04:44:02.990Z,1.00
2019-01-21T04:46:34.869Z,1.00
2019-01-21T04:49:09.409Z,1.00
2019-01-21T04:51:44.003Z,1.00
2019-01-21T04:54:27.676Z,1.00
2019-01-21T04:57:02.087Z,1.00
2019-01-21T04:59:36.707Z,1.00
2019-01-21T05:02:29.858Z,1.00
2019-01-21T05:05:07.675Z,1.00
2019-01-21T05:08:00.271Z,1.00
2019-01-21T05:10:37.486Z,1.00
2019-01-21T05:13:21.236Z,1.00
2019-01-21T05:16:07.681Z,1.00
2019-01-21T05:19:00.516Z,1.00
2019-01-21T05:21:50.123Z,1.00
2019-01-21T05:24:33.561Z,1.00
2019-01-21T05:27:11.399Z,1.00
2019-01-21T05:29:45.743Z,1.00
2019-01-21T05:32:20.226Z,1.00
2019-01-21T05:35:04.503Z,1.00
2019-01-21T05:37:42.166Z,1.00
2019-01-21T05:40:45.379Z,1.00
2019-01-21T05:43:44.204Z,1.00
2019-01-21T05:46:36.967Z,1.00
2019-01-21T05:49:23.774Z,1.00
2019-01-21T05:52:04.273Z,1.00
2019-01-21T05:55:03.034Z,1.00
2019-01-21T05:58:08.170Z,1.00
2019-01-21T06:00:39.812Z,1.00
2019-01-21T06:03:14.515Z,1.00
2019-01-21T06:05:48.966Z,1.00
2019-01-21T06:08:26.569Z,1.00
2019-01-21T06:11:01.115Z,1.00
2019-01-21T06:13:51.130Z,1.00
2019-01-21T06:16:37.077Z,1.00
2019-01-21T06:19:23.851Z,1.00
2019-01-21T06:22:01.453Z,1.00
2019-01-21T06:24:36.027Z,1.00
2019-01-21T06:27:16.683Z,1.00
2019-01-21T06:30:05.026Z,1.00
2019-01-21T06:32:50.255Z,1.00
2019-01-21T06:35:31.295Z,1.00
2019-01-21T06:38:11.663Z,1.00
2019-01-21T06:40:55.351Z,1.00
2019-01-21T06:43:51.187Z,1.00
2019-01-21T06:46:31.858Z,1.00
2019-01-21T06:49:06.216Z,1.00
2019-01-21T06:51:57.847Z,1.00
2019-01-21T06:54:35.267Z,1.00
2019-01-21T06:57:37.357Z,1.00
2019-01-21T07:00:24.109Z,1.00
2019-01-21T07:03:08.139Z,1.00
2019-01-21T07:05:55.981Z,1.00
2019-01-21T07:08:52.039Z,1.00
2019-01-21T07:11:35.399Z,1.00
2019-01-21T07:14:10.263Z,1.00
2019-01-21T07:16:51.280Z,1.00
2019-01-21T07:19:25.561Z,1.00
2019-01-21T07:22:19.936Z,1.00
2019-01-21T07:25:09.711Z,1.00
2019-01-21T07:27:47.265Z,1.00
2019-01-21T07:30:29.626Z,1.00
2019-01-21T07:33:10.833Z,1.00
2019-01-21T07:36:01.737Z,1.00
2019-01-21T07:38:39.373Z,1.00
2019-01-21T07:41:25.807Z,1.00
2019-01-21T07:44:00.355Z,1.00
2019-01-21T07:46:34.808Z,1.00
2019-01-21T07:49:24.564Z,1.00
2019-01-21T07:52:14.467Z,1.00
2019-01-21T07:54:52.195Z,1.00
2019-01-21T07:57:29.807Z,1.00
2019-01-21T08:00:05.995Z,1.00
2019-01-21T08:02:43.559Z,1.00
2019-01-21T08:05:31.712Z,1.00
2019-01-21T08:08:12.868Z,1.00
2019-01-21T08:10:56.422Z,1.00
2019-01-21T08:13:32.574Z,1.00
2019-01-21T08:16:16.359Z,1.00
2019-01-21T08:19:03.102Z,1.00
2019-01-21T08:22:04.876Z,1.00
2019-01-21T08:24:42.275Z,1.00
2019-01-21T08:27:35.203Z,1.00
2019-01-21T08:30:16.727Z,1.00
2019-01-21T08:32:57.541Z,1.00
2019-01-21T08:35:35.152Z,1.00
2019-01-21T08:38:12.703Z,1.00
2019-01-21T08:40:59.265Z,1.00
2019-01-21T08:43:36.779Z,1.00
2019-01-21T08:46:15.638Z,1.00
2019-01-21T08:49:08.175Z,1.00
2019-01-21T08:51:45.791Z,1.00
2019-01-21T08:54:35.726Z,1.00
2019-01-21T08:57:23.760Z,1.00
2019-01-21T08:59:58.413Z,1.00
2019-01-21T09:02:32.814Z,1.00
2019-01-21T09:05:26.678Z,1.00
2019-01-21T09:08:13.694Z,1.00
2019-01-21T09:10:54.453Z,1.00
2019-01-21T09:13:29.088Z,1.00
2019-01-21T09:16:03.465Z,1.00
2019-01-21T09:18:53.146Z,1.00
2019-01-21T09:21:37.148Z,1.00
2019-01-21T09:24:25.231Z,1.00
2019-01-21T09:27:22.563Z,1.00
2019-01-21T09:29:56.809Z,1.00
2019-01-21T09:32:37.409Z,1.00
2019-01-21T09:35:26.536Z,1.00
2019-01-21T09:37:58.549Z,1.00
2019-01-21T09:40:45.652Z,1.00
2019-01-21T09:43:26.106Z,1.00
2019-01-21T09:45:57.986Z,1.00
2019-01-21T09:48:25.489Z,1.00
2019-01-21T09:50:56.046Z,1.00
2019-01-21T09:53:25.060Z,1.00
2019-01-21T09:55:55.667Z,1.00
2019-01-21T09:58:24.717Z,1.00
2019-01-21T10:00:54.760Z,1.00
2019-01-21T10:03:24.413Z,1.00
2019-01-21T10:05:56.031Z,1.00
2019-01-21T10:08:28.047Z,1.00
2019-01-21T10:11:08.258Z,1.00
2019-01-21T10:13:51.965Z,1.00
2019-01-21T10:16:23.689Z,1.00
2019-01-21T10:19:13.382Z,1.00
2019-01-21T10:21:56.821Z,1.00
2019-01-21T10:24:37.807Z,1.00
2019-01-21T10:27:24.279Z,1.00
2019-01-21T10:30:12.419Z,1.00
2019-01-21T10:32:53.385Z,1.00
2019-01-21T10:35:42.370Z,1.00
2019-01-21T10:38:38.072Z,1.00
2019-01-21T10:41:09.716Z,1.00
2019-01-21T10:43:53.272Z,1.00
2019-01-21T10:46:33.708Z,1.00
2019-01-21T10:49:05.577Z,1.00
2019-01-21T10:51:49.204Z,1.00
2019-01-21T10:54:26.624Z,1.00
2019-01-21T10:57:21.125Z,1.00
2019-01-21T10:59:58.302Z,1.00
2019-01-21T11:02:51.254Z,1.00
2019-01-21T11:05:31.937Z,1.00
2019-01-21T11:08:12.400Z,1.00
2019-01-21T11:11:04.702Z,1.00
2019-01-21T11:13:57.374Z,1.00
2019-01-21T11:16:46.823Z,1.00
2019-01-21T11:19:34.871Z,1.00
2019-01-21T11:22:06.854Z,1.00
2019-01-21T11:24:44.275Z,1.00
2019-01-21T11:27:27.847Z,1.00
2019-01-21T11:30:11.952Z,1.00
2019-01-21T11:32:59.214Z,1.00
2019-01-21T11:35:31.578Z,1.00
2019-01-21T11:38:05.969Z,1.00
2019-01-21T11:40:46.473Z,1.00
2019-01-21T11:43:36.382Z,1.00
2019-01-21T11:46:20.005Z,1.00
2019-01-21T11:49:24.515Z,1.00
2019-01-21T11:52:05.048Z,1.00
2019-01-21T11:54:45.716Z,1.00
2019-01-21T11:57:37.899Z,1.00
2019-01-21T12:00:24.074Z,1.00
2019-01-21T12:03:01.765Z,1.00
2019-01-21T12:05:36.142Z,1.00
2019-01-21T12:08:29.054Z,1.00
2019-01-21T12:11:09.658Z,1.00
2019-01-21T12:13:59.234Z,1.00
2019-01-21T12:17:04.318Z,1.00
2019-01-21T12:20:07.894Z,1.00
2019-01-21T12:22:54.226Z,1.00
2019-01-21T12:25:28.786Z,1.00
2019-01-21T12:28:20.056Z,1.00
2019-01-21T12:31:06.906Z,1.00
2019-01-21T12:33:41.410Z,1.00
2019-01-21T12:36:17.369Z,1.00
2019-01-21T12:39:10.144Z,1.00
2019-01-21T12:41:53.571Z,1.00
2019-01-21T12:44:25.203Z,1.00
2019-01-21T12:47:03.118Z,1.00
2019-01-21T12:49:40.460Z,1.00
2019-01-21T12:52:13.777Z,1.00
2019-01-21T12:54:57.617Z,1.00
2019-01-21T12:57:53.614Z,1.00
2019-01-21T13:00:37.276Z,1.00
2019-01-21T13:03:11.630Z,1.00
2019-01-21T13:05:55.008Z,1.00
2019-01-21T13:08:26.998Z,1.00
2019-01-21T13:11:04.460Z,1.00
2019-01-21T13:13:42.167Z,1.00
2019-01-21T13:16:19.328Z,1.00
2019-01-21T13:18:53.680Z,1.00
2019-01-21T13:21:43.661Z,1.00
2019-01-21T13:24:18.539Z,1.00
2019-01-21T13:27:06.804Z,1.00
2019-01-21T13:29:38.634Z,1.00
2019-01-21T13:32:19.389Z,1.00
2019-01-21T13:35:00.562Z,1.00
2019-01-21T13:37:38.006Z,1.00
2019-01-21T13:40:21.891Z,1.00
2019-01-21T13:42:59.780Z,1.00
2019-01-21T13:45:43.218Z,1.00
2019-01-21T13:48:29.946Z,1.00
2019-01-21T13:51:01.900Z,1.00
2019-01-21T13:53:51.802Z,1.00
2019-01-21T13:56:49.410Z,1.00
2019-01-21T13:59:56.117Z,1.00
2019-01-21T14:02:30.545Z,1.00
2019-01-21T14:05:02.398Z,1.00
2019-01-21T14:07:56.890Z,1.00
2019-01-21T14:10:35.316Z,1.00
2019-01-21T14:13:15.961Z,1.00
2019-01-21T14:15:47.631Z,1.00
2019-01-21T14:18:37.733Z,1.00
2019-01-21T14:21:18.274Z,1.00
2019-01-21T14:23:52.588Z,1.00
2019-01-21T14:26:40.685Z,1.00
2019-01-21T14:29:40.330Z,1.00
2019-01-21T14:32:28.276Z,1.00
2019-01-21T14:35:01.884Z,1.00
2019-01-21T14:37:53.462Z,1.00
2019-01-21T14:40:46.246Z,1.00
2019-01-21T14:43:38.798Z,1.30
2019-01-21T14:46:16.543Z,1.80
2019-01-21T14:49:05.189Z,2.20
2019-01-21T14:51:52.091Z,2.10
2019-01-21T14:54:29.556Z,2.10
2019-01-21T14:57:01.542Z,3.10
2019-01-21T14:59:36.249Z,3.70
2019-01-21T15:02:19.674Z,4.00
2019-01-21T15:04:51.316Z,3.80
2019-01-21T15:07:23.119Z,4.40
2019-01-21T15:10:23.484Z,4.10
2019-01-21T15:13:10.222Z,4.50
2019-01-21T15:15:44.784Z,4.90
2019-01-21T15:18:31.327Z,4.70
2019-01-21T15:21:21.132Z,4.90
2019-01-21T15:24:13.787Z,5.00
2019-01-21T15:26:51.226Z,5.50
2019-01-21T15:29:31.936Z,6.20
2019-01-21T15:32:23.346Z,6.00
2019-01-21T15:34:58.309Z,6.50
2019-01-21T15:37:41.965Z,6.30
2019-01-21T15:40:19.521Z,7.30
2019-01-21T15:42:56.974Z,7.50
2019-01-21T15:45:51.772Z,7.60
2019-01-21T15:48:30.067Z,7.50
2019-01-21T15:51:33.490Z,7.50
2019-01-21T15:54:31.397Z,7.70
2019-01-21T15:57:21.111Z,8.00
2019-01-21T16:00:12.144Z,9.10
2019-01-21T16:02:47.502Z,8.90
2019-01-21T16:05:41.634Z,9.00
2019-01-21T16:08:13.369Z,9.50
2019-01-21T16:10:47.851Z,9.60
2019-01-21T16:13:28.656Z,9.40
2019-01-21T16:16:29.092Z,9.80
2019-01-21T16:19:03.510Z,8.70
2019-01-21T16:21:44.260Z,9.10
2019-01-21T16:24:25.257Z,8.60
2019-01-21T16:26:59.396Z,9.00
2019-01-21T16:29:33.911Z,8.30
2019-01-21T16:32:02.481Z,8.70
2019-01-21T16:34:34.362Z,8.50
2019-01-21T16:37:18.568Z,9.40
2019-01-21T16:40:14.984Z,9.20
2019-01-21T16:42:43.555Z,8.70
2019-01-21T16:45:12.316Z,8.80
2019-01-21T16:47:40.942Z,9.00
2019-01-21T16:50:09.953Z,8.70
2019-01-21T16:52:38.547Z,8.50
2019-01-21T16:55:09.115Z,8.90
2019-01-21T16:57:38.136Z,8.60
2019-01-21T17:00:13.654Z,9.60
2019-01-21T17:02:42.284Z,8.70
2019-01-21T17:05:12.883Z,8.50
2019-01-21T17:07:41.701Z,8.20
2019-01-21T17:10:12.252Z,8.30
2019-01-21T17:12:40.922Z,8.40
2019-01-21T17:15:12.131Z,8.60
2019-01-21T17:17:40.789Z,7.20
2019-01-21T17:20:15.809Z,8.20
2019-01-21T17:22:44.429Z,8.70
2019-01-21T17:25:15.423Z,7.70
2019-01-21T17:27:43.983Z,7.10
2019-01-21T17:30:15.463Z,7.10
2019-01-21T17:32:44.091Z,7.40
2019-01-21T17:35:14.916Z,7.10
2019-01-21T17:37:44.153Z,7.00
2019-01-21T17:40:15.944Z,7.50
2019-01-21T17:42:45.036Z,7.10
2019-01-21T17:45:16.747Z,7.10
2019-01-21T17:47:45.484Z,6.40
2019-01-21T17:50:16.699Z,6.80
2019-01-21T17:52:45.365Z,6.00
2019-01-21T17:55:15.067Z,5.10
2019-01-21T17:57:43.691Z,5.00
2019-01-21T18:00:18.122Z,5.20
2019-01-21T18:02:46.829Z,6.40
2019-01-21T18:05:16.542Z,6.50
2019-01-21T18:07:45.358Z,6.50
2019-01-21T18:10:17.588Z,6.00
2019-01-21T18:12:46.396Z,6.80
2019-01-21T18:15:16.279Z,6.70
2019-01-21T18:17:45.279Z,6.00
2019-01-21T18:20:20.053Z,7.00
2019-01-21T18:22:48.691Z,6.80
2019-01-21T18:25:17.883Z,6.80
2019-01-21T18:27:46.463Z,6.90
2019-01-21T18:30:21.800Z,6.80
2019-01-21T18:32:51.133Z,7.00
2019-01-21T18:35:19.851Z,6.80
2019-01-21T18:37:48.993Z,6.90
2019-01-21T18:40:20.238Z,5.90
2019-01-21T18:42:49.749Z,6.90
2019-01-21T18:45:21.663Z,6.80
2019-01-21T18:47:50.588Z,6.40
2019-01-21T18:50:19.304Z,6.70
2019-01-21T18:52:48.806Z,4.70
2019-01-21T18:55:17.793Z,4.90
2019-01-21T18:57:46.702Z,4.80
2019-01-21T19:00:23.263Z,4.20
2019-01-21T19:02:51.858Z,5.30
2019-01-21T19:05:21.222Z,4.70
2019-01-21T19:07:49.863Z,4.60
2019-01-21T19:10:20.636Z,5.10
2019-01-21T19:12:49.283Z,6.70
2019-01-21T19:15:20.888Z,6.70
2019-01-21T19:17:49.910Z,4.50
2019-01-21T19:20:18.807Z,6.10
2019-01-21T19:22:47.775Z,6.70
2019-01-21T19:25:16.584Z,5.10
2019-01-21T19:27:45.540Z,5.30
2019-01-21T19:30:22.592Z,6.70
2019-01-21T19:32:51.319Z,6.00
2019-01-21T19:35:23.245Z,5.30
2019-01-21T19:37:52.599Z,4.90
2019-01-21T19:40:22.502Z,4.40
2019-01-21T19:42:51.591Z,3.10
2019-01-21T19:45:20.404Z,3.10
2019-01-21T19:47:49.594Z,4.00
2019-01-21T19:50:20.512Z,3.20
2019-01-21T19:52:49.148Z,3.80
2019-01-21T19:55:29.753Z,4.00
2019-01-21T19:57:58.402Z,3.20
2019-01-21T20:00:28.774Z,3.30
2019-01-21T20:02:57.417Z,1.50
2019-01-21T20:05:26.143Z,1.00
2019-01-21T20:07:54.783Z,1.00
2019-01-21T20:10:25.379Z,1.00
2019-01-21T20:12:54.198Z,1.50
2019-01-21T20:15:22.921Z,1.00
2019-01-21T20:17:51.736Z,1.00
2019-01-21T20:20:28.940Z,2.20
2019-01-21T20:22:57.893Z,1.40
2019-01-21T20:25:27.193Z,1.00
2019-01-21T20:27:55.775Z,1.90
2019-01-21T20:30:25.470Z,2.40
2019-01-21T20:32:54.131Z,1.40
2019-01-21T20:35:23.474Z,1.90
2019-01-21T20:37:52.662Z,1.70
2019-01-21T20:40:30.599Z,1.20
2019-01-21T20:42:59.167Z,1.90
2019-01-21T20:45:29.725Z,1.00
2019-01-21T20:47:58.290Z,1.00
2019-01-21T20:50:32.003Z,1.00
2019-01-21T20:53:03.384Z,1.00
2019-01-21T20:55:32.614Z,1.20
2019-01-21T20:58:01.251Z,1.00
2019-01-21T21:00:31.223Z,1.00
2019-01-21T21:02:59.944Z,1.00
2019-01-21T21:05:28.703Z,1.00
2019-01-21T21:07:57.523Z,1.90
2019-01-21T21:10:26.305Z,2.40
2019-01-21T21:12:54.961Z,1.00
2019-01-21T21:15:26.886Z,1.90
2019-01-21T21:17:55.561Z,2.40
2019-01-21T21:20:26.956Z,3.70
2019-01-21T21:22:56.217Z,4.60
2019-01-21T21:25:25.435Z,2.20
2019-01-21T21:27:54.547Z,2.40
2019-01-21T21:30:32.040Z,3.20
2019-01-21T21:33:00.938Z,3.50
2019-01-21T21:35:29.587Z,3.80
2019-01-21T21:37:58.913Z,3.50
2019-01-21T21:40:28.121Z,2.30
2019-01-21T21:42:57.108Z,2.10
2019-01-21T21:45:26.140Z,1.10
2019-01-21T21:48:00.795Z,1.10
2019-01-21T21:50:29.150Z,1.10
2019-01-21T21:52:58.197Z,1.10
2019-01-21T21:55:26.919Z,1.10
2019-01-21T21:57:55.605Z,1.10
2019-01-21T22:00:26.728Z,1.10
2019-01-21T22:02:55.455Z,1.10
2019-01-21T22:05:24.158Z,1.00
2019-01-21T22:07:52.969Z,1.10
2019-01-21T22:10:26.796Z,1.00
2019-01-21T22:12:55.463Z,1.00
2019-01-21T22:15:24.986Z,1.00
2019-01-21T22:17:53.833Z,1.00
2019-01-21T22:20:24.025Z,1.00
2019-01-21T22:22:53.282Z,1.00
2019-01-21T22:25:22.018Z,1.20
2019-01-21T22:27:50.682Z,1.20
2019-01-21T22:30:21.794Z,1.00
2019-01-21T22:32:50.897Z,1.00
2019-01-21T22:35:19.527Z,1.00
2019-01-21T22:37:49.004Z,1.00
2019-01-21T22:40:19.711Z,1.00
2019-01-21T22:42:48.425Z,1.00
2019-01-21T22:45:19.207Z,1.00
2019-01-21T22:47:47.832Z,1.00
2019-01-21T22:50:17.993Z,1.00
2019-01-21T22:52:46.555Z,1.00
2019-01-21T22:55:16.571Z,1.00
2019-01-21T22:57:45.304Z,1.00
2019-01-21T23:00:33.649Z,1.00
2019-01-21T23:03:02.565Z,1.00
2019-01-21T23:05:31.211Z,1.00
2019-01-21T23:07:59.865Z,1.00
2019-01-21T23:10:30.295Z,1.00
2019-01-21T23:12:59.331Z,1.00
2019-01-21T23:15:27.979Z,1.00
2019-01-21T23:17:56.559Z,1.00
2019-01-21T23:20:25.640Z,1.00
2019-01-21T23:22:54.226Z,1.00
2019-01-21T23:25:23.421Z,1.00
2019-01-21T23:27:52.651Z,1.00
2019-01-21T23:30:22.851Z,1.00
2019-01-21T23:32:51.417Z,1.00
2019-01-21T23:35:20.123Z,1.00
2019-01-21T23:37:48.701Z,1.00
2019-01-21T23:40:18.174Z,1.00
2019-01-21T23:42:46.736Z,1.00
2019-01-21T23:45:15.526Z,1.00
2019-01-21T23:47:44.158Z,1.00
2019-01-21T23:50:15.417Z,1.00
2019-01-21T23:52:44.067Z,1.00
2019-01-21T23:55:14.487Z,1.00
2019-01-21T23:57:43.040Z,1.00
