createdAt,value
2019-04-29T20:34:48.543Z,21.50
2019-04-29T20:40:42.990Z,25.30
2019-04-29T20:43:29.570Z,23.40
2019-04-29T20:46:18.023Z,22.10
2019-04-29T20:51:52.364Z,22.00
2019-04-29T20:54:39.962Z,21.60
2019-04-29T20:59:48.831Z,20.60
2019-04-29T21:02:35.308Z,20.60
2019-04-29T21:05:24.465Z,20.70
2019-04-29T21:08:16.380Z,21.00
2019-04-29T21:11:05.738Z,21.20
2019-04-29T21:13:56.206Z,21.30
2019-04-29T21:16:47.358Z,20.90
2019-04-29T21:19:53.044Z,20.80
2019-04-29T21:23:12.096Z,21.10
2019-04-29T21:26:08.822Z,21.30
2019-04-29T21:29:10.577Z,21.40
2019-04-29T21:32:05.917Z,21.50
2019-04-29T21:35:10.091Z,21.50
2019-04-29T21:38:08.672Z,21.60
2019-04-29T21:41:09.129Z,21.60
2019-04-29T21:43:57.525Z,21.70
2019-04-29T21:46:50.531Z,21.70
2019-04-29T21:53:56.502Z,21.70
2019-04-29T21:56:47.833Z,22.30
2019-04-29T21:59:35.768Z,22.50
2019-04-29T22:02:26.047Z,22.50
2019-04-29T22:05:18.078Z,21.70
2019-04-29T22:08:04.349Z,21.60
2019-04-29T22:10:58.369Z,21.90
2019-04-29T22:13:46.264Z,22.20
2019-04-29T22:16:35.661Z,22.10
2019-04-29T22:19:26.772Z,22.00
2019-04-29T22:22:14.257Z,22.00
2019-04-29T22:25:05.853Z,22.10
2019-04-29T22:27:52.610Z,22.10
2019-04-29T22:30:40.956Z,22.10
2019-04-29T22:33:29.784Z,22.10
2019-04-29T22:36:18.878Z,22.10
2019-04-29T22:39:07.562Z,22.20
2019-04-29T22:41:58.029Z,22.20
2019-04-29T22:44:46.685Z,22.20
2019-04-29T22:47:35.214Z,22.20
2019-04-29T22:50:23.694Z,22.20
2019-04-29T22:53:12.341Z,22.20
2019-04-29T22:56:00.687Z,22.30
2019-04-29T22:58:49.342Z,22.30
2019-04-29T23:04:26.927Z,22.30
2019-04-29T23:07:17.613Z,22.30
2019-04-29T23:10:06.874Z,22.30
2019-04-29T23:12:57.462Z,22.30
2019-04-29T23:15:45.530Z,22.30
2019-04-29T23:18:42.264Z,22.40
2019-04-29T23:21:45.011Z,22.40
2019-04-29T23:24:51.439Z,22.40
2019-04-29T23:27:40.798Z,22.40
2019-04-29T23:30:29.267Z,22.40
2019-04-29T23:33:22.858Z,22.50
2019-04-29T23:36:09.561Z,22.50
2019-04-29T23:38:57.635Z,22.50
2019-04-29T23:41:45.803Z,22.60
2019-04-29T23:44:37.858Z,22.50
2019-04-29T23:47:25.664Z,22.50
2019-04-29T23:50:14.110Z,22.50
2019-04-29T23:53:05.630Z,22.50
2019-04-29T23:55:55.575Z,22.60
2019-04-29T23:58:48.879Z,22.60
