createdAt,value
2018-09-09T13:11:48.687Z,67.40
2018-09-09T13:14:17.230Z,67.60
2018-09-09T13:16:45.746Z,68.10
2018-09-09T13:19:14.226Z,66.80
2018-09-09T13:21:42.758Z,61.30
2018-09-09T13:24:11.289Z,60.00
2018-09-09T13:26:39.805Z,60.70
2018-09-09T13:29:08.360Z,60.90
2018-09-09T13:31:36.874Z,61.70
2018-09-09T13:34:05.436Z,59.70
2018-09-09T13:36:33.945Z,59.00
2018-09-09T13:39:02.915Z,58.60
2018-09-09T13:41:31.468Z,58.90
2018-09-09T13:44:00.000Z,59.10
2018-09-09T13:46:28.536Z,57.20
2018-09-09T13:48:57.094Z,58.80
2018-09-09T13:51:25.596Z,57.00
2018-09-09T13:53:54.106Z,58.00
2018-09-09T13:56:22.620Z,58.00
2018-09-09T13:58:51.130Z,59.70
2018-09-09T14:01:19.600Z,60.60
2018-09-09T14:03:48.196Z,59.10
2018-09-09T14:06:16.712Z,59.70
2018-09-09T14:08:45.308Z,59.10
2018-09-09T14:11:13.801Z,60.50
2018-09-09T14:13:42.322Z,59.80
2018-09-09T14:16:10.855Z,60.50
2018-09-09T14:18:39.415Z,58.10
2018-09-09T14:21:07.965Z,59.30
2018-09-09T14:23:36.499Z,60.80
2018-09-09T14:26:05.016Z,60.00
2018-09-09T14:28:33.518Z,60.40
2018-09-09T14:31:02.103Z,60.60
2018-09-09T14:33:30.658Z,61.00
2018-09-09T14:35:59.169Z,61.70
2018-09-09T14:38:27.777Z,61.10
2018-09-09T14:40:56.293Z,61.10
2018-09-09T14:43:24.804Z,60.90
2018-09-09T14:45:53.283Z,60.00
2018-09-09T14:48:21.786Z,60.70
2018-09-09T14:50:50.250Z,59.80
2018-09-09T14:53:18.894Z,57.50
2018-09-09T14:55:47.329Z,59.40
2018-09-09T14:58:15.922Z,58.60
2018-09-09T15:00:44.422Z,57.00
2018-09-09T15:03:12.949Z,57.40
2018-09-09T15:05:41.517Z,57.00
2018-09-09T15:08:10.055Z,57.90
2018-09-09T15:10:38.551Z,59.70
2018-09-09T15:13:07.666Z,59.30
2018-09-09T15:15:36.253Z,57.40
2018-09-09T15:18:04.757Z,57.50
2018-09-09T15:20:33.347Z,57.10
2018-09-09T15:23:08.486Z,56.80
2018-09-09T15:25:37.011Z,57.90
2018-09-09T15:28:05.684Z,56.70
2018-09-09T15:30:34.203Z,57.00
2018-09-09T15:33:02.719Z,56.10
2018-09-09T15:35:31.206Z,57.00
2018-09-09T15:37:59.755Z,56.30
2018-09-09T15:40:28.244Z,56.60
2018-09-09T15:42:56.768Z,57.00
2018-09-09T15:45:25.448Z,58.20
2018-09-09T15:47:53.999Z,58.80
2018-09-09T15:50:22.498Z,57.20
2018-09-09T15:52:51.044Z,57.70
2018-09-09T15:55:21.223Z,57.60
2018-09-09T15:57:51.691Z,58.10
2018-09-09T16:00:21.916Z,58.20
2018-09-09T16:02:52.633Z,58.10
2018-09-09T16:05:22.701Z,58.80
2018-09-09T16:07:54.283Z,58.90
2018-09-09T16:10:23.905Z,59.10
2018-09-09T16:12:53.659Z,59.70
2018-09-09T16:15:23.804Z,59.80
2018-09-09T16:17:53.829Z,60.60
2018-09-09T16:20:23.777Z,60.20
2018-09-09T16:22:53.650Z,59.80
2018-09-09T16:25:22.256Z,60.20
2018-09-09T16:27:50.748Z,59.90
2018-09-09T16:30:19.552Z,60.10
2018-09-09T16:32:48.026Z,60.00
2018-09-09T16:35:16.848Z,60.60
2018-09-09T16:37:45.341Z,61.10
2018-09-09T16:40:13.855Z,61.40
2018-09-09T16:42:42.365Z,60.90
2018-09-09T16:45:10.866Z,62.40
2018-09-09T16:47:39.394Z,60.70
2018-09-09T16:50:07.972Z,61.10
2018-09-09T16:52:36.812Z,61.60
2018-09-09T16:55:05.406Z,61.30
2018-09-09T16:57:33.904Z,62.60
2018-09-09T17:00:02.439Z,62.90
2018-09-09T17:02:31.232Z,63.30
2018-09-09T17:04:59.736Z,64.00
2018-09-09T17:07:28.210Z,64.00
2018-09-09T17:09:56.745Z,64.30
2018-09-09T17:12:25.555Z,64.30
2018-09-09T17:14:54.310Z,64.30
2018-09-09T17:17:22.815Z,64.40
2018-09-09T17:19:51.366Z,66.60
2018-09-09T17:22:20.553Z,67.40
2018-09-09T17:24:49.116Z,68.20
2018-09-09T17:27:17.629Z,68.90
2018-09-09T17:29:46.553Z,69.10
2018-09-09T17:32:15.065Z,69.40
2018-09-09T17:34:43.582Z,70.40
2018-09-09T17:37:12.063Z,70.10
2018-09-09T17:39:40.622Z,70.30
2018-09-09T17:42:09.133Z,71.50
2018-09-09T17:44:37.778Z,71.40
2018-09-09T17:47:06.275Z,71.00
2018-09-09T17:49:34.771Z,70.00
2018-09-09T17:52:03.263Z,71.00
2018-09-09T17:54:31.776Z,72.10
2018-09-09T17:57:00.264Z,72.80
2018-09-09T17:59:28.808Z,72.50
2018-09-09T18:01:57.619Z,72.10
2018-09-09T18:04:26.371Z,72.30
2018-09-09T18:06:54.902Z,72.00
2018-09-09T18:09:23.422Z,72.30
2018-09-09T18:11:51.902Z,72.70
2018-09-09T18:14:20.413Z,73.50
2018-09-09T18:16:48.936Z,73.10
2018-09-09T18:19:17.482Z,74.00
2018-09-09T18:21:46.013Z,73.60
2018-09-09T18:24:14.553Z,74.70
2018-09-09T18:26:43.062Z,74.80
2018-09-09T18:29:11.574Z,74.40
2018-09-09T18:31:40.113Z,74.40
2018-09-09T18:34:08.734Z,74.10
2018-09-09T18:36:37.231Z,74.80
2018-09-09T18:39:07.976Z,74.40
2018-09-09T18:41:36.362Z,73.70
2018-09-09T18:44:04.858Z,73.40
2018-09-09T18:46:33.410Z,73.70
2018-09-09T18:49:01.942Z,74.10
2018-09-09T18:51:30.475Z,74.40
2018-09-09T18:53:59.059Z,74.90
2018-09-09T18:56:27.583Z,75.30
2018-09-09T18:58:56.063Z,74.90
2018-09-09T19:01:24.551Z,75.10
2018-09-09T19:03:53.002Z,76.10
2018-09-09T19:06:21.914Z,75.80
2018-09-09T19:08:50.289Z,75.10
2018-09-09T19:11:18.787Z,76.20
2018-09-09T19:13:47.949Z,76.40
2018-09-09T19:16:16.483Z,76.20
2018-09-09T19:18:44.994Z,76.10
2018-09-09T19:21:13.530Z,76.20
2018-09-09T19:23:42.034Z,76.00
2018-09-09T19:26:10.563Z,75.80
2018-09-09T19:28:39.059Z,75.80
2018-09-09T19:31:07.598Z,76.80
2018-09-09T19:33:36.342Z,77.10
2018-09-09T19:36:04.853Z,77.50
2018-09-09T19:38:33.672Z,78.00
2018-09-09T19:41:02.178Z,78.60
2018-09-09T19:43:30.996Z,79.30
2018-09-09T19:45:59.523Z,79.90
2018-09-09T19:48:28.019Z,79.90
2018-09-09T19:50:56.790Z,79.40
2018-09-09T19:53:25.319Z,80.30
2018-09-09T19:55:54.230Z,80.80
2018-09-09T19:58:22.784Z,80.20
2018-09-09T20:00:51.623Z,81.10
2018-09-09T20:03:20.130Z,81.40
2018-09-09T20:05:48.663Z,82.70
2018-09-09T20:08:17.154Z,82.90
2018-09-09T20:10:45.766Z,82.60
2018-09-09T20:13:14.274Z,82.20
2018-09-09T20:15:42.816Z,82.10
2018-09-09T20:18:11.369Z,82.90
2018-09-09T20:20:39.931Z,83.40
2018-09-09T20:23:08.408Z,83.60
2018-09-09T20:25:36.993Z,84.60
2018-09-09T20:28:06.095Z,84.70
2018-09-09T20:30:34.596Z,84.70
2018-09-09T20:33:03.094Z,83.50
2018-09-09T20:35:31.637Z,83.50
2018-09-09T20:38:00.113Z,83.10
2018-09-09T20:40:28.669Z,83.00
2018-09-09T20:42:57.149Z,83.20
2018-09-09T20:45:25.668Z,83.40
2018-09-09T20:47:54.178Z,83.60
2018-09-09T20:50:22.747Z,83.50
2018-09-09T20:52:51.387Z,82.80
2018-09-09T20:55:19.977Z,83.60
2018-09-09T20:57:48.487Z,84.40
2018-09-09T21:00:17.034Z,84.70
2018-09-09T21:02:45.497Z,84.20
2018-09-09T21:05:14.018Z,84.40
2018-09-09T21:07:42.607Z,84.60
2018-09-09T21:10:11.110Z,84.60
2018-09-09T21:12:39.654Z,84.90
2018-09-09T21:15:08.203Z,85.10
2018-09-09T21:17:36.733Z,85.50
2018-09-09T21:20:05.378Z,85.30
2018-09-09T21:22:34.371Z,85.60
2018-09-09T21:25:03.024Z,85.30
2018-09-09T21:27:31.582Z,85.00
2018-09-09T21:30:00.111Z,84.70
2018-09-09T21:32:28.621Z,84.90
2018-09-09T21:34:57.168Z,85.10
2018-09-09T21:37:25.691Z,85.20
2018-09-09T21:39:54.154Z,85.70
2018-09-09T21:43:25.984Z,85.70
2018-09-09T21:45:54.517Z,85.80
2018-09-09T21:48:23.028Z,86.70
2018-09-09T21:50:51.556Z,87.70
2018-09-09T21:53:20.047Z,87.80
2018-09-09T21:55:48.556Z,87.60
2018-09-09T21:58:17.058Z,88.20
2018-09-09T22:00:50.986Z,88.70
2018-09-09T22:03:19.479Z,88.40
2018-09-09T22:05:47.954Z,88.30
2018-09-09T22:08:16.498Z,88.40
2018-09-09T22:10:45.059Z,88.80
2018-09-09T22:13:13.751Z,89.50
2018-09-09T22:15:42.303Z,90.00
2018-09-09T22:18:10.851Z,90.10
2018-09-09T22:20:39.354Z,90.20
2018-09-09T22:23:07.873Z,90.00
2018-09-09T22:25:37.059Z,90.00
2018-09-09T22:28:06.277Z,90.00
2018-09-09T22:30:41.491Z,90.30
2018-09-09T22:33:10.035Z,90.50
2018-09-09T22:35:38.537Z,90.70
2018-09-09T22:38:07.196Z,91.20
2018-09-09T22:40:35.713Z,91.70
2018-09-09T22:43:04.235Z,92.00
2018-09-09T22:45:32.750Z,92.50
2018-09-09T22:48:01.274Z,92.90
2018-09-09T22:50:29.783Z,92.90
2018-09-09T22:52:58.303Z,93.00
2018-09-09T22:55:26.805Z,93.10
2018-09-09T22:57:55.309Z,94.30
2018-09-09T23:00:23.861Z,94.00
2018-09-09T23:02:52.387Z,94.10
2018-09-09T23:05:20.968Z,94.30
2018-09-09T23:07:49.460Z,94.50
2018-09-09T23:10:17.972Z,94.80
2018-09-09T23:12:46.471Z,94.90
2018-09-09T23:15:14.966Z,95.10
2018-09-09T23:17:43.479Z,94.90
2018-09-09T23:20:12.022Z,94.90
2018-09-09T23:22:40.551Z,95.20
2018-09-09T23:25:09.037Z,95.50
2018-09-09T23:27:37.573Z,96.20
2018-09-09T23:30:06.191Z,96.10
2018-09-09T23:32:34.717Z,97.00
2018-09-09T23:35:03.499Z,97.40
2018-09-09T23:37:32.357Z,97.40
2018-09-09T23:40:00.915Z,97.80
2018-09-09T23:42:29.438Z,97.70
2018-09-09T23:44:57.927Z,98.10
2018-09-09T23:47:26.431Z,97.70
2018-09-09T23:49:54.975Z,98.10
2018-09-09T23:52:23.498Z,98.10
2018-09-09T23:54:52.001Z,98.50
2018-09-09T23:57:20.531Z,98.80
2018-09-09T23:59:49.067Z,99.10
