createdAt,value
2022-11-11T00:01:05.725Z,75.67
2022-11-11T00:03:33.146Z,149.53
2022-11-11T00:06:05.018Z,123.57
2022-11-11T00:08:31.794Z,213.10
2022-11-11T00:11:06.815Z,180.27
2022-11-11T00:13:35.023Z,156.10
2022-11-11T00:16:09.120Z,169.90
2022-11-11T00:19:08.462Z,98.67
2022-11-11T00:21:38.351Z,168.80
2022-11-11T00:24:24.702Z,220.90
2022-11-11T00:26:51.552Z,223.77
2022-11-11T00:29:18.313Z,314.67
2022-11-11T00:32:03.572Z,225.27
2022-11-11T00:34:30.283Z,178.10
2022-11-11T00:36:57.342Z,245.97
2022-11-11T00:39:24.044Z,194.73
2022-11-11T00:41:50.688Z,190.17
2022-11-11T00:44:17.447Z,104.77
2022-11-11T00:47:02.881Z,124.23
2022-11-11T00:49:48.523Z,146.40
2022-11-11T00:52:15.328Z,241.87
2022-11-11T00:54:42.006Z,370.00
2022-11-11T00:57:09.279Z,280.33
2022-11-11T00:59:36.088Z,190.07
2022-11-11T01:02:02.950Z,193.33
2022-11-11T01:04:29.863Z,156.80
2022-11-11T01:06:56.729Z,279.63
2022-11-11T01:09:24.030Z,272.30
2022-11-11T01:11:50.754Z,229.33
2022-11-11T01:14:17.584Z,199.10
2022-11-11T01:16:44.341Z,445.77
2022-11-11T01:19:11.034Z,240.27
2022-11-11T01:21:37.768Z,244.10
2022-11-11T01:24:04.822Z,375.40
2022-11-11T01:26:31.930Z,397.97
2022-11-11T01:28:59.542Z,252.70
2022-11-11T01:31:27.947Z,281.63
2022-11-11T01:33:55.705Z,175.43
2022-11-11T01:36:27.815Z,116.53
2022-11-11T01:38:59.917Z,195.57
2022-11-11T01:41:32.820Z,105.97
2022-11-11T01:44:16.676Z,201.30
2022-11-11T01:46:46.379Z,186.63
2022-11-11T01:49:38.289Z,154.03
2022-11-11T01:52:12.085Z,128.07
2022-11-11T01:54:42.408Z,83.70
2022-11-11T01:57:15.126Z,102.83
2022-11-11T01:59:46.088Z,209.53
2022-11-11T02:02:24.625Z,135.87
2022-11-11T02:05:10.861Z,140.03
2022-11-11T02:07:40.376Z,212.83
2022-11-11T02:10:09.370Z,319.13
2022-11-11T02:12:54.675Z,263.87
2022-11-11T02:15:21.419Z,211.07
2022-11-11T02:17:50.148Z,110.50
2022-11-11T02:20:24.705Z,367.33
2022-11-11T02:23:23.081Z,248.87
2022-11-11T02:25:52.127Z,249.70
2022-11-11T02:28:21.076Z,247.80
2022-11-11T02:30:48.116Z,210.37
2022-11-11T02:33:15.067Z,194.23
2022-11-11T02:35:47.197Z,190.13
2022-11-11T02:38:14.018Z,128.57
2022-11-11T02:41:04.187Z,139.53
2022-11-11T02:43:33.173Z,112.43
2022-11-11T02:46:01.932Z,115.47
2022-11-11T02:48:29.363Z,107.13
2022-11-11T02:50:56.292Z,173.77
2022-11-11T02:53:23.851Z,322.87
2022-11-11T02:55:50.790Z,156.87
2022-11-11T02:58:17.847Z,224.50
2022-11-11T03:00:45.064Z,100.77
2022-11-11T03:03:12.111Z,164.87
2022-11-11T03:05:38.934Z,157.30
2022-11-11T03:08:06.360Z,181.33
2022-11-11T03:10:33.256Z,206.27
2022-11-11T03:13:00.206Z,97.77
2022-11-11T03:15:27.132Z,173.07
2022-11-11T03:17:54.248Z,79.73
2022-11-11T03:20:39.848Z,95.87
2022-11-11T03:23:15.929Z,72.13
2022-11-11T03:25:48.090Z,61.47
2022-11-11T03:28:20.250Z,70.67
2022-11-11T03:30:50.457Z,72.93
2022-11-11T03:33:18.849Z,90.47
2022-11-11T03:35:48.801Z,83.13
2022-11-11T03:38:24.796Z,94.20
2022-11-11T03:40:57.312Z,111.03
2022-11-11T03:43:27.342Z,98.73
2022-11-11T03:45:56.955Z,136.07
2022-11-11T03:48:24.884Z,130.07
2022-11-11T03:50:52.213Z,170.47
2022-11-11T03:53:20.696Z,151.57
2022-11-11T03:55:48.385Z,72.33
2022-11-11T03:58:15.908Z,160.53
2022-11-11T04:00:43.453Z,230.63
2022-11-11T04:03:37.438Z,190.50
2022-11-11T04:06:23.996Z,133.97
2022-11-11T04:09:09.265Z,204.93
2022-11-11T04:11:41.870Z,139.80
2022-11-11T04:14:29.621Z,202.03
2022-11-11T04:16:57.105Z,205.40
2022-11-11T04:19:42.819Z,259.63
2022-11-11T04:22:10.271Z,158.73
2022-11-11T04:24:55.589Z,135.67
2022-11-11T04:27:22.375Z,174.33
2022-11-11T04:29:50.355Z,108.17
2022-11-11T04:32:38.005Z,131.37
2022-11-11T04:35:07.793Z,99.17
2022-11-11T04:37:37.028Z,142.40
2022-11-11T04:40:23.027Z,107.70
2022-11-11T04:42:52.891Z,199.60
2022-11-11T04:45:28.773Z,204.37
2022-11-11T04:48:07.107Z,72.33
2022-11-11T04:50:42.682Z,62.77
2022-11-11T04:53:14.213Z,68.23
2022-11-11T04:56:00.767Z,65.80
2022-11-11T04:58:32.112Z,56.70
2022-11-11T05:00:59.421Z,79.90
2022-11-11T05:03:26.476Z,72.33
2022-11-11T05:06:18.502Z,47.27
2022-11-11T05:08:56.697Z,51.77
2022-11-11T05:11:28.959Z,47.43
2022-11-11T05:14:15.949Z,43.43
2022-11-11T05:17:15.304Z,28.97
2022-11-11T05:20:00.945Z,34.30
2022-11-11T05:22:31.518Z,53.73
2022-11-11T05:25:17.332Z,121.90
2022-11-11T05:27:44.033Z,161.40
2022-11-11T05:30:12.928Z,136.20
2022-11-11T05:32:39.937Z,86.17
2022-11-11T05:35:07.715Z,90.53
2022-11-11T05:37:34.518Z,87.47
2022-11-11T05:40:01.320Z,65.47
2022-11-11T05:42:28.085Z,44.70
2022-11-11T05:44:54.744Z,46.70
2022-11-11T05:47:21.485Z,33.80
2022-11-11T05:49:48.252Z,18.23
2022-11-11T05:52:16.544Z,17.63
2022-11-11T05:54:43.689Z,29.10
2022-11-11T05:57:10.410Z,18.77
2022-11-11T05:59:37.187Z,19.27
2022-11-11T06:02:04.424Z,28.93
2022-11-11T06:04:31.717Z,70.00
2022-11-11T06:06:58.518Z,26.97
2022-11-11T06:09:25.327Z,35.13
2022-11-11T06:11:51.990Z,49.03
2022-11-11T06:14:18.929Z,68.57
2022-11-11T06:16:45.906Z,43.73
2022-11-11T06:19:12.545Z,94.97
2022-11-11T06:21:57.151Z,128.03
2022-11-11T06:24:26.659Z,40.87
2022-11-11T06:26:54.069Z,38.23
2022-11-11T06:29:20.710Z,22.60
2022-11-11T06:31:47.403Z,16.60
2022-11-11T06:34:14.195Z,24.27
2022-11-11T06:36:41.081Z,46.83
2022-11-11T06:39:07.805Z,16.10
2022-11-11T06:41:34.498Z,31.07
2022-11-11T06:44:01.218Z,22.03
2022-11-11T06:46:28.063Z,12.40
2022-11-11T06:48:54.780Z,10.37
2022-11-11T06:51:21.485Z,17.10
2022-11-11T06:53:48.184Z,59.40
2022-11-11T06:56:14.890Z,69.13
2022-11-11T06:58:41.704Z,78.00
2022-11-11T07:01:09.692Z,70.67
2022-11-11T07:03:36.977Z,48.03
2022-11-11T07:06:05.476Z,77.07
2022-11-11T07:08:33.039Z,63.23
2022-11-11T07:11:03.457Z,51.70
2022-11-11T07:13:34.027Z,41.93
2022-11-11T07:16:00.711Z,67.07
2022-11-11T07:18:27.856Z,34.10
2022-11-11T07:20:54.795Z,59.33
2022-11-11T07:23:21.497Z,27.93
2022-11-11T07:25:48.142Z,72.17
2022-11-11T07:28:14.770Z,51.30
2022-11-11T07:30:42.458Z,77.77
2022-11-11T07:33:09.243Z,32.67
2022-11-11T07:35:35.997Z,78.73
2022-11-11T07:38:02.842Z,30.03
2022-11-11T07:40:29.652Z,53.27
2022-11-11T07:42:56.583Z,53.80
2022-11-11T07:45:23.234Z,21.70
2022-11-11T07:47:49.912Z,19.60
2022-11-11T07:50:16.691Z,28.17
2022-11-11T07:52:49.066Z,15.63
2022-11-11T07:55:15.914Z,36.43
2022-11-11T07:57:42.617Z,23.40
2022-11-11T08:00:10.033Z,48.50
2022-11-11T08:02:36.718Z,20.90
2022-11-11T08:05:03.604Z,38.80
2022-11-11T08:07:30.324Z,16.87
2022-11-11T08:09:57.158Z,35.57
2022-11-11T08:12:42.489Z,26.10
2022-11-11T08:15:09.297Z,28.00
2022-11-11T08:17:39.872Z,21.97
2022-11-11T08:20:11.288Z,25.60
2022-11-11T08:22:42.248Z,16.07
2022-11-11T08:25:16.224Z,17.60
2022-11-11T08:27:43.076Z,24.03
2022-11-11T08:30:10.665Z,20.50
2022-11-11T08:32:37.343Z,21.50
2022-11-11T08:35:04.181Z,20.20
2022-11-11T08:37:30.840Z,25.53
2022-11-11T08:39:57.775Z,27.10
2022-11-11T08:42:24.770Z,24.43
2022-11-11T08:44:51.882Z,51.53
2022-11-11T08:47:20.571Z,27.57
2022-11-11T08:49:49.503Z,24.43
2022-11-11T08:52:16.397Z,34.30
2022-11-11T08:54:43.292Z,28.00
2022-11-11T08:57:09.953Z,22.47
2022-11-11T08:59:36.665Z,34.43
2022-11-11T09:02:03.339Z,27.53
2022-11-11T09:04:47.586Z,36.37
2022-11-11T09:07:16.234Z,26.83
2022-11-11T09:09:43.017Z,30.30
2022-11-11T09:12:09.848Z,29.67
2022-11-11T09:14:36.560Z,22.17
2022-11-11T09:17:03.232Z,29.87
2022-11-11T09:19:29.959Z,30.10
2022-11-11T09:21:56.708Z,23.30
2022-11-11T09:24:23.523Z,25.13
2022-11-11T09:26:50.805Z,25.00
2022-11-11T09:29:18.461Z,32.63
2022-11-11T09:31:46.569Z,30.97
2022-11-11T09:34:14.607Z,26.33
2022-11-11T09:36:42.437Z,27.93
2022-11-11T09:39:09.339Z,30.90
2022-11-11T09:41:56.136Z,34.37
2022-11-11T09:45:06.740Z,29.37
2022-11-11T09:47:42.743Z,34.93
2022-11-11T09:50:17.547Z,22.63
2022-11-11T09:53:04.872Z,27.93
2022-11-11T09:55:39.173Z,27.07
2022-11-11T09:58:16.571Z,27.27
2022-11-11T10:00:47.041Z,23.07
2022-11-11T10:03:18.553Z,21.73
2022-11-11T10:05:51.391Z,24.63
2022-11-11T10:08:29.443Z,22.50
2022-11-11T10:11:00.155Z,24.37
2022-11-11T10:13:35.459Z,26.43
2022-11-11T10:16:15.804Z,24.23
2022-11-11T10:19:21.569Z,25.43
2022-11-11T10:22:13.593Z,26.17
2022-11-11T10:24:46.981Z,27.37
2022-11-11T10:27:22.825Z,22.43
2022-11-11T10:29:50.689Z,29.97
2022-11-11T10:32:34.580Z,25.20
2022-11-11T10:35:26.685Z,26.63
2022-11-11T10:38:13.580Z,24.67
2022-11-11T10:40:46.769Z,26.40
2022-11-11T10:43:26.738Z,22.13
2022-11-11T10:46:08.844Z,23.27
2022-11-11T10:48:53.269Z,25.83
2022-11-11T10:51:21.285Z,26.17
2022-11-11T10:54:03.060Z,28.50
2022-11-11T10:56:49.031Z,25.33
2022-11-11T10:59:43.937Z,26.53
2022-11-11T11:02:21.792Z,36.40
2022-11-11T11:05:00.565Z,32.67
2022-11-11T11:07:40.504Z,27.73
2022-11-11T11:10:23.128Z,30.13
2022-11-11T11:13:04.512Z,30.37
2022-11-11T11:15:33.197Z,37.00
2022-11-11T11:18:10.814Z,33.43
2022-11-11T11:20:37.923Z,32.10
2022-11-11T11:23:05.122Z,30.70
2022-11-11T11:25:35.684Z,37.00
2022-11-11T11:28:14.817Z,36.07
2022-11-11T11:31:02.797Z,35.03
2022-11-11T11:33:50.834Z,26.87
2022-11-11T11:36:18.393Z,33.80
2022-11-11T11:38:50.471Z,36.13
2022-11-11T11:41:19.148Z,35.70
2022-11-11T11:43:46.034Z,26.53
2022-11-11T11:46:39.365Z,32.10
2022-11-11T11:49:28.813Z,29.40
2022-11-11T11:52:14.487Z,30.17
2022-11-11T11:54:51.558Z,31.30
2022-11-11T11:57:36.676Z,28.67
2022-11-11T12:00:13.372Z,28.37
2022-11-11T12:03:02.981Z,25.60
2022-11-11T12:05:50.562Z,26.00
2022-11-11T12:08:50.118Z,26.53
2022-11-11T12:11:40.493Z,29.70
2022-11-11T12:14:16.255Z,27.87
2022-11-11T12:17:29.972Z,26.33
2022-11-11T12:20:26.854Z,25.50
2022-11-11T12:23:19.246Z,30.70
2022-11-11T12:25:49.135Z,23.60
2022-11-11T12:28:30.199Z,19.40
2022-11-11T12:31:15.479Z,20.93
2022-11-11T12:34:00.356Z,18.13
2022-11-11T12:36:40.546Z,18.47
2022-11-11T12:39:27.503Z,18.23
2022-11-11T12:42:25.934Z,17.20
2022-11-11T12:45:17.920Z,16.47
2022-11-11T12:48:01.922Z,17.97
2022-11-11T12:50:42.090Z,16.67
2022-11-11T12:53:46.543Z,16.60
2022-11-11T12:56:34.460Z,18.40
2022-11-11T12:59:12.845Z,17.53
2022-11-11T13:01:54.556Z,16.37
2022-11-11T13:04:50.918Z,20.43
2022-11-11T13:07:39.495Z,20.50
2022-11-11T13:10:12.830Z,18.67
2022-11-11T13:12:51.645Z,18.20
2022-11-11T13:15:26.386Z,15.20
2022-11-11T13:17:53.567Z,15.53
2022-11-11T13:20:35.941Z,14.53
2022-11-11T13:23:02.656Z,15.47
2022-11-11T13:25:33.084Z,21.97
2022-11-11T13:28:23.121Z,17.97
2022-11-11T13:31:05.312Z,17.20
2022-11-11T13:33:42.841Z,18.73
2022-11-11T13:36:15.005Z,16.43
2022-11-11T13:38:57.309Z,16.10
2022-11-11T13:41:36.950Z,15.57
2022-11-11T13:44:06.912Z,17.87
2022-11-11T13:46:48.523Z,17.73
2022-11-11T13:49:26.944Z,17.33
2022-11-11T13:52:02.611Z,19.23
2022-11-11T13:54:38.061Z,18.40
2022-11-11T13:57:13.959Z,17.60
2022-11-11T13:59:44.038Z,16.70
2022-11-11T14:02:26.826Z,17.60
2022-11-11T14:05:02.604Z,18.17
2022-11-11T14:07:44.551Z,15.07
2022-11-11T14:10:34.213Z,15.50
2022-11-11T14:13:26.659Z,14.97
2022-11-11T14:15:54.368Z,17.80
2022-11-11T14:18:23.922Z,17.47
2022-11-11T14:20:53.519Z,16.70
2022-11-11T14:23:38.553Z,15.90
2022-11-11T14:26:09.927Z,17.67
2022-11-11T14:28:45.798Z,17.77
2022-11-11T14:31:12.710Z,21.23
2022-11-11T14:34:23.824Z,18.23
2022-11-11T14:37:02.487Z,19.00
2022-11-11T14:39:36.058Z,15.77
2022-11-11T14:42:03.240Z,18.50
2022-11-11T14:44:32.943Z,18.57
2022-11-11T14:47:02.604Z,18.53
2022-11-11T14:49:48.644Z,23.17
2022-11-11T14:52:48.231Z,20.23
2022-11-11T14:55:31.104Z,20.13
2022-11-11T14:58:18.689Z,21.33
2022-11-11T15:00:49.836Z,18.53
2022-11-11T15:03:22.517Z,20.90
2022-11-11T15:05:58.373Z,20.33
2022-11-11T15:08:37.728Z,19.33
2022-11-11T15:11:13.351Z,19.23
2022-11-11T15:13:46.208Z,21.23
2022-11-11T15:16:24.859Z,19.90
2022-11-11T15:19:17.979Z,24.20
2022-11-11T15:22:07.504Z,22.60
2022-11-11T15:24:42.566Z,18.27
2022-11-11T15:27:25.169Z,19.17
2022-11-11T15:30:06.999Z,13.47
2022-11-11T15:32:38.379Z,20.47
2022-11-11T15:35:35.649Z,16.67
2022-11-11T15:38:05.802Z,19.33
2022-11-11T15:40:55.645Z,18.60
2022-11-11T15:43:28.392Z,19.57
2022-11-11T15:45:58.811Z,23.37
2022-11-11T15:48:41.343Z,17.93
2022-11-11T15:51:27.769Z,19.53
2022-11-11T15:53:54.481Z,22.30
2022-11-11T15:56:33.246Z,20.80
2022-11-11T15:59:25.390Z,19.07
2022-11-11T16:01:52.894Z,30.40
2022-11-11T16:04:53.777Z,29.87
2022-11-11T16:07:31.688Z,23.67
2022-11-11T16:10:05.025Z,29.60
2022-11-11T16:12:45.188Z,25.03
2022-11-11T16:15:24.577Z,26.37
2022-11-11T16:17:56.085Z,32.13
2022-11-11T16:20:30.630Z,31.30
2022-11-11T16:23:02.913Z,32.40
2022-11-11T16:25:31.010Z,25.17
2022-11-11T16:27:58.124Z,29.17
2022-11-11T16:30:36.487Z,22.00
2022-11-11T16:33:03.782Z,63.57
2022-11-11T16:35:37.645Z,39.70
2022-11-11T16:38:05.542Z,38.80
2022-11-11T16:40:32.270Z,23.83
2022-11-11T16:43:20.824Z,37.97
2022-11-11T16:46:01.846Z,25.23
2022-11-11T16:48:36.639Z,45.20
2022-11-11T16:51:07.304Z,87.97
2022-11-11T16:53:38.760Z,61.23
2022-11-11T16:56:13.471Z,50.50
2022-11-11T16:58:44.039Z,62.90
2022-11-11T17:01:11.174Z,67.23
2022-11-11T17:03:53.779Z,61.93
2022-11-11T17:06:40.692Z,35.57
2022-11-11T17:09:27.370Z,59.43
2022-11-11T17:11:54.069Z,80.13
2022-11-11T17:14:20.806Z,86.73
2022-11-11T17:16:47.709Z,50.87
2022-11-11T17:19:14.516Z,40.17
2022-11-11T17:21:41.446Z,37.13
2022-11-11T17:24:08.178Z,40.30
2022-11-11T17:26:35.133Z,52.87
2022-11-11T17:29:01.927Z,46.93
2022-11-11T17:31:29.324Z,39.83
2022-11-11T17:33:56.107Z,51.20
2022-11-11T17:36:22.916Z,57.17
2022-11-11T17:38:49.693Z,27.63
2022-11-11T17:41:16.655Z,50.53
2022-11-11T17:43:43.449Z,50.30
2022-11-11T17:46:10.199Z,38.03
2022-11-11T17:48:36.929Z,37.90
2022-11-11T17:51:06.349Z,59.30
2022-11-11T17:53:34.845Z,46.27
2022-11-11T17:56:04.509Z,100.83
2022-11-11T17:58:31.236Z,82.70
2022-11-11T18:01:08.742Z,50.50
2022-11-11T18:03:35.558Z,61.90
2022-11-11T18:06:02.337Z,71.53
2022-11-11T18:08:30.662Z,78.40
2022-11-11T18:11:05.664Z,62.00
2022-11-11T18:13:32.541Z,64.43
2022-11-11T18:16:05.715Z,69.67
2022-11-11T18:18:33.533Z,58.20
2022-11-11T18:21:04.892Z,74.73
2022-11-11T18:23:33.637Z,66.30
2022-11-11T18:26:01.376Z,77.97
2022-11-11T18:28:36.765Z,76.37
2022-11-11T18:31:09.251Z,100.80
2022-11-11T18:33:36.910Z,92.37
2022-11-11T18:36:09.335Z,103.67
2022-11-11T18:38:37.210Z,102.93
2022-11-11T18:41:12.294Z,87.30
2022-11-11T18:43:44.204Z,96.90
2022-11-11T18:46:13.682Z,112.43
2022-11-11T18:48:41.069Z,101.93
2022-11-11T18:51:09.362Z,83.07
2022-11-11T18:53:37.692Z,109.47
2022-11-11T18:56:06.858Z,109.90
2022-11-11T18:58:35.212Z,45.40
2022-11-11T19:01:06.985Z,107.97
2022-11-11T19:03:34.157Z,121.87
2022-11-11T19:06:02.963Z,123.77
2022-11-11T19:08:31.196Z,52.80
2022-11-11T19:10:58.955Z,77.30
2022-11-11T19:13:26.620Z,55.63
2022-11-11T19:15:54.286Z,55.83
2022-11-11T19:18:22.348Z,62.03
2022-11-11T19:20:49.379Z,110.50
2022-11-11T19:23:16.651Z,46.73
2022-11-11T19:25:43.786Z,40.20
2022-11-11T19:28:11.231Z,63.73
2022-11-11T19:30:38.057Z,36.27
2022-11-11T19:33:04.955Z,255.20
2022-11-11T19:35:31.746Z,96.50
2022-11-11T19:37:58.709Z,50.53
2022-11-11T19:40:25.573Z,80.20
2022-11-11T19:42:52.590Z,71.90
2022-11-11T19:45:19.349Z,51.77
2022-11-11T19:47:49.368Z,84.57
2022-11-11T19:50:18.014Z,67.33
2022-11-11T19:52:44.915Z,158.13
2022-11-11T19:55:11.967Z,92.10
2022-11-11T19:57:38.912Z,64.53
2022-11-11T20:00:08.220Z,60.80
2022-11-11T20:02:35.130Z,50.30
2022-11-11T20:05:01.939Z,60.37
2022-11-11T20:07:28.702Z,54.17
2022-11-11T20:09:55.575Z,65.23
2022-11-11T20:12:22.471Z,105.33
2022-11-11T20:14:49.312Z,102.57
2022-11-11T20:17:16.211Z,62.10
2022-11-11T20:19:44.544Z,124.37
2022-11-11T20:22:12.005Z,142.03
2022-11-11T20:24:39.346Z,118.00
2022-11-11T20:27:07.049Z,171.80
2022-11-11T20:29:33.863Z,43.67
2022-11-11T20:32:00.727Z,42.00
2022-11-11T20:34:28.336Z,39.93
2022-11-11T20:36:55.116Z,29.90
2022-11-11T20:39:21.895Z,65.00
2022-11-11T20:41:48.692Z,97.60
2022-11-11T20:44:15.486Z,89.50
2022-11-11T20:46:42.579Z,71.47
2022-11-11T20:49:09.366Z,96.10
2022-11-11T20:51:36.146Z,144.13
2022-11-11T20:54:02.932Z,59.87
2022-11-11T20:56:29.830Z,70.20
2022-11-11T20:58:57.284Z,80.37
2022-11-11T21:01:26.416Z,131.97
2022-11-11T21:03:58.412Z,90.37
2022-11-11T21:06:26.522Z,117.33
2022-11-11T21:08:53.479Z,80.47
2022-11-11T21:11:22.227Z,34.93
2022-11-11T21:13:53.804Z,78.20
2022-11-11T21:16:26.536Z,76.93
2022-11-11T21:18:54.463Z,69.10
2022-11-11T21:21:33.446Z,62.60
2022-11-11T21:24:01.556Z,78.30
2022-11-11T21:26:29.557Z,69.17
2022-11-11T21:28:56.811Z,66.47
2022-11-11T21:31:29.061Z,54.83
2022-11-11T21:33:58.298Z,57.83
2022-11-11T21:36:27.257Z,47.13
2022-11-11T21:38:54.752Z,38.63
2022-11-11T21:41:26.142Z,60.67
2022-11-11T21:43:54.105Z,56.80
2022-11-11T21:46:23.846Z,74.03
2022-11-11T21:48:52.714Z,81.50
2022-11-11T21:51:25.903Z,109.87
2022-11-11T21:54:02.129Z,72.50
2022-11-11T21:56:31.740Z,43.93
2022-11-11T21:59:00.938Z,31.73
2022-11-11T22:01:34.094Z,47.97
2022-11-11T22:04:04.068Z,64.80
2022-11-11T22:06:30.981Z,104.97
2022-11-11T22:08:58.663Z,30.60
2022-11-11T22:11:27.934Z,63.53
2022-11-11T22:13:54.691Z,38.50
2022-11-11T22:16:23.752Z,22.10
2022-11-11T22:18:58.387Z,113.00
2022-11-11T22:21:27.386Z,80.23
2022-11-11T22:23:58.953Z,40.60
2022-11-11T22:26:27.528Z,46.20
2022-11-11T22:28:55.119Z,31.20
2022-11-11T22:31:29.804Z,45.27
2022-11-11T22:34:03.418Z,33.03
2022-11-11T22:36:31.641Z,75.63
2022-11-11T22:38:59.394Z,37.77
2022-11-11T22:41:28.959Z,42.23
2022-11-11T22:44:01.048Z,38.67
2022-11-11T22:46:29.553Z,43.83
2022-11-11T22:49:01.931Z,33.10
2022-11-11T22:51:30.449Z,27.90
2022-11-11T22:53:59.776Z,37.33
2022-11-11T22:56:27.624Z,37.70
2022-11-11T22:58:55.314Z,31.60
2022-11-11T23:01:29.513Z,43.60
2022-11-11T23:03:57.845Z,74.93
2022-11-11T23:06:27.895Z,103.47
2022-11-11T23:08:54.996Z,38.87
2022-11-11T23:11:24.929Z,49.67
2022-11-11T23:13:52.339Z,27.00
2022-11-11T23:16:21.124Z,74.30
2022-11-11T23:18:48.044Z,31.70
2022-11-11T23:21:17.582Z,49.17
2022-11-11T23:23:45.280Z,42.03
2022-11-11T23:26:21.124Z,37.20
2022-11-11T23:28:48.546Z,37.43
2022-11-11T23:31:17.599Z,26.33
2022-11-11T23:33:48.161Z,37.53
2022-11-11T23:36:18.275Z,65.97
2022-11-11T23:38:45.094Z,27.07
2022-11-11T23:41:13.175Z,49.03
2022-11-11T23:43:40.391Z,45.23
2022-11-11T23:46:07.759Z,41.40
2022-11-11T23:48:35.027Z,27.53
2022-11-11T23:51:02.328Z,43.93
2022-11-11T23:53:29.950Z,39.20
2022-11-11T23:55:57.585Z,52.57
2022-11-11T23:58:25.156Z,73.60
