createdAt,value
2023-09-08T00:04:53.931Z,100.00
2023-09-08T00:09:55.641Z,100.00
2023-09-08T00:14:57.138Z,100.00
2023-09-08T00:19:59.169Z,100.00
2023-09-08T00:25:00.693Z,100.00
2023-09-08T00:30:03.266Z,100.00
2023-09-08T00:35:09.115Z,100.00
2023-09-08T00:40:11.141Z,100.00
2023-09-08T00:45:12.782Z,100.00
2023-09-08T00:50:14.416Z,100.00
2023-09-08T00:55:15.993Z,100.00
2023-09-08T01:00:17.966Z,100.00
2023-09-08T01:05:20.507Z,100.00
2023-09-08T01:10:22.419Z,100.00
2023-09-08T01:15:24.075Z,100.00
2023-09-08T01:20:31.255Z,100.00
2023-09-08T01:25:36.308Z,100.00
2023-09-08T01:30:38.386Z,100.00
2023-09-08T01:35:39.929Z,100.00
2023-09-08T01:40:41.389Z,100.00
2023-09-08T01:45:42.996Z,100.00
2023-09-08T01:50:44.657Z,100.00
2023-09-08T01:55:46.682Z,100.00
2023-09-08T02:00:54.613Z,100.00
2023-09-08T02:05:56.196Z,100.00
2023-09-08T02:10:57.694Z,100.00
2023-09-08T02:15:59.248Z,100.00
2023-09-08T02:21:00.868Z,100.00
2023-09-08T02:26:03.660Z,100.00
2023-09-08T02:31:05.283Z,100.00
2023-09-08T02:36:07.213Z,100.00
2023-09-08T02:41:08.937Z,100.00
2023-09-08T02:46:10.691Z,100.00
2023-09-08T02:51:13.296Z,100.00
2023-09-08T02:56:14.776Z,100.00
2023-09-08T03:01:20.453Z,100.00
2023-09-08T03:06:22.349Z,100.00
2023-09-08T03:11:23.852Z,100.00
2023-09-08T03:16:25.383Z,100.00
2023-09-08T03:21:26.974Z,100.00
2023-09-08T03:26:28.476Z,100.00
2023-09-08T03:31:30.100Z,100.00
2023-09-08T03:36:32.182Z,100.00
2023-09-08T03:41:33.748Z,100.00
2023-09-08T03:46:35.411Z,100.00
2023-09-08T03:51:36.999Z,100.00
2023-09-08T03:56:38.511Z,100.00
2023-09-08T04:01:40.114Z,100.00
2023-09-08T04:06:42.581Z,100.00
2023-09-08T04:11:44.072Z,100.00
2023-09-08T04:16:45.562Z,100.00
2023-09-08T04:21:47.084Z,100.00
2023-09-08T04:26:48.568Z,100.00
2023-09-08T04:31:50.154Z,100.00
2023-09-08T04:36:51.646Z,100.00
2023-09-08T04:41:53.160Z,100.00
2023-09-08T04:46:54.753Z,100.00
2023-09-08T04:51:56.369Z,100.00
2023-09-08T04:57:11.677Z,100.00
2023-09-08T05:02:19.940Z,100.00
2023-09-08T05:07:21.585Z,100.00
2023-09-08T05:12:23.139Z,100.00
2023-09-08T05:17:25.324Z,100.00
2023-09-08T05:22:26.802Z,100.00
2023-09-08T05:27:28.346Z,100.00
2023-09-08T05:32:29.961Z,100.00
2023-09-08T05:37:31.518Z,100.00
2023-09-08T05:42:33.093Z,100.00
2023-09-08T05:47:36.529Z,100.00
2023-09-08T05:52:38.076Z,100.00
2023-09-08T05:57:39.875Z,100.00
2023-09-08T06:02:41.552Z,100.00
2023-09-08T06:07:53.754Z,100.00
2023-09-08T06:13:02.836Z,100.00
2023-09-08T06:18:04.856Z,100.00
2023-09-08T06:23:06.384Z,100.00
2023-09-08T06:28:07.955Z,100.00
2023-09-08T06:33:10.227Z,100.00
2023-09-08T06:38:11.801Z,100.00
2023-09-08T06:43:13.279Z,100.00
2023-09-08T06:48:14.804Z,100.00
2023-09-08T06:53:16.360Z,100.00
2023-09-08T06:58:17.809Z,100.00
2023-09-08T07:03:19.532Z,100.00
2023-09-08T07:08:21.193Z,100.00
2023-09-08T07:13:22.876Z,100.00
2023-09-08T07:18:24.543Z,100.00
2023-09-08T07:23:26.051Z,100.00
2023-09-08T07:28:28.381Z,100.00
2023-09-08T07:33:29.884Z,100.00
2023-09-08T07:38:31.438Z,100.00
2023-09-08T07:43:33.026Z,100.00
2023-09-08T07:48:34.982Z,100.00
2023-09-08T07:53:36.803Z,100.00
2023-09-08T07:58:39.930Z,100.00
2023-09-08T08:03:41.478Z,100.00
2023-09-08T08:08:43.020Z,100.00
2023-09-08T08:13:44.869Z,100.00
2023-09-08T08:18:46.501Z,100.00
2023-09-08T08:23:48.111Z,100.00
2023-09-08T08:28:49.553Z,100.00
2023-09-08T08:33:51.082Z,100.00
2023-09-08T08:38:52.557Z,100.00
2023-09-08T08:43:54.829Z,100.00
2023-09-08T08:48:57.287Z,100.00
2023-09-08T08:53:58.851Z,100.00
2023-09-08T08:59:02.529Z,100.00
2023-09-08T09:04:06.710Z,100.00
2023-09-08T09:09:09.542Z,100.00
2023-09-08T09:14:11.077Z,100.00
2023-09-08T09:19:28.366Z,100.00
2023-09-08T09:24:47.579Z,100.00
2023-09-08T09:29:51.055Z,100.00
2023-09-08T09:34:54.887Z,99.22
2023-09-08T09:39:56.699Z,97.25
2023-09-08T09:44:58.500Z,95.02
2023-09-08T09:50:01.003Z,94.95
2023-09-08T09:55:03.070Z,93.23
2023-09-08T10:00:07.141Z,91.06
2023-09-08T10:05:14.053Z,91.74
2023-09-08T10:10:17.143Z,92.25
2023-09-08T10:15:22.421Z,91.81
2023-09-08T10:20:29.789Z,90.74
2023-09-08T10:25:36.541Z,89.97
2023-09-08T10:30:38.448Z,88.64
2023-09-08T10:35:41.365Z,86.93
2023-09-08T10:40:42.901Z,86.54
2023-09-08T10:45:44.763Z,86.93
2023-09-08T10:50:46.306Z,87.07
2023-09-08T10:56:10.654Z,85.40
2023-09-08T11:01:18.316Z,86.36
2023-09-08T11:06:20.688Z,86.59
2023-09-08T11:11:22.493Z,84.63
2023-09-08T11:16:30.517Z,83.92
2023-09-08T11:21:35.880Z,85.18
2023-09-08T11:26:38.636Z,84.44
2023-09-08T11:31:40.348Z,84.32
2023-09-08T11:36:42.814Z,83.73
2023-09-08T11:41:44.371Z,82.67
2023-09-08T11:46:48.081Z,82.46
2023-09-08T11:51:50.532Z,82.55
2023-09-08T11:56:53.103Z,83.39
2023-09-08T12:01:54.640Z,83.46
2023-09-08T12:06:59.427Z,83.78
2023-09-08T12:12:03.970Z,84.60
2023-09-08T12:17:09.011Z,84.91
2023-09-08T12:22:13.221Z,83.52
2023-09-08T12:27:16.074Z,83.94
2023-09-08T12:32:17.680Z,82.94
2023-09-08T12:37:24.208Z,84.03
2023-09-08T12:42:30.475Z,83.53
2023-09-08T12:47:33.978Z,83.36
2023-09-08T12:52:35.544Z,83.75
2023-09-08T12:57:37.752Z,83.88
2023-09-08T13:02:39.421Z,84.13
2023-09-08T13:07:40.975Z,83.65
2023-09-08T13:12:43.809Z,83.72
2023-09-08T13:17:45.629Z,83.76
2023-09-08T13:22:47.238Z,83.69
2023-09-08T13:27:49.269Z,81.05
2023-09-08T13:32:51.101Z,79.42
2023-09-08T13:37:52.674Z,78.60
2023-09-08T13:42:54.328Z,78.02
2023-09-08T13:47:56.800Z,79.60
2023-09-08T13:52:59.489Z,79.99
2023-09-08T13:58:02.492Z,80.54
2023-09-08T14:03:06.998Z,78.24
2023-09-08T14:08:17.546Z,77.95
2023-09-08T14:13:20.558Z,79.21
2023-09-08T14:18:22.207Z,78.78
2023-09-08T14:23:23.739Z,77.74
2023-09-08T14:28:25.323Z,77.24
2023-09-08T14:33:27.241Z,78.97
2023-09-08T14:38:28.793Z,79.41
2023-09-08T14:43:30.900Z,79.38
2023-09-08T14:48:32.876Z,79.46
2023-09-08T14:53:34.622Z,79.58
2023-09-08T14:58:37.132Z,80.45
2023-09-08T15:03:39.319Z,80.17
2023-09-08T15:08:43.912Z,80.26
2023-09-08T15:13:45.505Z,79.92
2023-09-08T15:18:48.945Z,80.00
2023-09-08T15:23:50.429Z,79.88
2023-09-08T15:28:51.930Z,80.72
2023-09-08T15:33:53.537Z,82.78
2023-09-08T15:38:55.143Z,83.31
2023-09-08T15:43:56.931Z,83.72
2023-09-08T15:48:58.529Z,84.61
2023-09-08T15:54:00.686Z,83.99
2023-09-08T15:59:02.295Z,84.12
2023-09-08T16:04:07.706Z,83.99
2023-09-08T16:09:09.283Z,84.17
2023-09-08T16:14:10.758Z,85.01
2023-09-08T16:19:12.322Z,85.08
2023-09-08T16:24:14.032Z,85.45
2023-09-08T16:29:15.519Z,86.45
2023-09-08T16:34:17.062Z,86.45
2023-09-08T16:39:18.613Z,87.15
2023-09-08T16:44:20.214Z,88.61
2023-09-08T16:49:23.349Z,90.33
2023-09-08T16:54:24.969Z,92.75
2023-09-08T16:59:26.454Z,95.87
2023-09-08T17:04:29.111Z,97.65
2023-09-08T17:09:31.006Z,100.00
2023-09-08T17:14:32.561Z,100.00
2023-09-08T17:19:34.077Z,100.00
2023-09-08T17:24:35.579Z,100.00
2023-09-08T17:29:37.093Z,100.00
2023-09-08T17:34:38.570Z,100.00
2023-09-08T17:39:40.162Z,100.00
2023-09-08T17:44:41.693Z,100.00
2023-09-08T17:49:43.946Z,100.00
2023-09-08T17:54:45.525Z,100.00
2023-09-08T17:59:47.037Z,100.00
2023-09-08T18:04:48.625Z,100.00
2023-09-08T18:09:51.326Z,100.00
2023-09-08T18:14:54.407Z,100.00
2023-09-08T18:19:56.045Z,100.00
2023-09-08T18:24:58.094Z,100.00
2023-09-08T18:29:59.544Z,100.00
2023-09-08T18:35:01.206Z,100.00
2023-09-08T18:40:04.444Z,100.00
2023-09-08T18:45:06.545Z,100.00
2023-09-08T18:50:08.373Z,100.00
2023-09-08T18:55:09.888Z,100.00
2023-09-08T19:00:12.161Z,100.00
2023-09-08T19:05:13.759Z,100.00
2023-09-08T19:10:15.339Z,100.00
2023-09-08T19:15:18.349Z,100.00
2023-09-08T19:20:19.902Z,100.00
2023-09-08T19:25:21.428Z,100.00
2023-09-08T19:30:22.975Z,100.00
2023-09-08T19:35:27.407Z,100.00
2023-09-08T19:40:29.102Z,100.00
2023-09-08T19:45:32.259Z,100.00
2023-09-08T19:50:33.743Z,100.00
2023-09-08T19:55:35.791Z,100.00
2023-09-08T20:00:37.315Z,100.00
2023-09-08T20:05:44.699Z,100.00
2023-09-08T20:10:53.927Z,100.00
2023-09-08T20:16:08.381Z,100.00
2023-09-08T20:21:10.865Z,100.00
2023-09-08T20:26:12.498Z,100.00
2023-09-08T20:31:16.851Z,100.00
2023-09-08T20:36:19.321Z,100.00
2023-09-08T20:41:20.901Z,100.00
2023-09-08T20:46:22.513Z,100.00
2023-09-08T20:51:24.096Z,100.00
2023-09-08T20:56:25.583Z,100.00
2023-09-08T21:01:28.163Z,100.00
2023-09-08T21:06:29.696Z,100.00
2023-09-08T21:11:31.767Z,100.00
2023-09-08T21:16:33.386Z,100.00
2023-09-08T21:21:34.949Z,100.00
2023-09-08T21:26:36.586Z,100.00
2023-09-08T21:31:38.142Z,100.00
2023-09-08T21:36:39.864Z,100.00
2023-09-08T21:41:41.643Z,100.00
2023-09-08T21:46:43.167Z,100.00
2023-09-08T21:51:48.225Z,100.00
2023-09-08T21:56:49.769Z,100.00
2023-09-08T22:01:51.262Z,100.00
2023-09-08T22:06:53.895Z,100.00
2023-09-08T22:11:55.481Z,100.00
2023-09-08T22:16:56.967Z,100.00
2023-09-08T22:21:58.476Z,100.00
2023-09-08T22:27:00.119Z,100.00
2023-09-08T22:32:01.644Z,100.00
2023-09-08T22:37:03.650Z,100.00
2023-09-08T22:42:05.404Z,100.00
2023-09-08T22:47:11.364Z,100.00
2023-09-08T22:52:12.930Z,100.00
2023-09-08T22:57:14.455Z,100.00
2023-09-08T23:02:16.029Z,100.00
2023-09-08T23:07:17.607Z,100.00
2023-09-08T23:12:19.067Z,100.00
2023-09-08T23:17:20.511Z,100.00
2023-09-08T23:22:22.098Z,100.00
2023-09-08T23:27:24.074Z,100.00
2023-09-08T23:32:25.641Z,100.00
2023-09-08T23:37:27.327Z,100.00
2023-09-08T23:42:28.876Z,100.00
2023-09-08T23:47:30.404Z,100.00
2023-09-08T23:52:31.944Z,100.00
2023-09-08T23:57:33.517Z,100.00
