createdAt,value
2023-02-28T00:00:30.119Z,0.28
2023-02-28T00:01:32.848Z,0.10
2023-02-28T00:02:34.855Z,0.10
2023-02-28T00:03:36.715Z,0.20
2023-02-28T00:04:38.578Z,0.00
2023-02-28T00:05:40.467Z,0.28
2023-02-28T00:06:43.055Z,0.10
2023-02-28T00:07:44.984Z,0.20
2023-02-28T00:08:46.898Z,0.10
2023-02-28T00:09:48.962Z,1.00
2023-02-28T00:10:50.762Z,0.10
2023-02-28T00:11:52.750Z,0.10
2023-02-28T00:12:57.955Z,0.10
2023-02-28T00:14:00.149Z,0.10
2023-02-28T00:15:03.380Z,0.10
2023-02-28T00:16:11.253Z,0.20
2023-02-28T00:17:13.133Z,0.20
2023-02-28T00:18:15.054Z,0.10
2023-02-28T00:19:16.892Z,0.10
2023-02-28T00:20:19.271Z,0.10
2023-02-28T00:21:21.499Z,0.00
2023-02-28T00:22:24.143Z,0.20
2023-02-28T00:23:26.761Z,0.43
2023-02-28T00:24:28.696Z,0.10
2023-02-28T00:25:30.620Z,1.77
2023-02-28T00:26:32.476Z,0.05
2023-02-28T00:27:36.344Z,0.10
2023-02-28T00:28:39.876Z,0.10
2023-02-28T00:29:42.114Z,0.08
2023-02-28T00:30:46.233Z,0.52
2023-02-28T00:31:48.122Z,0.10
2023-02-28T00:32:51.711Z,0.73
2023-02-28T00:33:53.597Z,0.57
2023-02-28T00:34:56.995Z,0.00
2023-02-28T00:36:07.400Z,0.05
2023-02-28T00:37:15.171Z,1.23
2023-02-28T00:38:17.070Z,0.47
2023-02-28T00:39:19.069Z,0.10
2023-02-28T00:40:20.897Z,0.10
2023-02-28T00:41:22.777Z,0.08
2023-02-28T00:42:25.286Z,0.10
2023-02-28T00:43:27.107Z,0.13
2023-02-28T00:44:29.685Z,0.90
2023-02-28T00:45:31.882Z,0.15
2023-02-28T00:46:33.878Z,0.13
2023-02-28T00:47:35.908Z,0.65
2023-02-28T00:48:38.215Z,0.10
2023-02-28T00:49:40.070Z,0.10
2023-02-28T00:50:41.878Z,0.28
2023-02-28T00:51:43.771Z,0.00
2023-02-28T00:52:46.014Z,0.10
2023-02-28T00:53:49.788Z,1.45
2023-02-28T00:54:52.403Z,0.17
2023-02-28T00:55:54.503Z,0.00
2023-02-28T00:56:56.441Z,0.15
2023-02-28T00:57:58.341Z,0.00
2023-02-28T00:59:00.805Z,0.00
2023-02-28T01:00:03.190Z,0.43
2023-02-28T01:01:05.362Z,0.05
2023-02-28T01:02:07.421Z,0.10
2023-02-28T01:03:09.250Z,0.20
2023-02-28T01:04:12.313Z,0.00
2023-02-28T01:05:14.202Z,0.10
2023-02-28T01:06:16.081Z,0.38
2023-02-28T01:07:18.004Z,2.65
2023-02-28T01:08:20.546Z,0.10
2023-02-28T01:09:22.450Z,0.90
2023-02-28T01:10:24.476Z,0.10
2023-02-28T01:11:26.392Z,0.10
2023-02-28T01:12:30.825Z,0.10
2023-02-28T01:13:33.121Z,0.10
2023-02-28T01:14:35.702Z,0.25
2023-02-28T01:15:37.961Z,0.08
2023-02-28T01:16:40.511Z,0.20
2023-02-28T01:17:42.313Z,0.30
2023-02-28T01:18:44.835Z,0.93
2023-02-28T01:19:46.807Z,0.10
2023-02-28T01:20:49.748Z,0.20
2023-02-28T01:21:52.088Z,0.40
2023-02-28T01:22:53.986Z,0.28
2023-02-28T01:23:58.837Z,0.30
2023-02-28T01:25:00.646Z,0.10
2023-02-28T01:26:12.434Z,0.10
2023-02-28T01:27:15.305Z,0.10
2023-02-28T01:28:17.635Z,0.28
2023-02-28T01:29:19.428Z,0.20
2023-02-28T01:30:21.467Z,0.35
2023-02-28T01:31:23.729Z,0.10
2023-02-28T01:32:25.779Z,0.40
2023-02-28T01:33:27.694Z,0.47
2023-02-28T01:34:29.609Z,0.40
2023-02-28T01:35:37.264Z,0.00
2023-02-28T01:36:39.329Z,0.17
2023-02-28T01:37:41.219Z,0.00
2023-02-28T01:38:43.943Z,0.00
2023-02-28T01:39:45.814Z,0.00
2023-02-28T01:40:47.854Z,0.03
2023-02-28T01:41:49.688Z,0.15
2023-02-28T01:42:51.608Z,0.55
2023-02-28T01:43:56.703Z,0.00
2023-02-28T01:45:17.153Z,0.47
2023-02-28T01:46:19.137Z,0.13
2023-02-28T01:47:24.184Z,0.10
2023-02-28T01:48:32.344Z,0.10
2023-02-28T01:49:34.200Z,0.05
2023-02-28T01:50:40.672Z,0.10
2023-02-28T01:51:47.490Z,0.63
2023-02-28T01:52:50.612Z,0.10
2023-02-28T01:53:57.815Z,0.10
2023-02-28T01:55:03.553Z,0.10
2023-02-28T01:56:08.160Z,0.55
2023-02-28T01:57:17.656Z,0.10
2023-02-28T01:58:19.637Z,0.10
2023-02-28T01:59:49.665Z,0.10
2023-02-28T02:00:52.771Z,0.10
2023-02-28T02:01:55.564Z,0.38
2023-02-28T02:03:06.099Z,0.10
2023-02-28T02:04:08.041Z,0.10
2023-02-28T02:05:27.583Z,0.82
2023-02-28T02:06:35.133Z,0.10
2023-02-28T02:07:40.648Z,0.00
2023-02-28T02:08:42.685Z,1.08
2023-02-28T02:09:44.560Z,0.25
2023-02-28T02:11:02.288Z,0.10
2023-02-28T02:12:21.224Z,0.10
2023-02-28T02:13:53.822Z,0.30
2023-02-28T02:15:20.637Z,0.15
2023-02-28T02:17:08.504Z,0.20
2023-02-28T02:18:42.397Z,0.20
2023-02-28T02:20:07.217Z,0.52
2023-02-28T02:21:25.669Z,0.10
2023-02-28T02:22:39.170Z,0.25
2023-02-28T02:23:55.930Z,0.13
2023-02-28T02:25:09.739Z,0.43
2023-02-28T02:27:08.398Z,0.10
2023-02-28T02:28:10.146Z,0.10
2023-02-28T02:30:00.077Z,0.20
2023-02-28T02:31:40.091Z,0.32
2023-02-28T02:33:05.257Z,0.10
2023-02-28T02:34:25.776Z,0.10
2023-02-28T02:35:32.476Z,0.10
2023-02-28T02:36:39.866Z,0.17
2023-02-28T02:38:17.085Z,0.93
2023-02-28T02:39:42.923Z,0.00
2023-02-28T02:40:59.567Z,0.00
2023-02-28T02:42:05.697Z,0.10
2023-02-28T02:43:18.365Z,0.10
2023-02-28T02:44:28.533Z,0.28
2023-02-28T02:45:56.463Z,0.10
2023-02-28T02:47:10.947Z,0.05
2023-02-28T02:48:16.315Z,0.10
2023-02-28T02:49:25.568Z,0.10
2023-02-28T02:50:33.814Z,0.25
2023-02-28T02:51:38.032Z,0.15
2023-02-28T02:52:45.725Z,0.10
2023-02-28T02:53:52.727Z,0.10
2023-02-28T02:54:58.498Z,0.10
2023-02-28T02:56:03.164Z,0.00
2023-02-28T02:57:10.944Z,0.10
2023-02-28T02:58:17.876Z,0.63
2023-02-28T02:59:24.928Z,0.10
2023-02-28T03:00:38.536Z,0.10
2023-02-28T03:01:42.211Z,0.10
2023-02-28T03:02:47.080Z,0.00
2023-02-28T03:03:49.139Z,0.10
2023-02-28T03:05:01.731Z,0.00
2023-02-28T03:06:04.991Z,0.00
2023-02-28T03:07:07.355Z,0.13
2023-02-28T03:08:09.240Z,0.00
2023-02-28T03:09:11.210Z,0.10
2023-02-28T03:10:36.494Z,0.10
2023-02-28T03:11:40.024Z,0.10
2023-02-28T03:12:52.076Z,0.40
2023-02-28T03:14:18.937Z,0.00
2023-02-28T03:15:27.638Z,0.35
2023-02-28T03:16:35.482Z,0.38
2023-02-28T03:17:37.305Z,0.10
2023-02-28T03:19:03.298Z,0.10
2023-02-28T03:20:33.059Z,0.10
2023-02-28T03:22:02.801Z,0.20
2023-02-28T03:23:45.714Z,0.03
2023-02-28T03:25:15.811Z,0.10
2023-02-28T03:26:23.798Z,0.05
2023-02-28T03:27:31.046Z,0.10
2023-02-28T03:28:39.843Z,0.00
2023-02-28T03:29:51.696Z,0.10
2023-02-28T03:31:05.035Z,0.10
2023-02-28T03:32:15.744Z,0.10
2023-02-28T03:33:24.243Z,0.00
2023-02-28T03:34:35.409Z,0.10
2023-02-28T03:35:49.498Z,0.05
2023-02-28T03:37:00.415Z,0.10
2023-02-28T03:38:25.864Z,0.20
2023-02-28T03:39:38.063Z,0.47
2023-02-28T03:40:43.245Z,0.10
2023-02-28T03:41:50.778Z,0.20
2023-02-28T03:43:00.731Z,0.00
2023-02-28T03:44:11.922Z,0.50
2023-02-28T03:45:26.767Z,0.10
2023-02-28T03:46:32.315Z,0.20
2023-02-28T03:47:44.387Z,0.10
2023-02-28T03:48:53.251Z,0.10
2023-02-28T03:49:58.920Z,0.20
2023-02-28T03:51:03.967Z,0.10
2023-02-28T03:52:08.463Z,0.13
2023-02-28T03:53:10.279Z,0.10
2023-02-28T03:54:19.230Z,0.30
2023-02-28T03:55:22.474Z,0.00
2023-02-28T03:56:38.574Z,0.00
2023-02-28T03:57:57.715Z,0.00
2023-02-28T03:59:08.497Z,0.10
2023-02-28T04:00:15.908Z,0.10
2023-02-28T04:01:27.163Z,0.10
2023-02-28T04:02:29.454Z,0.10
2023-02-28T04:03:31.423Z,0.10
2023-02-28T04:04:33.450Z,0.10
2023-02-28T04:05:55.802Z,0.05
2023-02-28T04:07:07.029Z,0.10
2023-02-28T04:08:09.344Z,0.20
2023-02-28T04:10:14.689Z,0.10
2023-02-28T04:11:36.552Z,0.10
2023-02-28T04:12:38.381Z,0.10
2023-02-28T04:13:40.378Z,0.88
2023-02-28T04:14:42.238Z,0.00
2023-02-28T04:15:44.162Z,0.00
2023-02-28T04:16:46.113Z,0.05
2023-02-28T04:17:47.949Z,0.00
2023-02-28T04:18:49.805Z,0.10
2023-02-28T04:19:51.751Z,0.20
2023-02-28T04:20:53.597Z,0.10
2023-02-28T04:21:55.492Z,0.10
2023-02-28T04:22:57.354Z,0.10
2023-02-28T04:24:01.775Z,0.10
2023-02-28T04:25:03.964Z,0.10
2023-02-28T04:26:07.013Z,0.10
2023-02-28T04:27:09.827Z,0.10
2023-02-28T04:28:11.665Z,0.10
2023-02-28T04:29:19.106Z,0.03
2023-02-28T04:30:21.051Z,0.13
2023-02-28T04:31:22.967Z,0.10
2023-02-28T04:32:24.907Z,0.20
2023-02-28T04:33:27.833Z,0.10
2023-02-28T04:34:32.442Z,0.10
2023-02-28T04:35:34.431Z,0.10
2023-02-28T04:36:36.334Z,1.00
2023-02-28T04:37:38.115Z,0.10
2023-02-28T04:38:40.295Z,0.20
2023-02-28T04:39:43.303Z,0.13
2023-02-28T04:40:45.100Z,0.10
2023-02-28T04:41:47.568Z,0.90
2023-02-28T04:42:49.359Z,0.15
2023-02-28T04:43:54.032Z,0.10
2023-02-28T04:44:56.086Z,0.10
2023-02-28T04:45:59.810Z,0.10
2023-02-28T04:47:01.716Z,0.40
2023-02-28T04:48:03.562Z,0.00
2023-02-28T04:49:05.682Z,0.13
2023-02-28T04:50:08.087Z,0.00
2023-02-28T04:51:13.968Z,0.10
2023-02-28T04:52:15.781Z,0.68
2023-02-28T04:53:18.162Z,0.10
2023-02-28T04:54:20.196Z,0.20
2023-02-28T04:55:21.998Z,0.20
2023-02-28T04:56:23.803Z,0.10
2023-02-28T04:57:25.810Z,0.43
2023-02-28T04:58:29.404Z,0.08
2023-02-28T04:59:31.465Z,0.10
2023-02-28T05:00:33.424Z,0.28
2023-02-28T05:01:37.368Z,0.10
2023-02-28T05:02:40.662Z,0.10
2023-02-28T05:03:43.212Z,0.28
2023-02-28T05:04:45.165Z,0.10
2023-02-28T05:05:48.038Z,0.55
2023-02-28T05:06:50.012Z,0.15
2023-02-28T05:07:51.825Z,0.10
2023-02-28T05:08:54.267Z,0.38
2023-02-28T05:09:56.125Z,0.20
2023-02-28T05:10:57.953Z,0.05
2023-02-28T05:11:59.745Z,0.85
2023-02-28T05:13:01.565Z,1.63
2023-02-28T05:14:05.478Z,2.17
2023-02-28T05:15:07.782Z,1.83
2023-02-28T05:16:09.689Z,3.05
2023-02-28T05:17:11.600Z,3.92
2023-02-28T05:18:13.511Z,1.40
2023-02-28T05:19:15.323Z,2.72
2023-02-28T05:20:17.629Z,5.35
2023-02-28T05:21:34.380Z,4.57
2023-02-28T05:22:36.306Z,4.18
2023-02-28T05:23:38.418Z,5.90
2023-02-28T05:24:40.423Z,6.78
2023-02-28T05:25:43.074Z,6.97
2023-02-28T05:26:44.965Z,5.55
2023-02-28T05:27:47.078Z,8.95
2023-02-28T05:28:49.078Z,5.05
2023-02-28T05:29:50.866Z,5.82
2023-02-28T05:30:52.660Z,3.58
2023-02-28T05:31:54.639Z,4.03
2023-02-28T05:32:56.801Z,4.80
2023-02-28T05:33:58.680Z,2.60
2023-02-28T05:35:00.488Z,4.88
2023-02-28T05:36:02.605Z,3.15
2023-02-28T05:37:05.071Z,1.35
2023-02-28T05:38:07.207Z,0.88
2023-02-28T05:39:13.515Z,2.15
2023-02-28T05:40:16.554Z,1.25
2023-02-28T05:41:20.552Z,1.08
2023-02-28T05:42:22.449Z,1.92
2023-02-28T05:43:24.475Z,1.73
2023-02-28T05:44:26.311Z,0.50
2023-02-28T05:45:28.264Z,0.73
2023-02-28T05:46:30.294Z,0.60
2023-02-28T05:47:32.622Z,2.15
2023-02-28T05:48:36.011Z,0.75
2023-02-28T05:49:37.943Z,1.20
2023-02-28T05:50:39.970Z,1.10
2023-02-28T05:51:41.839Z,0.93
2023-02-28T05:52:43.735Z,0.90
2023-02-28T05:53:45.674Z,0.25
2023-02-28T05:54:48.468Z,1.15
2023-02-28T05:55:50.379Z,0.40
2023-02-28T05:56:52.179Z,0.17
2023-02-28T05:57:54.104Z,1.23
2023-02-28T05:58:56.030Z,0.93
2023-02-28T05:59:57.871Z,1.08
2023-02-28T06:01:01.069Z,0.85
2023-02-28T06:02:02.918Z,0.85
2023-02-28T06:03:04.817Z,0.85
2023-02-28T06:04:16.712Z,0.50
2023-02-28T06:05:24.919Z,0.30
2023-02-28T06:06:26.794Z,0.32
2023-02-28T06:07:28.616Z,0.32
2023-02-28T06:08:30.487Z,0.30
2023-02-28T06:09:32.349Z,0.15
2023-02-28T06:10:35.475Z,0.22
2023-02-28T06:11:38.489Z,0.35
2023-02-28T06:12:42.691Z,0.30
2023-02-28T06:13:44.537Z,0.22
2023-02-28T06:14:46.383Z,0.68
2023-02-28T06:15:48.209Z,0.77
2023-02-28T06:16:50.119Z,0.30
2023-02-28T06:17:53.397Z,0.22
2023-02-28T06:18:57.082Z,0.50
2023-02-28T06:19:58.872Z,0.50
2023-02-28T06:21:00.684Z,0.30
2023-02-28T06:22:02.486Z,0.43
2023-02-28T06:23:04.550Z,0.10
2023-02-28T06:24:06.819Z,0.20
2023-02-28T06:25:09.221Z,0.13
2023-02-28T06:26:11.677Z,0.30
2023-02-28T06:27:13.600Z,1.15
2023-02-28T06:28:15.437Z,1.90
2023-02-28T06:29:19.325Z,0.30
2023-02-28T06:30:25.699Z,0.68
2023-02-28T06:31:30.336Z,0.40
2023-02-28T06:32:32.418Z,0.20
2023-02-28T06:33:34.570Z,0.60
2023-02-28T06:34:37.138Z,0.68
2023-02-28T06:35:39.414Z,0.20
2023-02-28T06:36:42.533Z,0.93
2023-02-28T06:37:45.040Z,0.30
2023-02-28T06:38:49.383Z,0.90
2023-02-28T06:39:51.212Z,0.73
2023-02-28T06:40:57.821Z,0.35
2023-02-28T06:41:59.671Z,0.35
2023-02-28T06:43:01.592Z,0.52
2023-02-28T06:44:03.529Z,0.38
2023-02-28T06:45:10.495Z,0.28
2023-02-28T06:46:15.338Z,0.40
2023-02-28T06:47:17.400Z,1.05
2023-02-28T06:48:20.077Z,1.50
2023-02-28T06:49:21.899Z,0.55
2023-02-28T06:50:23.797Z,0.70
2023-02-28T06:51:25.602Z,0.52
2023-02-28T06:52:27.389Z,0.25
2023-02-28T06:53:29.249Z,0.43
2023-02-28T06:54:31.088Z,0.70
2023-02-28T06:55:32.885Z,0.85
2023-02-28T06:56:34.762Z,0.65
2023-02-28T06:57:37.240Z,1.40
2023-02-28T06:58:40.286Z,0.30
2023-02-28T06:59:42.180Z,0.30
2023-02-28T07:00:44.908Z,0.20
2023-02-28T07:01:47.167Z,0.30
2023-02-28T07:02:49.180Z,0.68
2023-02-28T07:03:53.364Z,0.40
2023-02-28T07:04:55.675Z,0.55
2023-02-28T07:05:57.576Z,0.43
2023-02-28T07:06:59.515Z,0.75
2023-02-28T07:08:01.530Z,1.38
2023-02-28T07:09:05.076Z,0.77
2023-02-28T07:10:07.296Z,0.43
2023-02-28T07:11:09.146Z,0.38
2023-02-28T07:12:11.369Z,0.52
2023-02-28T07:13:13.234Z,0.10
2023-02-28T07:14:15.016Z,0.75
2023-02-28T07:15:17.008Z,0.20
2023-02-28T07:16:19.366Z,0.30
2023-02-28T07:17:21.377Z,0.70
2023-02-28T07:18:23.432Z,0.15
2023-02-28T07:19:25.485Z,1.90
2023-02-28T07:20:27.412Z,0.30
2023-02-28T07:21:29.545Z,0.45
2023-02-28T07:22:31.506Z,0.50
2023-02-28T07:23:33.489Z,0.25
2023-02-28T07:24:35.374Z,0.10
2023-02-28T07:25:37.171Z,0.60
2023-02-28T07:26:39.028Z,0.10
2023-02-28T07:27:42.253Z,0.10
2023-02-28T07:28:45.591Z,1.05
2023-02-28T07:29:47.847Z,0.10
2023-02-28T07:30:49.748Z,0.40
2023-02-28T07:31:54.245Z,0.55
2023-02-28T07:32:57.294Z,0.28
2023-02-28T07:33:59.522Z,0.30
2023-02-28T07:35:01.318Z,0.30
2023-02-28T07:36:05.779Z,0.65
2023-02-28T07:37:07.585Z,0.10
2023-02-28T07:38:09.924Z,0.20
2023-02-28T07:39:12.238Z,0.10
2023-02-28T07:40:14.737Z,0.20
2023-02-28T07:41:22.156Z,0.10
2023-02-28T07:42:24.925Z,1.05
2023-02-28T07:43:26.838Z,0.20
2023-02-28T07:44:28.671Z,0.15
2023-02-28T07:45:32.701Z,0.32
2023-02-28T07:46:37.213Z,0.10
2023-02-28T07:47:40.124Z,0.10
2023-02-28T07:48:42.415Z,0.30
2023-02-28T07:49:44.267Z,0.28
2023-02-28T07:50:49.168Z,1.33
2023-02-28T07:51:51.008Z,0.10
2023-02-28T07:52:52.893Z,0.10
2023-02-28T07:53:54.930Z,0.10
2023-02-28T07:54:56.714Z,0.10
2023-02-28T07:56:00.421Z,0.10
2023-02-28T07:57:02.311Z,0.20
2023-02-28T07:58:04.136Z,0.08
2023-02-28T07:59:06.087Z,0.68
2023-02-28T08:00:10.747Z,0.68
2023-02-28T08:01:16.028Z,0.20
2023-02-28T08:02:19.492Z,0.10
2023-02-28T08:03:22.837Z,0.68
2023-02-28T08:04:24.643Z,1.13
2023-02-28T08:05:26.560Z,0.10
2023-02-28T08:06:28.514Z,0.10
2023-02-28T08:07:30.402Z,0.10
2023-02-28T08:08:32.446Z,0.00
2023-02-28T08:09:35.414Z,0.20
2023-02-28T08:10:37.587Z,0.25
2023-02-28T08:11:39.532Z,0.30
2023-02-28T08:12:41.421Z,0.03
2023-02-28T08:13:45.017Z,0.30
2023-02-28T08:14:47.364Z,0.05
2023-02-28T08:15:51.975Z,0.20
2023-02-28T08:16:53.899Z,0.10
2023-02-28T08:17:57.283Z,0.50
2023-02-28T08:18:59.140Z,1.95
2023-02-28T08:20:00.945Z,0.70
2023-02-28T08:21:12.365Z,2.42
2023-02-28T08:22:14.966Z,2.63
2023-02-28T08:23:16.965Z,2.05
2023-02-28T08:24:18.772Z,1.63
2023-02-28T08:25:21.195Z,2.47
2023-02-28T08:26:22.978Z,0.50
2023-02-28T08:27:24.792Z,1.73
2023-02-28T08:28:27.499Z,1.30
2023-02-28T08:29:31.220Z,1.10
2023-02-28T08:30:33.009Z,0.60
2023-02-28T08:31:36.638Z,2.08
2023-02-28T08:32:38.668Z,0.63
2023-02-28T08:33:41.179Z,0.47
2023-02-28T08:34:42.976Z,1.42
2023-02-28T08:35:44.879Z,1.52
2023-02-28T08:36:46.965Z,0.65
2023-02-28T08:37:50.138Z,0.82
2023-02-28T08:38:52.421Z,1.48
2023-02-28T08:39:56.375Z,0.32
2023-02-28T08:41:04.107Z,0.20
2023-02-28T08:42:07.729Z,0.63
2023-02-28T08:43:09.976Z,0.20
2023-02-28T08:44:11.879Z,0.75
2023-02-28T08:45:14.838Z,0.20
2023-02-28T08:46:16.756Z,0.47
2023-02-28T08:47:19.261Z,1.10
2023-02-28T08:48:21.152Z,0.90
2023-02-28T08:49:22.999Z,0.20
2023-02-28T08:50:24.952Z,0.65
2023-02-28T08:51:28.057Z,0.30
2023-02-28T08:52:30.384Z,0.50
2023-02-28T08:53:33.222Z,1.40
2023-02-28T08:54:36.105Z,0.10
2023-02-28T08:55:37.904Z,0.68
2023-02-28T08:56:40.871Z,1.40
2023-02-28T08:57:42.672Z,0.20
2023-02-28T08:58:46.076Z,0.47
2023-02-28T08:59:47.942Z,0.65
2023-02-28T09:00:49.973Z,0.65
2023-02-28T09:01:51.845Z,0.30
2023-02-28T09:02:54.465Z,0.20
2023-02-28T09:03:57.750Z,0.28
2023-02-28T09:05:00.126Z,0.10
2023-02-28T09:06:02.342Z,0.40
2023-02-28T09:07:04.222Z,1.10
2023-02-28T09:08:06.183Z,0.38
2023-02-28T09:09:08.508Z,0.88
2023-02-28T09:10:11.006Z,0.20
2023-02-28T09:11:13.569Z,0.90
2023-02-28T09:12:15.436Z,0.90
2023-02-28T09:13:17.258Z,0.63
2023-02-28T09:14:19.024Z,0.95
2023-02-28T09:15:20.824Z,0.50
2023-02-28T09:16:23.025Z,0.60
2023-02-28T09:17:25.202Z,0.88
2023-02-28T09:18:34.894Z,0.30
2023-02-28T09:19:36.707Z,0.57
2023-02-28T09:20:43.329Z,0.32
2023-02-28T09:21:45.182Z,0.57
2023-02-28T09:22:46.981Z,0.55
2023-02-28T09:23:51.245Z,0.20
2023-02-28T09:24:53.075Z,0.60
2023-02-28T09:25:56.122Z,0.50
2023-02-28T09:27:05.009Z,1.15
2023-02-28T09:28:07.503Z,0.88
2023-02-28T09:29:09.579Z,0.30
2023-02-28T09:30:12.044Z,0.70
2023-02-28T09:31:16.886Z,0.30
2023-02-28T09:32:19.153Z,0.60
2023-02-28T09:33:22.746Z,0.38
2023-02-28T09:34:24.705Z,0.50
2023-02-28T09:35:27.758Z,1.05
2023-02-28T09:36:41.816Z,0.38
2023-02-28T09:37:46.618Z,1.20
2023-02-28T09:38:49.712Z,0.40
2023-02-28T09:39:51.990Z,1.92
2023-02-28T09:41:05.709Z,4.32
2023-02-28T09:42:15.191Z,3.95
2023-02-28T09:43:18.918Z,3.40
2023-02-28T09:44:38.603Z,3.90
2023-02-28T09:45:43.935Z,7.45
2023-02-28T09:46:55.352Z,3.72
2023-02-28T09:48:05.353Z,5.05
2023-02-28T09:49:19.815Z,5.18
2023-02-28T09:50:27.842Z,3.67
2023-02-28T09:51:39.165Z,3.25
2023-02-28T09:52:41.611Z,3.22
2023-02-28T09:53:45.756Z,1.92
2023-02-28T09:54:49.708Z,1.85
2023-02-28T09:56:10.177Z,3.08
2023-02-28T09:57:19.712Z,1.30
2023-02-28T09:58:41.767Z,2.97
2023-02-28T10:00:00.832Z,2.75
2023-02-28T10:01:21.405Z,1.48
2023-02-28T10:02:50.740Z,1.13
2023-02-28T10:04:00.023Z,1.85
2023-02-28T10:05:27.778Z,4.25
2023-02-28T10:06:51.324Z,3.42
2023-02-28T10:07:56.136Z,1.40
2023-02-28T10:09:10.415Z,1.88
2023-02-28T10:10:35.972Z,4.65
2023-02-28T10:11:40.811Z,2.60
2023-02-28T10:12:46.703Z,5.15
2023-02-28T10:13:52.264Z,2.25
2023-02-28T10:14:56.274Z,2.80
2023-02-28T10:16:06.778Z,5.45
2023-02-28T10:17:17.920Z,2.97
2023-02-28T10:18:25.796Z,2.78
2023-02-28T10:19:49.253Z,1.25
2023-02-28T10:20:52.766Z,1.77
2023-02-28T10:22:00.813Z,1.27
2023-02-28T10:23:17.658Z,1.08
2023-02-28T10:24:49.353Z,1.70
2023-02-28T10:26:01.121Z,3.08
2023-02-28T10:27:13.280Z,1.67
2023-02-28T10:28:17.656Z,2.05
2023-02-28T10:29:19.445Z,1.63
2023-02-28T10:30:21.453Z,1.50
2023-02-28T10:31:26.024Z,3.13
2023-02-28T10:32:32.416Z,2.10
2023-02-28T10:33:36.557Z,1.83
2023-02-28T10:34:38.368Z,1.50
2023-02-28T10:35:40.272Z,0.88
2023-02-28T10:36:44.820Z,2.65
2023-02-28T10:37:49.837Z,2.35
2023-02-28T10:38:51.806Z,1.73
2023-02-28T10:39:54.168Z,1.13
2023-02-28T10:41:10.933Z,1.40
2023-02-28T10:42:27.156Z,1.27
2023-02-28T10:43:29.341Z,1.92
2023-02-28T10:44:31.214Z,2.05
2023-02-28T10:45:38.259Z,1.52
2023-02-28T10:46:42.131Z,1.73
2023-02-28T10:47:57.087Z,1.27
2023-02-28T10:49:07.769Z,0.93
2023-02-28T10:50:28.596Z,1.30
2023-02-28T10:51:38.260Z,2.65
2023-02-28T10:52:41.884Z,0.80
2023-02-28T10:54:02.882Z,1.75
2023-02-28T10:55:17.278Z,1.00
2023-02-28T10:56:24.374Z,1.58
2023-02-28T10:57:26.288Z,2.25
2023-02-28T10:58:43.163Z,1.60
2023-02-28T10:59:45.480Z,0.65
2023-02-28T11:00:48.301Z,1.27
2023-02-28T11:01:51.755Z,1.63
2023-02-28T11:02:53.631Z,1.58
2023-02-28T11:03:56.489Z,0.77
2023-02-28T11:04:58.322Z,1.20
2023-02-28T11:06:07.745Z,1.23
2023-02-28T11:07:24.448Z,1.27
2023-02-28T11:08:27.699Z,0.98
2023-02-28T11:09:39.776Z,1.17
2023-02-28T11:10:47.266Z,1.40
2023-02-28T11:11:50.376Z,1.15
2023-02-28T11:12:57.659Z,3.38
2023-02-28T11:14:21.986Z,1.73
2023-02-28T11:15:36.731Z,0.95
2023-02-28T11:16:39.289Z,1.60
2023-02-28T11:17:43.320Z,1.60
2023-02-28T11:18:54.309Z,1.60
2023-02-28T11:20:04.375Z,1.50
2023-02-28T11:21:06.955Z,1.30
2023-02-28T11:22:09.354Z,1.20
2023-02-28T11:23:15.027Z,1.98
2023-02-28T11:24:29.956Z,2.22
2023-02-28T11:25:35.850Z,1.42
2023-02-28T11:26:40.808Z,2.22
2023-02-28T11:27:50.578Z,1.35
2023-02-28T11:29:09.341Z,1.45
2023-02-28T11:30:25.692Z,1.75
2023-02-28T11:31:30.900Z,0.73
2023-02-28T11:32:33.448Z,2.13
2023-02-28T11:33:47.157Z,1.10
2023-02-28T11:35:10.414Z,2.20
2023-02-28T11:36:35.207Z,1.45
2023-02-28T11:37:38.124Z,3.28
2023-02-28T11:38:40.046Z,1.48
2023-02-28T11:39:42.667Z,1.65
2023-02-28T11:40:59.259Z,2.47
2023-02-28T11:42:20.878Z,2.47
2023-02-28T11:43:50.183Z,0.98
2023-02-28T11:45:04.478Z,1.23
2023-02-28T11:46:29.375Z,1.25
2023-02-28T11:47:40.920Z,1.42
2023-02-28T11:49:03.569Z,1.15
2023-02-28T11:50:18.766Z,1.83
2023-02-28T11:51:35.389Z,1.75
2023-02-28T11:53:02.221Z,1.55
2023-02-28T11:54:26.445Z,2.10
2023-02-28T11:55:37.649Z,2.05
2023-02-28T11:56:47.847Z,1.92
2023-02-28T11:57:51.474Z,3.22
2023-02-28T11:59:03.075Z,1.95
2023-02-28T12:00:16.731Z,2.47
2023-02-28T12:02:07.341Z,2.00
2023-02-28T12:03:37.039Z,1.65
2023-02-28T12:05:11.031Z,2.40
2023-02-28T12:06:12.841Z,1.70
2023-02-28T12:07:31.316Z,1.55
2023-02-28T12:08:44.933Z,1.85
2023-02-28T12:10:06.628Z,2.20
2023-02-28T12:11:33.362Z,1.83
2023-02-28T12:12:38.072Z,1.90
2023-02-28T12:14:06.576Z,0.98
2023-02-28T12:15:40.215Z,0.90
2023-02-28T12:17:03.322Z,0.90
2023-02-28T12:18:13.754Z,1.98
2023-02-28T12:19:26.181Z,1.65
2023-02-28T12:21:02.799Z,1.85
2023-02-28T12:22:31.649Z,1.85
2023-02-28T12:23:49.047Z,1.08
2023-02-28T12:25:15.084Z,1.52
2023-02-28T12:26:27.803Z,1.80
2023-02-28T12:27:33.389Z,1.75
2023-02-28T12:29:01.342Z,3.72
2023-02-28T12:30:17.401Z,1.05
2023-02-28T12:31:25.817Z,3.33
2023-02-28T12:32:42.018Z,1.40
2023-02-28T12:33:49.000Z,2.22
2023-02-28T12:34:56.207Z,1.50
2023-02-28T12:36:03.471Z,1.42
2023-02-28T12:37:11.523Z,2.60
2023-02-28T12:38:23.219Z,1.85
2023-02-28T12:39:36.583Z,2.17
2023-02-28T12:40:53.662Z,0.93
2023-02-28T12:42:03.696Z,1.98
2023-02-28T12:43:08.932Z,2.67
2023-02-28T12:44:35.467Z,1.10
2023-02-28T12:45:49.776Z,1.77
2023-02-28T12:46:55.911Z,3.30
2023-02-28T12:48:11.736Z,0.80
2023-02-28T12:50:01.119Z,1.33
2023-02-28T12:51:04.215Z,1.40
2023-02-28T12:52:07.489Z,2.72
2023-02-28T12:53:21.168Z,1.23
2023-02-28T12:54:31.366Z,2.75
2023-02-28T12:55:45.001Z,3.25
2023-02-28T12:56:52.043Z,2.15
2023-02-28T12:57:59.832Z,1.63
2023-02-28T12:59:16.372Z,1.52
2023-02-28T13:00:23.173Z,1.20
2023-02-28T13:01:33.547Z,1.38
2023-02-28T13:02:41.451Z,1.92
2023-02-28T13:03:43.322Z,1.48
2023-02-28T13:05:26.340Z,2.30
2023-02-28T13:06:36.930Z,2.20
2023-02-28T13:08:15.941Z,3.13
2023-02-28T13:09:19.461Z,1.77
2023-02-28T13:10:21.811Z,2.40
2023-02-28T13:11:29.240Z,2.17
2023-02-28T13:12:31.218Z,2.42
2023-02-28T13:13:33.455Z,1.27
2023-02-28T13:14:35.225Z,2.60
2023-02-28T13:15:41.654Z,2.40
2023-02-28T13:17:02.962Z,2.92
2023-02-28T13:18:04.883Z,2.40
2023-02-28T13:19:12.095Z,1.27
2023-02-28T13:20:24.078Z,2.08
2023-02-28T13:21:30.110Z,2.60
2023-02-28T13:23:02.626Z,1.55
2023-02-28T13:24:07.143Z,1.95
2023-02-28T13:25:23.867Z,1.88
2023-02-28T13:26:51.655Z,1.98
2023-02-28T13:27:58.120Z,3.10
2023-02-28T13:29:29.428Z,2.58
2023-02-28T13:30:56.847Z,2.33
2023-02-28T13:32:07.975Z,3.78
2023-02-28T13:33:49.614Z,2.65
2023-02-28T13:34:51.439Z,2.05
2023-02-28T13:36:14.595Z,3.95
2023-02-28T13:37:19.258Z,4.53
2023-02-28T13:38:33.982Z,3.08
2023-02-28T13:39:36.385Z,2.80
2023-02-28T13:40:39.235Z,2.33
2023-02-28T13:41:45.712Z,3.25
2023-02-28T13:42:50.695Z,3.92
2023-02-28T13:44:11.864Z,2.67
2023-02-28T13:45:13.682Z,2.03
2023-02-28T13:46:15.578Z,3.35
2023-02-28T13:47:23.013Z,2.75
2023-02-28T13:48:29.940Z,3.80
2023-02-28T13:49:37.797Z,3.53
2023-02-28T13:50:41.235Z,2.42
2023-02-28T13:51:54.450Z,2.90
2023-02-28T13:53:16.406Z,2.75
2023-02-28T13:54:21.842Z,2.67
2023-02-28T13:55:36.146Z,2.83
2023-02-28T13:56:50.611Z,2.47
2023-02-28T13:58:21.166Z,2.38
2023-02-28T13:59:35.092Z,3.45
2023-02-28T14:00:46.812Z,3.83
2023-02-28T14:02:05.407Z,1.92
2023-02-28T14:03:34.767Z,1.23
2023-02-28T14:05:01.680Z,2.97
2023-02-28T14:06:34.638Z,3.83
2023-02-28T14:07:50.273Z,2.55
2023-02-28T14:09:29.090Z,3.33
2023-02-28T14:10:44.261Z,2.30
2023-02-28T14:11:47.157Z,2.38
2023-02-28T14:13:00.978Z,3.47
2023-02-28T14:14:04.368Z,2.78
2023-02-28T14:15:39.297Z,2.97
2023-02-28T14:16:45.863Z,2.65
2023-02-28T14:17:51.415Z,3.47
2023-02-28T14:19:27.212Z,3.25
2023-02-28T14:20:32.385Z,3.08
2023-02-28T14:21:36.652Z,2.00
2023-02-28T14:23:00.098Z,3.40
2023-02-28T14:24:41.649Z,3.03
2023-02-28T14:26:03.530Z,2.63
2023-02-28T14:27:10.929Z,1.98
2023-02-28T14:28:30.960Z,4.35
2023-02-28T14:29:56.127Z,2.50
2023-02-28T14:31:01.618Z,2.15
2023-02-28T14:32:40.994Z,1.98
2023-02-28T14:34:06.804Z,3.83
2023-02-28T14:35:46.894Z,2.10
2023-02-28T14:36:49.702Z,3.78
2023-02-28T14:37:52.047Z,3.60
2023-02-28T14:38:58.373Z,2.42
2023-02-28T14:40:02.409Z,3.70
2023-02-28T14:41:13.791Z,4.13
2023-02-28T14:42:33.426Z,2.33
2023-02-28T14:43:35.316Z,2.97
2023-02-28T14:44:37.591Z,3.15
2023-02-28T14:45:39.465Z,4.30
2023-02-28T14:46:43.760Z,2.83
2023-02-28T14:47:45.841Z,5.50
2023-02-28T14:48:50.626Z,2.60
2023-02-28T14:49:52.807Z,2.17
2023-02-28T14:51:00.583Z,1.83
2023-02-28T14:52:07.806Z,1.70
2023-02-28T14:53:20.705Z,2.67
2023-02-28T14:54:25.045Z,3.25
2023-02-28T14:55:33.363Z,2.53
2023-02-28T14:56:40.856Z,2.88
2023-02-28T14:58:04.345Z,4.03
2023-02-28T14:59:23.337Z,2.20
2023-02-28T15:00:29.234Z,3.15