createdAt,value
2022-08-24T01:24:10.131Z,33.23
2022-08-24T01:30:37.885Z,35.78
2022-08-24T01:34:45.840Z,35.60
2022-08-24T01:38:54.763Z,37.42
2022-08-24T01:41:01.761Z,38.53
2022-08-24T01:43:07.489Z,39.37
2022-08-24T01:45:11.873Z,19.67
2022-08-24T01:47:17.014Z,39.87
2022-08-24T01:51:39.455Z,37.17
2022-08-24T01:53:43.057Z,35.08
2022-08-24T02:06:23.029Z,38.50
2022-08-24T02:49:52.813Z,19.75
2022-08-24T08:23:34.057Z,27.23
2022-08-24T10:29:01.520Z,43.08
2022-08-24T10:31:09.718Z,14.77
2022-08-24T11:37:32.108Z,38.98
2022-08-24T19:02:05.546Z,9.15
2022-08-24T19:04:13.935Z,7.10
2022-08-24T19:06:14.763Z,6.60
2022-08-24T19:08:18.396Z,6.20
2022-08-24T19:10:24.645Z,6.17
2022-08-24T19:12:30.921Z,6.40
2022-08-24T19:14:35.727Z,7.03
2022-08-24T19:16:39.894Z,6.40
2022-08-24T19:21:00.676Z,7.33
2022-08-24T19:23:09.926Z,8.07
2022-08-24T19:25:16.858Z,6.87
2022-08-24T19:27:20.908Z,8.00
2022-08-24T19:29:53.999Z,8.60
2022-08-24T19:33:46.578Z,9.50
2022-08-24T19:35:52.558Z,7.97
2022-08-24T19:37:56.184Z,7.67
2022-08-24T19:40:00.100Z,7.40
2022-08-24T19:42:04.483Z,7.93
2022-08-24T19:44:47.353Z,7.60
2022-08-24T19:49:03.459Z,7.10
2022-08-24T19:53:28.327Z,7.87
2022-08-24T19:55:32.535Z,8.43
2022-08-24T19:57:42.604Z,8.13
2022-08-24T19:59:46.506Z,9.93
2022-08-24T20:01:50.170Z,9.90
2022-08-24T20:03:54.191Z,7.80
2022-08-24T20:05:57.811Z,7.27
2022-08-24T20:08:02.956Z,7.83
2022-08-24T20:10:12.483Z,8.33
2022-08-24T20:12:13.915Z,9.77
2022-08-24T20:14:18.020Z,9.80
2022-08-24T20:18:39.693Z,9.23
2022-08-24T20:23:01.667Z,11.13
2022-08-24T20:25:07.661Z,8.40
2022-08-24T20:27:13.260Z,7.80
2022-08-24T20:29:16.805Z,7.80
2022-08-24T20:31:28.011Z,8.50
2022-08-24T20:35:49.675Z,8.13
2022-08-24T20:37:53.584Z,7.93
2022-08-24T20:39:58.146Z,7.70
2022-08-24T20:42:01.840Z,8.80
2022-08-24T20:44:08.112Z,8.20
2022-08-24T20:46:11.748Z,7.80
2022-08-24T20:48:16.891Z,8.13
2022-08-24T20:50:23.406Z,8.93
2022-08-24T20:52:27.036Z,9.67
2022-08-24T20:54:30.513Z,8.23
2022-08-24T20:56:37.459Z,9.50
2022-08-24T20:58:41.568Z,8.63
2022-08-24T21:00:45.755Z,8.30
2022-08-24T21:02:49.756Z,9.77
2022-08-24T21:04:53.344Z,8.60
2022-08-24T21:06:57.025Z,9.53
2022-08-24T21:09:00.794Z,9.13
2022-08-24T21:11:06.032Z,11.77
2022-08-24T21:13:09.493Z,10.67
2022-08-24T21:15:13.692Z,8.90
2022-08-24T21:17:17.235Z,9.30
2022-08-24T21:19:20.853Z,8.30
2022-08-24T21:21:24.360Z,9.07
2022-08-24T21:25:43.775Z,9.03
2022-08-24T21:27:48.201Z,8.90
2022-08-24T21:29:51.811Z,10.07
2022-08-24T21:32:13.360Z,9.03
2022-08-24T21:34:35.371Z,8.63
2022-08-24T21:36:41.239Z,7.50
2022-08-24T21:38:45.387Z,8.10
2022-08-24T21:40:49.196Z,7.87
2022-08-24T21:42:52.693Z,8.60
2022-08-24T21:44:56.358Z,7.97
2022-08-24T21:47:00.912Z,8.10
2022-08-24T21:49:04.980Z,7.90
2022-08-24T21:53:28.482Z,8.00
2022-08-24T21:55:30.504Z,8.97
2022-08-24T21:57:34.122Z,11.07
2022-08-24T21:59:38.297Z,7.63
2022-08-24T22:01:43.339Z,7.90
2022-08-24T22:03:47.037Z,8.00
2022-08-24T22:05:50.601Z,8.10
2022-08-24T22:07:54.207Z,7.70
2022-08-24T22:09:57.834Z,8.77
2022-08-24T22:12:01.383Z,8.43
2022-08-24T22:14:05.495Z,7.93
2022-08-24T22:16:09.892Z,8.17
2022-08-24T22:18:13.621Z,8.67
2022-08-24T22:20:22.320Z,7.17
2022-08-24T22:22:22.943Z,9.57
2022-08-24T22:24:26.540Z,8.00
2022-08-24T22:26:30.767Z,7.80
2022-08-24T22:28:35.675Z,7.73
2022-08-24T22:30:41.068Z,8.53
2022-08-24T22:32:46.165Z,7.93
2022-08-24T22:34:50.629Z,7.20
2022-08-24T22:36:56.339Z,8.30
2022-08-24T22:39:00.487Z,9.67
2022-08-24T22:41:04.060Z,7.30
2022-08-24T22:43:07.612Z,8.57
2022-08-24T22:45:11.648Z,7.73
2022-08-24T22:47:15.313Z,7.77
2022-08-24T22:49:20.734Z,7.77
2022-08-24T22:51:24.228Z,7.70
2022-08-24T22:53:27.784Z,7.80
2022-08-24T22:57:51.164Z,7.70
2022-08-24T22:59:53.465Z,7.40
2022-08-24T23:01:57.820Z,7.43
2022-08-24T23:04:03.630Z,8.47
2022-08-24T23:06:08.047Z,8.00
2022-08-24T23:08:11.929Z,7.50
2022-08-24T23:10:15.928Z,7.57
2022-08-24T23:12:22.495Z,7.63
2022-08-24T23:14:26.219Z,6.80
2022-08-24T23:16:32.120Z,6.63
2022-08-24T23:18:53.714Z,5.00
2022-08-24T23:20:57.216Z,7.90
2022-08-24T23:23:00.708Z,8.70
2022-08-24T23:25:05.551Z,9.30
2022-08-24T23:29:26.582Z,9.20
2022-08-24T23:31:30.758Z,9.47
2022-08-24T23:35:50.463Z,9.00
2022-08-24T23:37:53.970Z,8.53
2022-08-24T23:39:58.323Z,8.30
2022-08-24T23:42:01.928Z,10.30
2022-08-24T23:44:08.323Z,8.80
2022-08-24T23:46:12.454Z,8.80
2022-08-24T23:48:16.051Z,6.67
2022-08-24T23:50:19.840Z,11.20
2022-08-24T23:52:28.244Z,7.00
2022-08-24T23:54:29.180Z,6.70
2022-08-24T23:56:34.827Z,6.80
