createdAt,value
2022-12-15T00:00:28.658Z,214.79
2022-12-15T00:06:00.610Z,214.93
2022-12-15T00:11:32.230Z,214.79
2022-12-15T00:17:04.479Z,216.20
2022-12-15T00:22:36.113Z,217.63
2022-12-15T00:28:08.159Z,218.65
2022-12-15T00:33:39.852Z,221.30
2022-12-15T00:39:11.580Z,221.01
2022-12-15T00:50:15.063Z,221.90
2022-12-15T01:01:18.675Z,224.64
2022-12-15T01:09:11.465Z,224.48
2022-12-15T01:14:43.388Z,227.76
2022-12-15T01:20:15.112Z,226.18
2022-12-15T01:31:19.081Z,228.23
2022-12-15T01:36:50.893Z,226.81
2022-12-15T01:42:22.684Z,227.60
2022-12-15T01:47:54.685Z,227.12
2022-12-15T01:53:27.149Z,226.81
2022-12-15T01:58:59.162Z,224.79
2022-12-15T02:04:30.729Z,227.12
2022-12-15T02:12:26.093Z,227.44
2022-12-15T02:17:57.812Z,229.99
2022-12-15T02:23:30.341Z,229.19
2022-12-15T02:29:02.104Z,229.83
2022-12-15T02:34:37.094Z,228.23
2022-12-15T02:40:08.752Z,229.51
2022-12-15T02:45:40.731Z,229.35
2022-12-15T02:51:12.625Z,229.03
2022-12-15T02:56:44.676Z,229.67
2022-12-15T03:02:16.417Z,230.96
2022-12-15T03:07:49.757Z,230.15
2022-12-15T03:18:51.879Z,232.10
2022-12-15T03:24:24.142Z,232.76
2022-12-15T03:29:56.390Z,235.60
2022-12-15T03:35:28.278Z,238.00
2022-12-15T03:41:00.053Z,237.14
2022-12-15T03:46:32.063Z,237.31
2022-12-15T03:52:03.904Z,238.00
2022-12-15T03:57:35.667Z,239.56
2022-12-15T04:03:07.496Z,239.56
2022-12-15T04:08:39.255Z,238.34
2022-12-15T04:14:10.897Z,238.69
2022-12-15T04:19:43.809Z,237.31
2022-12-15T04:25:15.591Z,239.91
2022-12-15T04:30:47.430Z,238.69
2022-12-15T04:36:19.334Z,241.50
2022-12-15T04:41:51.273Z,244.02
2022-12-15T04:47:23.594Z,240.09
2022-12-15T04:52:55.531Z,240.79
2022-12-15T04:58:28.034Z,241.68
2022-12-15T05:09:32.002Z,239.91
2022-12-15T05:22:54.276Z,244.56
2022-12-15T05:28:26.068Z,246.40
2022-12-15T05:34:02.832Z,244.38
2022-12-15T05:39:29.298Z,243.83
2022-12-15T05:45:01.506Z,245.84
2022-12-15T05:50:33.287Z,245.11
2022-12-15T05:56:05.097Z,246.58
2022-12-15T06:01:37.041Z,245.48
2022-12-15T06:07:09.190Z,246.58
2022-12-15T06:12:41.024Z,247.89
2022-12-15T06:18:12.889Z,244.93
2022-12-15T06:23:45.014Z,244.02
2022-12-15T06:29:17.064Z,245.11
2022-12-15T06:40:18.649Z,243.65
2022-12-15T06:45:50.493Z,244.02
2022-12-15T06:51:22.631Z,244.38
2022-12-15T06:56:54.737Z,242.04
2022-12-15T07:02:28.992Z,240.44
2022-12-15T07:07:58.416Z,240.62
2022-12-15T07:18:59.790Z,243.47
2022-12-15T07:30:03.873Z,242.04
2022-12-15T07:35:35.747Z,244.02
2022-12-15T07:41:07.892Z,241.50
2022-12-15T07:52:09.792Z,244.93
2022-12-15T08:03:19.466Z,244.02
2022-12-15T08:08:51.543Z,244.20
2022-12-15T08:14:24.540Z,241.32
2022-12-15T08:19:58.862Z,244.20
2022-12-15T08:25:27.588Z,242.57
2022-12-15T08:30:59.215Z,243.47
2022-12-15T08:42:01.399Z,246.58
2022-12-15T08:47:33.499Z,248.45
2022-12-15T08:53:30.248Z,244.74
2022-12-15T09:04:06.698Z,244.93
2022-12-15T09:09:38.519Z,245.48
2022-12-15T09:15:10.769Z,245.48
2022-12-15T09:20:43.045Z,245.66
2022-12-15T09:26:15.399Z,248.45
2022-12-15T09:31:47.360Z,247.89
2022-12-15T09:37:19.199Z,245.11
2022-12-15T09:43:04.869Z,247.33
2022-12-15T09:48:24.156Z,246.95
2022-12-15T09:53:56.988Z,246.95
2022-12-15T09:59:28.327Z,244.38
2022-12-15T10:05:06.245Z,246.95
2022-12-15T10:10:38.596Z,244.02
2022-12-15T10:16:10.819Z,244.74
2022-12-15T10:21:50.375Z,242.57
2022-12-15T10:27:21.104Z,240.62
2022-12-15T10:32:58.813Z,248.64
2022-12-15T10:38:30.281Z,249.58
2022-12-15T10:44:02.677Z,252.46
2022-12-15T10:49:35.074Z,250.54
2022-12-15T10:55:13.218Z,244.02
2022-12-15T11:00:45.502Z,241.15
2022-12-15T11:06:17.529Z,236.97
2022-12-15T11:11:50.363Z,238.17
2022-12-15T11:17:27.594Z,239.56
2022-12-15T11:23:05.543Z,244.74
2022-12-15T11:28:37.505Z,243.47
2022-12-15T11:34:15.942Z,248.07
2022-12-15T11:39:54.070Z,242.39
2022-12-15T11:45:26.489Z,238.69
2022-12-15T11:50:58.703Z,236.11
2022-12-15T12:02:03.536Z,236.28
2022-12-15T12:07:38.479Z,236.28
2022-12-15T12:13:05.410Z,233.26
2022-12-15T12:18:38.025Z,233.59
2022-12-15T12:24:16.104Z,233.26
2022-12-15T12:32:04.996Z,233.76
2022-12-15T12:37:33.167Z,233.10
2022-12-15T12:43:08.641Z,233.76
2022-12-15T12:48:36.716Z,233.93
2022-12-15T12:54:08.444Z,233.43
2022-12-15T12:59:40.218Z,235.77
2022-12-15T13:05:12.349Z,235.94
2022-12-15T13:10:44.408Z,234.76
2022-12-15T13:21:51.569Z,232.76
2022-12-15T13:27:23.687Z,235.44
2022-12-15T13:33:01.494Z,237.31
2022-12-15T13:44:03.521Z,230.31
2022-12-15T13:49:35.976Z,230.64
2022-12-15T13:55:14.316Z,232.43
2022-12-15T14:00:46.273Z,229.83
2022-12-15T14:06:24.488Z,233.26
2022-12-15T14:12:02.788Z,232.60
2022-12-15T14:17:41.141Z,238.34
2022-12-15T14:23:13.620Z,236.97
2022-12-15T14:28:51.605Z,236.45
2022-12-15T14:34:23.636Z,232.76
2022-12-15T14:39:56.234Z,235.44
2022-12-15T14:45:28.479Z,238.17
2022-12-15T14:51:00.342Z,235.10
2022-12-15T14:56:32.441Z,233.10
2022-12-15T15:02:04.616Z,231.29
2022-12-15T15:07:36.334Z,231.12
2022-12-15T15:13:08.523Z,231.29
2022-12-15T15:18:42.595Z,229.03
2022-12-15T15:24:14.736Z,228.71
2022-12-15T15:29:46.867Z,228.71
2022-12-15T15:35:19.102Z,229.83
2022-12-15T15:40:57.515Z,229.03
2022-12-15T15:46:29.558Z,228.71
2022-12-15T15:52:01.772Z,227.76
2022-12-15T15:57:34.198Z,227.76
2022-12-15T16:03:06.500Z,230.31
2022-12-15T16:18:50.670Z,234.43
2022-12-15T16:24:24.558Z,234.93
2022-12-15T16:29:56.663Z,234.09
2022-12-15T16:35:28.395Z,233.26
2022-12-15T16:41:00.043Z,231.61
2022-12-15T16:46:32.161Z,230.48
2022-12-15T16:52:04.149Z,229.99
2022-12-15T16:57:35.872Z,228.39
2022-12-15T17:03:08.234Z,229.03
2022-12-15T17:08:39.649Z,230.31
2022-12-15T17:14:11.545Z,226.65
2022-12-15T17:20:04.987Z,226.65
2022-12-15T17:25:16.658Z,226.34
2022-12-15T17:30:48.777Z,226.97
2022-12-15T17:36:20.679Z,226.03
2022-12-15T17:42:01.528Z,223.87
2022-12-15T17:47:24.643Z,223.72
2022-12-15T17:52:57.148Z,224.33
2022-12-15T17:58:29.086Z,223.41
2022-12-15T18:04:00.773Z,222.65
2022-12-15T18:09:32.656Z,222.50
2022-12-15T18:15:04.664Z,225.10
2022-12-15T18:20:37.080Z,226.34
2022-12-15T18:26:09.075Z,226.03
2022-12-15T18:31:41.268Z,224.33
2022-12-15T18:37:12.915Z,224.33
2022-12-15T18:42:45.118Z,224.33
2022-12-15T18:48:17.338Z,225.10
2022-12-15T18:53:48.956Z,223.11
2022-12-15T18:59:20.891Z,224.02
2022-12-15T19:04:52.914Z,222.35
2022-12-15T19:10:24.766Z,219.67
2022-12-15T19:15:56.861Z,214.50
2022-12-15T19:21:29.398Z,212.42
2022-12-15T19:27:01.101Z,211.33
2022-12-15T19:29:24.607Z,211.46
2022-12-15T19:34:56.171Z,215.63
2022-12-15T19:40:27.729Z,217.49
2022-12-15T19:45:59.472Z,217.06
2022-12-15T19:51:31.522Z,216.77
2022-12-15T19:57:03.311Z,213.94
2022-12-15T20:02:35.505Z,209.17
2022-12-15T20:08:07.073Z,205.12
2022-12-15T20:13:38.922Z,202.33
2022-12-15T20:19:11.179Z,198.78
2022-12-15T20:24:43.612Z,196.28
2022-12-15T20:30:15.667Z,193.39
2022-12-15T20:35:47.654Z,190.14
2022-12-15T20:41:19.644Z,187.10
2022-12-15T20:46:51.884Z,185.31
2022-12-15T20:52:23.988Z,185.62
2022-12-15T20:57:55.698Z,184.19
2022-12-15T21:03:27.645Z,184.80
2022-12-15T21:08:59.611Z,181.58
2022-12-15T21:14:31.752Z,182.18
2022-12-15T21:20:03.765Z,182.18
2022-12-15T21:25:36.140Z,178.48
2022-12-15T21:31:08.153Z,177.15
2022-12-15T21:36:40.281Z,176.40
2022-12-15T21:42:12.242Z,174.19
2022-12-15T21:47:44.674Z,173.47
2022-12-15T21:53:17.000Z,173.29
2022-12-15T21:58:48.965Z,173.83
2022-12-15T22:04:21.248Z,174.55
2022-12-15T22:09:53.706Z,175.84
2022-12-15T22:15:25.670Z,176.40
2022-12-15T22:26:29.043Z,177.15
2022-12-15T22:32:00.671Z,175.66
2022-12-15T22:37:33.009Z,173.65
2022-12-15T22:45:26.717Z,176.77
2022-12-15T22:50:58.509Z,183.18
2022-12-15T22:56:30.556Z,182.38
2022-12-15T23:02:02.569Z,181.58
2022-12-15T23:07:34.017Z,178.86
2022-12-15T23:13:11.904Z,176.59
2022-12-15T23:18:43.637Z,174.19
2022-12-15T23:24:15.366Z,172.39
2022-12-15T23:29:47.072Z,172.21
2022-12-15T23:35:18.847Z,172.39
2022-12-15T23:40:52.810Z,171.86
2022-12-15T23:46:22.216Z,169.42
2022-12-15T23:51:53.682Z,170.98
2022-12-15T23:57:25.269Z,170.63
