createdAt,value
2019-03-16T00:00:24.163Z,16.50
2019-03-16T00:01:24.942Z,16.50
2019-03-16T00:02:25.562Z,16.43
2019-03-16T00:03:26.185Z,16.49
2019-03-16T00:04:26.761Z,16.49
2019-03-16T00:05:27.381Z,16.43
2019-03-16T00:06:27.953Z,16.43
2019-03-16T00:07:33.156Z,16.50
2019-03-16T00:08:30.093Z,16.43
2019-03-16T00:09:30.668Z,16.38
2019-03-16T00:10:31.283Z,16.42
2019-03-16T00:11:31.858Z,16.39
2019-03-16T00:12:32.479Z,16.41
2019-03-16T00:13:33.051Z,16.41
2019-03-16T00:14:33.672Z,16.42
2019-03-16T00:15:34.247Z,16.46
2019-03-16T00:16:34.823Z,16.38
2019-03-16T00:17:35.444Z,16.41
2019-03-16T00:18:36.066Z,16.43
2019-03-16T00:19:36.644Z,16.42
2019-03-16T00:20:37.257Z,16.46
2019-03-16T00:21:37.828Z,16.38
2019-03-16T00:22:38.452Z,16.42
2019-03-16T00:23:39.025Z,16.47
2019-03-16T00:24:39.597Z,16.43
2019-03-16T00:25:40.172Z,16.39
2019-03-16T00:26:40.743Z,16.49
2019-03-16T00:27:41.318Z,16.41
2019-03-16T00:28:41.899Z,16.33
2019-03-16T00:29:42.612Z,16.32
2019-03-16T00:30:43.434Z,16.42
2019-03-16T00:31:44.056Z,16.42
2019-03-16T00:32:44.709Z,16.41
2019-03-16T00:33:45.301Z,16.46
2019-03-16T00:34:45.979Z,16.35
2019-03-16T00:35:46.620Z,16.46
2019-03-16T00:36:47.192Z,16.43
2019-03-16T00:37:47.766Z,16.35
2019-03-16T00:38:48.338Z,16.38
2019-03-16T00:39:48.912Z,16.36
2019-03-16T00:40:49.482Z,16.39
2019-03-16T00:41:50.054Z,16.38
2019-03-16T00:42:50.627Z,16.31
2019-03-16T00:43:51.250Z,16.32
2019-03-16T00:44:51.827Z,16.32
2019-03-16T00:45:52.447Z,16.41
2019-03-16T00:46:53.021Z,16.36
2019-03-16T00:47:53.594Z,16.31
2019-03-16T00:48:54.169Z,16.26
2019-03-16T00:49:54.791Z,16.33
2019-03-16T00:50:55.414Z,16.36
2019-03-16T00:51:56.036Z,16.33
2019-03-16T00:52:56.663Z,16.35
2019-03-16T00:53:57.233Z,16.33
2019-03-16T00:54:57.806Z,16.35
2019-03-16T00:55:58.378Z,16.31
2019-03-16T00:56:58.996Z,16.31
2019-03-16T00:57:59.618Z,16.38
2019-03-16T00:59:00.339Z,16.28
2019-03-16T01:00:00.967Z,16.31
2019-03-16T01:01:01.534Z,16.24
2019-03-16T01:02:02.108Z,16.29
2019-03-16T01:03:02.683Z,16.33
2019-03-16T01:04:03.256Z,16.26
2019-03-16T01:05:04.023Z,16.26
2019-03-16T01:06:04.598Z,16.26
2019-03-16T01:07:05.169Z,16.35
2019-03-16T01:08:05.857Z,16.28
2019-03-16T01:09:06.428Z,16.29
2019-03-16T01:10:07.050Z,16.33
2019-03-16T01:11:07.674Z,16.36
2019-03-16T01:12:08.202Z,16.35
2019-03-16T01:13:08.824Z,16.35
2019-03-16T01:14:09.395Z,16.24
2019-03-16T01:15:09.969Z,16.38
2019-03-16T01:16:10.539Z,16.39
2019-03-16T01:17:11.161Z,16.24
2019-03-16T01:18:11.734Z,16.31
2019-03-16T01:19:12.314Z,16.32
2019-03-16T01:20:12.926Z,16.20
2019-03-16T01:21:13.497Z,16.17
2019-03-16T01:22:14.069Z,16.24
2019-03-16T01:23:17.480Z,16.23
2019-03-16T01:24:16.266Z,16.32
2019-03-16T01:25:16.882Z,16.31
2019-03-16T01:26:17.504Z,16.32
2019-03-16T01:27:18.121Z,16.24
2019-03-16T01:28:18.695Z,16.32
2019-03-16T01:29:19.269Z,16.23
2019-03-16T01:30:19.841Z,16.31
2019-03-16T01:31:20.469Z,16.32
2019-03-16T01:32:21.079Z,16.33
2019-03-16T01:33:21.702Z,16.32
2019-03-16T01:34:22.276Z,16.28
2019-03-16T01:35:22.900Z,16.24
2019-03-16T01:36:23.471Z,16.33
2019-03-16T01:37:24.043Z,16.21
2019-03-16T01:38:24.664Z,16.31
2019-03-16T01:39:25.239Z,16.31
2019-03-16T01:40:25.811Z,16.28
2019-03-16T01:41:26.386Z,16.32
2019-03-16T01:42:27.008Z,16.36
2019-03-16T01:43:27.583Z,16.38
2019-03-16T01:44:28.203Z,16.31
2019-03-16T01:45:28.777Z,16.36
2019-03-16T01:46:29.402Z,16.31
2019-03-16T01:47:29.974Z,16.32
2019-03-16T01:48:30.548Z,16.35
2019-03-16T01:49:31.169Z,16.28
2019-03-16T01:50:31.740Z,16.33
2019-03-16T01:51:32.361Z,16.33
2019-03-16T01:52:32.935Z,16.33
2019-03-16T01:53:33.509Z,16.31
2019-03-16T01:54:34.082Z,16.32
2019-03-16T01:55:34.656Z,16.24
2019-03-16T01:56:35.280Z,16.33
2019-03-16T01:57:35.851Z,16.35
2019-03-16T01:58:36.473Z,16.31
2019-03-16T01:59:37.047Z,16.28
2019-03-16T02:00:37.622Z,16.29
2019-03-16T02:01:38.194Z,16.38
2019-03-16T02:02:38.767Z,16.29
2019-03-16T02:03:39.339Z,16.31
2019-03-16T02:04:39.912Z,16.29
2019-03-16T02:05:40.485Z,16.31
2019-03-16T02:06:41.061Z,16.28
2019-03-16T02:07:41.695Z,16.28
2019-03-16T02:08:42.261Z,16.35
2019-03-16T02:09:42.879Z,16.28
2019-03-16T02:10:43.454Z,16.29
2019-03-16T02:11:44.078Z,16.28
2019-03-16T02:12:44.649Z,16.28
2019-03-16T02:13:45.271Z,16.23
2019-03-16T02:14:45.846Z,16.20
2019-03-16T02:15:46.420Z,16.17
2019-03-16T02:16:46.992Z,16.20
2019-03-16T02:17:47.565Z,16.13
2019-03-16T02:18:48.190Z,16.15
2019-03-16T02:19:48.810Z,16.13
2019-03-16T02:20:49.432Z,16.04
2019-03-16T02:21:50.136Z,16.10
2019-03-16T02:22:50.778Z,16.02
2019-03-16T02:23:51.349Z,16.08
2019-03-16T02:24:51.923Z,16.10
2019-03-16T02:25:52.546Z,16.09
2019-03-16T02:26:53.168Z,16.04
2019-03-16T02:27:53.742Z,16.10
2019-03-16T02:28:54.364Z,16.05
2019-03-16T02:29:54.987Z,16.09
2019-03-16T02:30:55.569Z,16.01
2019-03-16T02:31:56.183Z,16.05
2019-03-16T02:33:11.871Z,16.04
2019-03-16T02:33:58.360Z,16.08
2019-03-16T02:34:58.934Z,16.01
2019-03-16T02:35:59.510Z,16.04
2019-03-16T02:37:00.079Z,16.08
2019-03-16T02:38:00.653Z,16.08
2019-03-16T02:39:01.375Z,16.00
2019-03-16T02:40:01.964Z,16.00
2019-03-16T02:41:02.520Z,16.00
2019-03-16T02:42:03.143Z,15.97
2019-03-16T02:43:03.810Z,16.00
2019-03-16T02:44:04.431Z,16.04
2019-03-16T02:45:05.003Z,15.98
2019-03-16T02:46:05.575Z,16.00
2019-03-16T02:47:06.148Z,16.01
2019-03-16T02:48:06.771Z,15.95
2019-03-16T02:49:07.343Z,15.98
2019-03-16T02:50:07.919Z,16.02
2019-03-16T02:51:08.492Z,16.01
2019-03-16T02:52:09.064Z,16.00
2019-03-16T02:53:09.636Z,16.00
2019-03-16T02:54:10.261Z,15.95
2019-03-16T02:55:10.835Z,16.02
2019-03-16T02:56:11.658Z,16.00
2019-03-16T02:57:12.157Z,16.05
2019-03-16T02:58:12.730Z,16.08
2019-03-16T02:59:13.352Z,15.98
2019-03-16T03:00:13.940Z,16.05
2019-03-16T03:01:14.551Z,16.02
2019-03-16T03:02:15.122Z,16.04
2019-03-16T03:03:28.715Z,16.05
2019-03-16T03:04:17.261Z,16.02
2019-03-16T03:05:17.885Z,16.02
2019-03-16T03:06:18.459Z,15.98
2019-03-16T03:07:19.036Z,15.92
2019-03-16T03:08:19.608Z,16.01
2019-03-16T03:09:20.184Z,15.97
2019-03-16T03:10:20.751Z,15.92
2019-03-16T03:11:21.373Z,15.95
2019-03-16T03:12:21.946Z,15.95
2019-03-16T03:13:22.518Z,15.91
2019-03-16T03:14:23.105Z,15.94
2019-03-16T03:15:23.662Z,15.88
2019-03-16T03:16:24.294Z,15.88
2019-03-16T03:17:24.858Z,15.83
2019-03-16T03:18:25.489Z,15.92
2019-03-16T03:19:26.056Z,15.82
2019-03-16T03:20:26.627Z,15.86
2019-03-16T03:21:27.253Z,15.90
2019-03-16T03:22:27.869Z,15.83
2019-03-16T03:23:28.441Z,15.86
2019-03-16T03:24:29.016Z,15.84
2019-03-16T03:25:29.643Z,15.86
2019-03-16T03:26:30.265Z,15.82
2019-03-16T03:27:30.883Z,15.84
2019-03-16T03:28:31.469Z,15.83
2019-03-16T03:29:32.081Z,15.88
2019-03-16T03:30:32.702Z,15.80
2019-03-16T03:31:33.274Z,15.77
2019-03-16T03:32:33.847Z,15.76
2019-03-16T03:33:57.347Z,15.82
2019-03-16T03:34:35.990Z,15.75
2019-03-16T03:35:36.602Z,15.77
2019-03-16T03:36:37.174Z,15.72
2019-03-16T03:37:37.750Z,15.82
2019-03-16T03:38:38.485Z,15.82
2019-03-16T03:39:39.108Z,15.82
2019-03-16T03:40:39.681Z,15.77
2019-03-16T03:41:40.257Z,15.77
2019-03-16T03:42:40.875Z,15.75
2019-03-16T03:43:41.449Z,15.77
2019-03-16T03:44:42.071Z,15.73
2019-03-16T03:45:42.645Z,15.64
2019-03-16T03:46:43.217Z,15.75
2019-03-16T03:47:43.848Z,15.80
2019-03-16T03:48:44.414Z,15.75
2019-03-16T03:49:45.034Z,15.75
2019-03-16T03:50:45.609Z,15.77
2019-03-16T03:51:46.189Z,15.79
2019-03-16T03:52:46.804Z,15.76
2019-03-16T03:53:47.377Z,15.75
2019-03-16T03:54:47.948Z,15.70
2019-03-16T03:55:48.522Z,15.67
2019-03-16T03:56:49.106Z,15.65
2019-03-16T03:57:49.670Z,15.58
2019-03-16T03:58:50.242Z,15.59
2019-03-16T03:59:50.813Z,15.62
2019-03-16T04:00:51.435Z,15.67
2019-03-16T04:01:52.055Z,15.64
2019-03-16T04:02:52.634Z,15.64
2019-03-16T04:03:53.215Z,15.59
2019-03-16T04:04:53.823Z,15.59
2019-03-16T04:05:54.614Z,15.62
2019-03-16T04:06:55.171Z,15.61
2019-03-16T04:07:55.800Z,15.59
2019-03-16T04:08:56.431Z,15.57
2019-03-16T04:09:56.979Z,15.55
2019-03-16T04:10:57.603Z,15.59
2019-03-16T04:11:58.216Z,15.55
2019-03-16T04:12:58.787Z,15.55
2019-03-16T04:13:59.360Z,15.58
2019-03-16T04:14:59.975Z,15.51
2019-03-16T04:16:00.556Z,15.54
2019-03-16T04:17:01.122Z,15.55
2019-03-16T04:18:01.741Z,15.54
2019-03-16T04:19:02.312Z,15.49
2019-03-16T04:20:02.887Z,15.54
2019-03-16T04:21:03.552Z,15.54
2019-03-16T04:22:04.215Z,15.58
2019-03-16T04:23:04.839Z,15.52
2019-03-16T04:24:05.474Z,15.49
2019-03-16T04:25:06.035Z,15.47
2019-03-16T04:26:06.602Z,15.46
2019-03-16T04:27:15.819Z,15.51
2019-03-16T04:28:08.745Z,15.46
2019-03-16T04:29:09.321Z,15.47
2019-03-16T04:30:09.951Z,15.43
2019-03-16T04:31:10.553Z,15.44
2019-03-16T04:32:11.124Z,15.43
2019-03-16T04:33:11.697Z,15.52
2019-03-16T04:34:12.313Z,15.49
2019-03-16T04:35:12.885Z,15.55
2019-03-16T04:36:13.457Z,15.52
2019-03-16T04:37:14.031Z,15.54
2019-03-16T04:38:14.606Z,15.54
2019-03-16T04:39:15.330Z,15.51
2019-03-16T04:40:15.985Z,15.46
2019-03-16T04:41:16.560Z,15.54
2019-03-16T04:42:17.183Z,15.47
2019-03-16T04:43:17.754Z,15.47
2019-03-16T04:44:18.375Z,15.47
2019-03-16T04:45:18.952Z,15.42
2019-03-16T04:46:19.572Z,15.40
2019-03-16T04:47:20.144Z,15.46
2019-03-16T04:48:20.716Z,15.35
2019-03-16T04:49:21.330Z,15.44
2019-03-16T04:50:21.905Z,15.35
2019-03-16T04:51:22.475Z,15.33
2019-03-16T04:52:23.046Z,15.35
2019-03-16T04:53:23.644Z,15.31
2019-03-16T04:54:24.214Z,15.31
2019-03-16T04:55:24.836Z,15.35
2019-03-16T04:56:25.408Z,15.39
2019-03-16T04:57:25.986Z,15.37
2019-03-16T04:58:26.593Z,15.35
2019-03-16T04:59:27.165Z,15.35
2019-03-16T05:00:27.789Z,15.36
2019-03-16T05:01:28.411Z,15.33
2019-03-16T05:02:29.034Z,15.27
2019-03-16T05:03:29.609Z,15.37
2019-03-16T05:04:42.013Z,15.33
2019-03-16T05:05:31.795Z,15.36
2019-03-16T05:06:32.366Z,15.36
2019-03-16T05:07:32.942Z,15.31
2019-03-16T05:08:33.610Z,15.33
2019-03-16T05:09:34.184Z,15.28
2019-03-16T05:10:34.754Z,15.31
2019-03-16T05:11:35.327Z,15.25
2019-03-16T05:12:35.901Z,15.29
2019-03-16T05:13:36.474Z,15.31
2019-03-16T05:14:37.097Z,15.37
2019-03-16T05:15:37.668Z,15.36
2019-03-16T05:16:38.239Z,15.29
2019-03-16T05:17:38.863Z,15.28
2019-03-16T05:18:39.485Z,15.36
2019-03-16T05:19:40.057Z,15.36
2019-03-16T05:20:40.627Z,15.37
2019-03-16T05:21:41.250Z,15.35
2019-03-16T05:22:41.823Z,15.37
2019-03-16T05:23:42.444Z,15.37
2019-03-16T05:24:43.017Z,15.31
2019-03-16T05:25:43.589Z,15.35
2019-03-16T05:26:44.163Z,15.29
2019-03-16T05:27:44.734Z,15.24
2019-03-16T05:28:45.307Z,15.33
2019-03-16T05:29:45.878Z,15.27
2019-03-16T05:30:46.503Z,15.24
2019-03-16T05:31:47.074Z,15.31
2019-03-16T05:32:47.646Z,15.33
2019-03-16T05:33:48.227Z,15.28
2019-03-16T05:34:56.429Z,15.35
2019-03-16T05:35:50.362Z,15.31
2019-03-16T05:36:50.934Z,15.33
2019-03-16T05:37:51.553Z,15.31
2019-03-16T05:38:52.177Z,15.21
2019-03-16T05:39:52.749Z,15.29
2019-03-16T05:40:53.321Z,15.36
2019-03-16T05:41:53.934Z,15.29
2019-03-16T05:42:54.555Z,15.33
2019-03-16T05:43:55.127Z,15.29
2019-03-16T05:44:55.700Z,15.33
2019-03-16T05:45:56.273Z,15.35
2019-03-16T05:46:56.849Z,15.27
2019-03-16T05:47:57.419Z,15.35
2019-03-16T05:48:58.041Z,15.25
2019-03-16T05:49:58.613Z,15.25
2019-03-16T05:50:59.187Z,15.28
2019-03-16T05:51:59.755Z,15.27
2019-03-16T05:53:00.527Z,15.33
2019-03-16T05:54:01.104Z,15.35
2019-03-16T05:55:01.713Z,15.31
2019-03-16T05:56:02.286Z,15.28
2019-03-16T05:57:02.911Z,15.37
2019-03-16T05:58:03.483Z,15.35
2019-03-16T05:59:04.053Z,15.36
2019-03-16T06:00:04.626Z,15.37
2019-03-16T06:01:05.248Z,15.36
2019-03-16T06:02:05.870Z,15.33
2019-03-16T06:03:06.446Z,15.35
2019-03-16T06:04:07.013Z,15.36
2019-03-16T06:05:11.047Z,15.37
2019-03-16T06:06:09.204Z,15.33
2019-03-16T06:07:09.773Z,15.33
2019-03-16T06:08:10.350Z,15.33
2019-03-16T06:09:10.969Z,15.35
2019-03-16T06:10:11.590Z,15.29
2019-03-16T06:11:12.163Z,15.31
2019-03-16T06:12:12.735Z,15.33
2019-03-16T06:13:13.358Z,15.40
2019-03-16T06:14:13.931Z,15.37
2019-03-16T06:15:14.502Z,15.35
2019-03-16T06:16:15.076Z,15.42
2019-03-16T06:17:15.689Z,15.40
2019-03-16T06:18:16.276Z,15.35
2019-03-16T06:19:16.832Z,15.47
2019-03-16T06:20:17.461Z,15.40
2019-03-16T06:21:18.062Z,15.37
2019-03-16T06:22:18.634Z,15.44
2019-03-16T06:23:19.354Z,15.44
2019-03-16T06:24:19.927Z,15.42
2019-03-16T06:25:20.556Z,15.40
2019-03-16T06:26:21.118Z,15.37
2019-03-16T06:27:21.693Z,15.37
2019-03-16T06:28:22.317Z,15.42
2019-03-16T06:29:22.888Z,15.40
2019-03-16T06:30:23.509Z,15.42
2019-03-16T06:31:24.187Z,15.35
2019-03-16T06:32:24.797Z,15.35
2019-03-16T06:33:25.466Z,15.43
2019-03-16T06:34:26.091Z,15.44
2019-03-16T06:35:29.394Z,15.43
2019-03-16T06:36:28.327Z,15.40
2019-03-16T06:37:29.003Z,15.44
2019-03-16T06:38:29.573Z,15.47
2019-03-16T06:39:30.146Z,15.47
2019-03-16T06:40:30.714Z,15.40
2019-03-16T06:41:31.286Z,15.42
2019-03-16T06:42:31.859Z,15.52
2019-03-16T06:43:32.432Z,15.55
2019-03-16T06:44:33.003Z,15.59
2019-03-16T06:45:33.573Z,15.61
2019-03-16T06:46:34.196Z,15.64
2019-03-16T06:47:34.769Z,15.61
2019-03-16T06:48:35.433Z,15.64
2019-03-16T06:49:36.004Z,15.62
2019-03-16T06:50:36.576Z,15.65
2019-03-16T06:51:37.147Z,15.65
2019-03-16T06:52:37.720Z,15.67
2019-03-16T06:53:38.290Z,15.70
2019-03-16T06:54:38.913Z,15.64
2019-03-16T06:55:39.487Z,15.70
2019-03-16T06:56:40.066Z,15.72
2019-03-16T06:57:40.633Z,15.70
2019-03-16T06:58:41.256Z,15.76
2019-03-16T06:59:41.877Z,15.68
2019-03-16T07:00:42.448Z,15.72
2019-03-16T07:01:43.020Z,15.75
2019-03-16T07:02:43.591Z,15.76
2019-03-16T07:03:44.164Z,15.79
2019-03-16T07:04:44.734Z,15.77
2019-03-16T07:05:45.356Z,15.75
2019-03-16T07:06:45.930Z,15.76
2019-03-16T07:07:46.501Z,15.75
2019-03-16T07:08:47.076Z,15.76
2019-03-16T07:09:47.646Z,15.70
2019-03-16T07:10:48.219Z,15.64
2019-03-16T07:11:48.841Z,15.76
2019-03-16T07:12:49.416Z,15.75
2019-03-16T07:13:49.983Z,15.70
2019-03-16T07:14:50.555Z,15.77
2019-03-16T07:15:51.173Z,15.75
2019-03-16T07:17:01.506Z,15.79
2019-03-16T07:17:52.404Z,15.77
2019-03-16T07:18:58.817Z,15.76
2019-03-16T07:19:54.540Z,15.76
2019-03-16T07:20:55.112Z,15.76
2019-03-16T07:21:55.685Z,15.75
2019-03-16T07:22:56.257Z,15.77
2019-03-16T07:23:56.890Z,15.67
2019-03-16T07:24:57.497Z,15.64
2019-03-16T07:25:58.071Z,15.64
2019-03-16T07:26:58.693Z,15.58
2019-03-16T07:27:59.264Z,15.61
2019-03-16T07:28:59.845Z,15.62
2019-03-16T07:30:00.477Z,15.61
2019-03-16T07:31:01.080Z,15.54
2019-03-16T07:32:01.653Z,15.47
2019-03-16T07:33:02.226Z,15.57
2019-03-16T07:34:02.800Z,15.55
2019-03-16T07:35:03.421Z,15.59
2019-03-16T07:36:03.994Z,15.59
2019-03-16T07:37:04.565Z,15.58
2019-03-16T07:38:05.137Z,15.62
2019-03-16T07:39:05.754Z,15.67
2019-03-16T07:40:06.328Z,15.64
2019-03-16T07:41:06.901Z,15.73
2019-03-16T07:42:07.523Z,15.76
2019-03-16T07:43:08.100Z,15.70
2019-03-16T07:44:08.667Z,15.73
2019-03-16T07:45:09.297Z,15.82
2019-03-16T07:46:09.852Z,15.77
2019-03-16T07:47:10.479Z,15.86
2019-03-16T07:48:11.053Z,15.79
2019-03-16T07:49:11.619Z,15.82
2019-03-16T07:50:12.245Z,15.83
2019-03-16T07:51:12.908Z,15.77
2019-03-16T07:52:13.479Z,15.82
2019-03-16T07:53:14.100Z,15.75
2019-03-16T07:54:14.674Z,15.84
2019-03-16T07:55:15.245Z,15.80
2019-03-16T07:56:15.869Z,15.84
2019-03-16T07:57:16.443Z,15.83
2019-03-16T07:58:17.018Z,15.84
2019-03-16T07:59:17.586Z,15.88
2019-03-16T08:00:18.159Z,15.84
2019-03-16T08:01:18.732Z,15.82
2019-03-16T08:02:19.305Z,15.79
2019-03-16T08:03:19.877Z,15.80
2019-03-16T08:04:20.498Z,15.83
2019-03-16T08:05:21.221Z,15.82
2019-03-16T08:06:21.794Z,15.82
2019-03-16T08:07:22.418Z,15.79
2019-03-16T08:08:23.039Z,15.80
2019-03-16T08:09:23.756Z,15.83
2019-03-16T08:10:24.327Z,15.82
2019-03-16T08:11:24.942Z,15.75
2019-03-16T08:12:25.513Z,15.82
2019-03-16T08:13:26.085Z,15.82
2019-03-16T08:14:26.662Z,15.86
2019-03-16T08:15:28.232Z,15.82
2019-03-16T08:16:28.837Z,15.84
2019-03-16T08:17:29.412Z,15.83
2019-03-16T08:18:29.982Z,15.88
2019-03-16T08:19:30.556Z,15.90
2019-03-16T08:20:31.557Z,15.88
2019-03-16T08:21:32.294Z,15.83
2019-03-16T08:22:32.866Z,15.86
2019-03-16T08:23:33.443Z,15.83
2019-03-16T08:24:34.061Z,15.90
2019-03-16T08:25:34.632Z,15.91
2019-03-16T08:26:35.204Z,15.88
2019-03-16T08:27:35.775Z,15.83
2019-03-16T08:28:36.398Z,15.88
2019-03-16T08:29:36.976Z,15.83
2019-03-16T08:30:37.745Z,15.92
2019-03-16T08:31:38.319Z,15.95
2019-03-16T08:32:38.940Z,15.92
2019-03-16T08:33:39.517Z,15.88
2019-03-16T08:34:40.092Z,15.88
2019-03-16T08:35:40.665Z,15.97
2019-03-16T08:36:41.238Z,15.88
2019-03-16T08:37:41.862Z,15.94
2019-03-16T08:38:42.434Z,15.86
2019-03-16T08:39:43.006Z,15.86
2019-03-16T08:40:43.577Z,15.83
2019-03-16T08:41:44.149Z,15.82
2019-03-16T08:42:44.720Z,15.86
2019-03-16T08:43:45.292Z,15.88
2019-03-16T08:44:45.914Z,15.86
2019-03-16T08:45:46.490Z,15.94
2019-03-16T08:46:47.062Z,15.86
2019-03-16T08:47:47.636Z,15.91
2019-03-16T08:48:48.258Z,15.92
2019-03-16T08:49:48.830Z,15.97
2019-03-16T08:50:49.403Z,15.98
2019-03-16T08:51:49.973Z,15.88
2019-03-16T08:52:53.532Z,15.92
2019-03-16T08:53:51.210Z,15.88
2019-03-16T08:54:51.783Z,15.97
2019-03-16T08:55:52.405Z,15.95
2019-03-16T08:56:53.030Z,16.02
2019-03-16T08:58:05.374Z,15.92
2019-03-16T08:58:55.217Z,15.94
2019-03-16T08:59:55.789Z,15.92
2019-03-16T09:00:56.369Z,15.94
2019-03-16T09:01:56.983Z,15.98
2019-03-16T09:02:57.558Z,16.04
2019-03-16T09:03:58.129Z,15.98
2019-03-16T09:04:58.702Z,16.08
2019-03-16T09:05:59.275Z,16.00
2019-03-16T09:06:59.849Z,16.02
2019-03-16T09:08:00.421Z,16.02
2019-03-16T09:09:01.045Z,16.02
2019-03-16T09:10:01.616Z,16.10
2019-03-16T09:11:02.188Z,16.10
2019-03-16T09:12:02.813Z,16.08
2019-03-16T09:13:03.382Z,16.02
2019-03-16T09:14:04.006Z,16.00
2019-03-16T09:15:04.628Z,16.02
2019-03-16T09:16:05.202Z,15.94
2019-03-16T09:17:08.753Z,16.00
2019-03-16T09:18:06.437Z,16.09
2019-03-16T09:19:07.011Z,15.95
2019-03-16T09:20:07.582Z,16.00
2019-03-16T09:21:08.160Z,15.97
2019-03-16T09:22:08.731Z,15.90
2019-03-16T09:23:09.305Z,15.91
2019-03-16T09:24:09.875Z,15.86
2019-03-16T09:25:10.451Z,15.88
2019-03-16T09:26:11.074Z,15.88
2019-03-16T09:27:11.661Z,15.88
2019-03-16T09:28:18.489Z,15.86
2019-03-16T09:29:15.130Z,15.94
2019-03-16T09:30:15.414Z,16.00
2019-03-16T09:31:15.986Z,15.94
2019-03-16T09:32:16.611Z,15.92
2019-03-16T09:33:17.310Z,15.92
2019-03-16T09:34:17.868Z,15.91
2019-03-16T09:35:18.442Z,15.98
2019-03-16T09:36:19.067Z,15.95
2019-03-16T09:37:19.638Z,15.97
2019-03-16T09:38:20.261Z,15.91
2019-03-16T09:39:20.834Z,15.94
2019-03-16T09:40:21.409Z,15.95
2019-03-16T09:41:22.030Z,15.84
2019-03-16T09:42:22.653Z,15.88
2019-03-16T09:43:23.299Z,15.92
2019-03-16T09:44:23.834Z,15.84
2019-03-16T09:45:24.450Z,15.91
2019-03-16T09:46:25.019Z,15.88
2019-03-16T09:47:25.600Z,15.86
2019-03-16T09:48:26.171Z,15.84
2019-03-16T09:49:26.832Z,15.91
2019-03-16T09:50:27.459Z,15.86
2019-03-16T09:51:28.076Z,15.88
2019-03-16T09:52:28.648Z,15.95
2019-03-16T09:53:29.220Z,15.95
2019-03-16T09:54:29.794Z,15.98
2019-03-16T09:55:30.434Z,16.04
2019-03-16T09:56:31.011Z,16.08
2019-03-16T09:57:31.783Z,16.05
2019-03-16T09:58:32.355Z,16.08
2019-03-16T09:59:32.926Z,16.05
2019-03-16T10:00:33.498Z,16.04
2019-03-16T10:01:34.070Z,16.02
2019-03-16T10:02:34.642Z,16.05
2019-03-16T10:03:35.215Z,16.16
2019-03-16T10:04:35.787Z,16.13
2019-03-16T10:05:36.410Z,16.05
2019-03-16T10:06:37.036Z,16.20
2019-03-16T10:07:37.614Z,16.16
2019-03-16T10:08:38.190Z,16.02
2019-03-16T10:09:38.821Z,16.26
2019-03-16T10:10:39.397Z,16.28
2019-03-16T10:11:40.075Z,16.36
2019-03-16T10:12:40.654Z,16.39
2019-03-16T10:13:41.233Z,16.50
2019-03-16T10:14:41.810Z,16.60
2019-03-16T10:15:42.389Z,16.64
2019-03-16T10:16:42.968Z,16.79
2019-03-16T10:17:43.548Z,16.86
2019-03-16T10:18:44.173Z,16.91
2019-03-16T10:19:44.756Z,16.97
2019-03-16T10:20:45.332Z,16.86
2019-03-16T10:21:45.966Z,17.01
2019-03-16T10:22:46.540Z,17.04
2019-03-16T10:23:47.119Z,17.09
2019-03-16T10:24:47.696Z,17.09
2019-03-16T10:25:48.281Z,17.12
2019-03-16T10:26:48.906Z,17.22
2019-03-16T10:27:49.514Z,17.14
2019-03-16T10:28:50.140Z,17.33
2019-03-16T10:29:50.719Z,17.24
2019-03-16T10:30:51.296Z,17.42
2019-03-16T10:31:51.877Z,17.45
2019-03-16T10:32:52.507Z,17.52
2019-03-16T10:33:53.136Z,17.70
2019-03-16T10:34:53.719Z,17.68
2019-03-16T10:35:54.341Z,17.76
2019-03-16T10:36:54.971Z,17.67
2019-03-16T10:37:55.552Z,17.67
2019-03-16T10:38:56.131Z,17.70
2019-03-16T10:39:56.709Z,17.76
2019-03-16T10:40:57.289Z,17.80
2019-03-16T10:41:57.867Z,17.90
2019-03-16T10:42:58.447Z,18.00
2019-03-16T10:43:59.028Z,18.10
2019-03-16T10:44:59.660Z,18.08
2019-03-16T10:46:00.289Z,18.13
2019-03-16T10:47:00.871Z,18.19
2019-03-16T10:48:01.602Z,18.28
2019-03-16T10:49:02.182Z,18.25
2019-03-16T10:50:02.761Z,18.22
2019-03-16T10:51:03.341Z,18.29
2019-03-16T10:52:03.924Z,18.31
2019-03-16T10:53:04.547Z,18.44
2019-03-16T10:54:05.464Z,18.45
2019-03-16T10:55:06.014Z,18.56
2019-03-16T10:56:06.598Z,18.50
2019-03-16T10:57:07.229Z,18.52
2019-03-16T10:58:07.810Z,18.47
2019-03-16T10:59:08.392Z,18.56
2019-03-16T11:00:09.030Z,18.41
2019-03-16T11:01:09.656Z,18.59
2019-03-16T11:02:10.323Z,18.60
2019-03-16T11:03:10.906Z,18.49
2019-03-16T11:04:11.488Z,18.53
2019-03-16T11:05:12.071Z,18.60
2019-03-16T11:06:12.663Z,18.65
2019-03-16T11:07:13.282Z,18.75
2019-03-16T11:08:13.866Z,18.84
2019-03-16T11:09:14.454Z,18.96
2019-03-16T11:10:15.127Z,19.04
2019-03-16T11:11:15.711Z,19.15
2019-03-16T11:12:16.298Z,19.22
2019-03-16T11:13:16.880Z,19.22
2019-03-16T11:14:17.515Z,19.24
2019-03-16T11:15:18.100Z,19.24
2019-03-16T11:16:18.685Z,19.31
2019-03-16T11:17:19.322Z,19.41
2019-03-16T11:19:35.491Z,19.51
2019-03-16T11:21:37.652Z,19.64
2019-03-16T11:22:52.002Z,19.74
2019-03-16T11:24:54.219Z,19.91
2019-03-16T11:26:16.573Z,19.92
2019-03-16T11:27:34.924Z,20.06
2019-03-16T11:30:33.260Z,20.29
2019-03-16T11:35:37.108Z,20.69
2019-03-16T11:36:37.867Z,20.75
2019-03-16T11:37:38.439Z,20.90
2019-03-16T11:38:39.088Z,20.95
2019-03-16T11:39:39.762Z,20.97
2019-03-16T11:40:40.403Z,21.07
2019-03-16T11:41:40.994Z,21.15
2019-03-16T11:42:41.585Z,21.21
2019-03-16T11:43:42.175Z,21.32
2019-03-16T11:44:42.770Z,21.30
2019-03-16T11:45:43.402Z,21.43
2019-03-16T11:48:23.220Z,21.60
2019-03-16T11:49:23.811Z,21.75
2019-03-16T11:50:24.404Z,21.93
2019-03-16T11:52:26.624Z,21.95
2019-03-16T11:54:28.849Z,22.15
2019-03-16T11:55:29.493Z,22.23
2019-03-16T11:56:30.138Z,22.29
2019-03-16T11:57:30.795Z,22.32
2019-03-16T11:58:31.460Z,22.43
2019-03-16T11:59:32.105Z,22.57
2019-03-16T12:00:32.697Z,22.63
2019-03-16T12:05:39.689Z,22.60
2019-03-16T12:06:40.281Z,22.54
2019-03-16T12:07:40.869Z,22.36
2019-03-16T12:08:41.460Z,22.02
2019-03-16T12:09:42.050Z,21.80
2019-03-16T12:10:42.640Z,21.64
2019-03-16T12:11:43.232Z,21.43
2019-03-16T12:12:43.872Z,21.29
2019-03-16T12:13:44.512Z,21.21
2019-03-16T12:14:45.150Z,21.07
2019-03-16T12:15:45.740Z,21.02
2019-03-16T12:16:46.376Z,20.95
2019-03-16T12:17:47.116Z,21.02
2019-03-16T12:18:47.705Z,20.96
2019-03-16T12:19:48.345Z,20.97
2019-03-16T12:20:48.987Z,20.88
2019-03-16T12:21:49.578Z,21.05
2019-03-16T12:22:50.167Z,21.18
2019-03-16T12:23:50.808Z,21.55
2019-03-16T12:24:51.441Z,21.96
2019-03-16T12:25:52.094Z,22.43
2019-03-16T12:26:52.686Z,22.72
2019-03-16T12:27:53.282Z,22.98
2019-03-16T12:28:54.068Z,23.17
2019-03-16T12:29:54.660Z,23.24
2019-03-16T12:30:55.300Z,23.20
2019-03-16T12:31:55.940Z,22.87
2019-03-16T12:32:56.679Z,22.50
2019-03-16T12:33:57.273Z,22.10
2019-03-16T12:34:57.898Z,21.92
2019-03-16T12:35:58.486Z,21.54
2019-03-16T12:38:00.738Z,21.11
2019-03-16T12:39:01.319Z,21.02
2019-03-16T12:40:01.899Z,20.75
2019-03-16T12:41:02.532Z,20.63
2019-03-16T12:42:03.417Z,20.55
2019-03-16T12:43:17.803Z,20.37
2019-03-16T12:45:00.492Z,20.18
2019-03-16T12:47:31.081Z,19.96
2019-03-16T12:48:29.911Z,19.86
2019-03-16T12:49:53.620Z,19.85
2019-03-16T12:53:01.454Z,19.64
2019-03-16T12:54:05.066Z,19.59
2019-03-16T12:55:05.644Z,19.51
2019-03-16T12:56:06.233Z,19.45
2019-03-16T12:57:06.869Z,19.40
2019-03-16T12:58:07.507Z,19.44
2019-03-16T13:00:09.755Z,19.29
2019-03-16T13:01:53.887Z,19.31
2019-03-16T13:03:56.095Z,19.19
2019-03-16T13:05:10.437Z,19.27
2019-03-16T13:06:11.028Z,19.21
2019-03-16T13:08:13.226Z,19.21
2019-03-16T13:10:15.381Z,19.27
2019-03-16T13:11:16.958Z,19.15
2019-03-16T13:14:20.728Z,19.19
2019-03-16T13:15:21.305Z,19.37
2019-03-16T13:16:21.887Z,19.41
2019-03-16T13:17:22.463Z,19.52
2019-03-16T13:18:23.195Z,19.77
2019-03-16T13:19:23.823Z,20.18
2019-03-16T13:20:24.461Z,21.09
2019-03-16T13:21:25.100Z,22.18
2019-03-16T13:24:28.838Z,24.76
2019-03-16T13:25:29.520Z,25.32
2019-03-16T13:26:30.102Z,25.93
2019-03-16T13:27:30.693Z,26.34
2019-03-16T13:28:45.039Z,26.66
2019-03-16T13:29:45.636Z,27.02
2019-03-16T13:32:01.706Z,27.63
2019-03-16T13:33:02.299Z,27.83
2019-03-16T13:34:02.896Z,28.07
2019-03-16T13:35:03.535Z,28.11