createdAt,value
2023-03-03T00:01:03.849Z,75.97
2023-03-03T00:03:31.731Z,70.03
2023-03-03T00:06:00.556Z,69.87
2023-03-03T00:08:32.393Z,65.33
2023-03-03T00:11:00.873Z,69.30
2023-03-03T00:13:29.154Z,71.73
2023-03-03T00:16:12.332Z,73.00
2023-03-03T00:18:44.193Z,76.67
2023-03-03T00:21:34.134Z,73.53
2023-03-03T00:24:22.753Z,70.50
2023-03-03T00:26:51.773Z,74.33
2023-03-03T00:29:35.799Z,75.77
2023-03-03T00:32:25.932Z,77.30
2023-03-03T00:34:55.171Z,70.27
2023-03-03T00:37:34.510Z,76.37
2023-03-03T00:40:21.902Z,75.33
2023-03-03T00:42:53.065Z,72.97
2023-03-03T00:45:32.941Z,70.57
2023-03-03T00:48:11.406Z,75.30
2023-03-03T00:50:43.368Z,78.07
2023-03-03T00:53:14.811Z,76.53
2023-03-03T00:55:45.149Z,70.87
2023-03-03T00:58:13.969Z,73.10
2023-03-03T01:00:45.879Z,70.37
2023-03-03T01:03:18.646Z,71.37
2023-03-03T01:05:46.552Z,70.23
2023-03-03T01:08:14.785Z,69.27
2023-03-03T01:10:50.978Z,69.97
2023-03-03T01:13:20.186Z,70.53
2023-03-03T01:15:48.168Z,68.40
2023-03-03T01:18:16.333Z,68.63
2023-03-03T01:20:44.124Z,65.57
2023-03-03T01:23:13.243Z,68.90
2023-03-03T01:25:41.337Z,69.53
2023-03-03T01:28:10.992Z,69.87
2023-03-03T01:30:39.165Z,70.33
2023-03-03T01:33:07.159Z,64.50
2023-03-03T01:35:36.563Z,62.03
2023-03-03T01:38:04.779Z,58.60
2023-03-03T01:40:33.282Z,60.67
2023-03-03T01:43:01.821Z,57.57
2023-03-03T01:45:32.525Z,58.67
2023-03-03T01:48:04.335Z,57.77
2023-03-03T01:50:38.187Z,58.27
2023-03-03T01:53:12.069Z,61.23
2023-03-03T01:55:42.269Z,61.10
2023-03-03T01:58:13.409Z,61.67
2023-03-03T02:00:46.806Z,62.87
2023-03-03T02:03:14.578Z,63.83
2023-03-03T02:05:44.118Z,60.33
2023-03-03T02:08:17.069Z,60.87
2023-03-03T02:10:47.262Z,58.70
2023-03-03T02:13:15.479Z,53.10
2023-03-03T02:15:45.007Z,59.13
2023-03-03T02:18:15.464Z,57.87
2023-03-03T02:20:53.442Z,62.87
2023-03-03T02:23:27.325Z,60.13
2023-03-03T02:26:07.226Z,63.70
2023-03-03T02:28:36.846Z,66.13
2023-03-03T02:31:13.061Z,66.73
2023-03-03T02:33:42.797Z,69.57
2023-03-03T02:36:13.839Z,74.93
2023-03-03T02:38:47.202Z,71.33
2023-03-03T02:41:21.869Z,70.27
2023-03-03T02:43:55.634Z,77.63
2023-03-03T02:46:23.487Z,71.37
2023-03-03T02:48:51.398Z,66.53
2023-03-03T02:51:19.378Z,60.77
2023-03-03T02:53:47.591Z,54.27
2023-03-03T02:56:16.952Z,51.27
2023-03-03T02:58:44.743Z,49.90
2023-03-03T03:01:13.320Z,54.20
2023-03-03T03:03:41.976Z,56.13
2023-03-03T03:06:10.172Z,57.20
2023-03-03T03:08:38.539Z,55.37
2023-03-03T03:11:07.036Z,63.67
2023-03-03T03:13:36.406Z,57.40
2023-03-03T03:16:05.018Z,61.93
2023-03-03T03:18:32.935Z,62.37
2023-03-03T03:21:07.841Z,66.80
2023-03-03T03:23:36.356Z,66.93
2023-03-03T03:26:04.751Z,65.07
2023-03-03T03:28:33.300Z,65.77
2023-03-03T03:31:03.120Z,70.17
2023-03-03T03:33:31.458Z,67.77
2023-03-03T03:36:01.028Z,68.93
2023-03-03T03:38:31.657Z,70.93
2023-03-03T03:41:00.428Z,70.43
2023-03-03T03:43:28.540Z,70.17
2023-03-03T03:45:56.694Z,75.73
2023-03-03T03:48:26.933Z,76.60
2023-03-03T03:50:55.023Z,75.90
2023-03-03T03:53:25.366Z,76.43
2023-03-03T03:55:53.758Z,82.87
2023-03-03T03:58:22.048Z,86.90
2023-03-03T04:00:56.100Z,90.20
2023-03-03T04:03:24.370Z,85.27
2023-03-03T04:05:55.309Z,85.57
2023-03-03T04:08:23.926Z,79.50
2023-03-03T04:10:52.034Z,69.33
2023-03-03T04:13:20.448Z,72.53
2023-03-03T04:15:49.024Z,76.10
2023-03-03T04:18:17.367Z,79.13
2023-03-03T04:20:46.996Z,75.57
2023-03-03T04:23:16.718Z,83.77
2023-03-03T04:25:46.832Z,78.80
2023-03-03T04:28:16.299Z,77.27
2023-03-03T04:30:45.081Z,73.27
2023-03-03T04:33:14.619Z,74.67
2023-03-03T04:35:42.936Z,66.60
2023-03-03T04:38:11.104Z,74.60
2023-03-03T04:40:43.351Z,67.07
2023-03-03T04:43:14.896Z,71.93
2023-03-03T04:45:42.960Z,69.57
2023-03-03T04:48:10.906Z,71.73
2023-03-03T04:50:38.906Z,65.17
2023-03-03T04:53:06.899Z,65.57
2023-03-03T04:55:37.528Z,64.43
2023-03-03T04:58:09.407Z,65.83
2023-03-03T05:00:37.862Z,65.97
2023-03-03T05:03:05.672Z,69.00
2023-03-03T05:05:33.447Z,71.40
2023-03-03T05:08:01.262Z,68.23
2023-03-03T05:10:29.650Z,75.43
2023-03-03T05:12:57.446Z,73.17
2023-03-03T05:15:26.845Z,70.50
2023-03-03T05:17:56.411Z,68.93
2023-03-03T05:20:24.331Z,66.17
2023-03-03T05:22:52.564Z,67.87
2023-03-03T05:25:20.566Z,73.07
2023-03-03T05:27:48.483Z,64.07
2023-03-03T05:30:16.619Z,70.57
2023-03-03T05:32:46.853Z,68.57
2023-03-03T05:35:14.585Z,72.97
2023-03-03T05:37:47.085Z,75.23
2023-03-03T05:40:15.668Z,76.00
2023-03-03T05:42:43.462Z,74.50
2023-03-03T05:45:12.283Z,76.97
2023-03-03T05:47:40.344Z,75.23
2023-03-03T05:50:12.223Z,75.63
2023-03-03T05:52:39.949Z,70.53
2023-03-03T05:55:08.749Z,76.33
2023-03-03T05:57:36.878Z,83.97
2023-03-03T06:00:06.737Z,77.43
2023-03-03T06:02:40.008Z,74.50
2023-03-03T06:05:10.455Z,74.37
2023-03-03T06:07:38.921Z,74.33
2023-03-03T06:10:08.216Z,75.07
2023-03-03T06:12:39.084Z,80.27
2023-03-03T06:15:08.357Z,79.20
2023-03-03T06:17:36.188Z,78.77
2023-03-03T06:20:04.384Z,81.33
2023-03-03T06:22:33.873Z,76.50
2023-03-03T06:25:01.775Z,73.43
2023-03-03T06:27:29.590Z,77.73
2023-03-03T06:29:57.461Z,80.60
2023-03-03T06:32:25.454Z,77.07
2023-03-03T06:34:53.388Z,86.87
2023-03-03T06:37:21.503Z,86.60
2023-03-03T06:39:52.631Z,76.70
2023-03-03T06:42:21.077Z,74.27
2023-03-03T06:44:48.809Z,74.73
2023-03-03T06:47:16.829Z,72.53
2023-03-03T06:49:44.942Z,69.30
2023-03-03T06:52:14.702Z,66.47
2023-03-03T06:54:42.963Z,65.47
2023-03-03T06:57:18.960Z,64.83
2023-03-03T06:59:50.244Z,72.80
2023-03-03T07:02:20.331Z,69.43
2023-03-03T07:04:48.197Z,67.87
2023-03-03T07:07:20.455Z,60.63
2023-03-03T07:09:50.172Z,62.47
2023-03-03T07:12:22.320Z,63.47
2023-03-03T07:14:55.845Z,68.30
2023-03-03T07:17:26.462Z,62.60
2023-03-03T07:19:55.000Z,72.20
2023-03-03T07:22:25.704Z,76.87
2023-03-03T07:24:55.832Z,70.83
2023-03-03T07:27:27.549Z,72.93
2023-03-03T07:30:00.188Z,77.60
2023-03-03T07:32:29.651Z,70.23
2023-03-03T07:34:58.098Z,79.33
2023-03-03T07:37:32.855Z,69.37
2023-03-03T07:40:01.754Z,71.03
2023-03-03T07:42:40.051Z,79.13
2023-03-03T07:45:28.971Z,72.90
2023-03-03T07:48:06.871Z,79.03
2023-03-03T07:50:35.727Z,79.33
2023-03-03T07:53:06.770Z,81.63
2023-03-03T07:55:36.617Z,83.87
2023-03-03T07:58:22.188Z,81.80
2023-03-03T08:01:29.278Z,85.23
2023-03-03T08:03:58.163Z,77.90
2023-03-03T08:06:46.906Z,81.13
2023-03-03T08:09:38.982Z,86.67
2023-03-03T08:12:35.450Z,88.67
2023-03-03T08:15:21.364Z,78.37
2023-03-03T08:17:51.058Z,76.17
2023-03-03T08:20:42.453Z,80.97
2023-03-03T08:23:10.497Z,73.50
2023-03-03T08:25:38.373Z,73.13
2023-03-03T08:28:06.544Z,71.53
2023-03-03T08:30:35.777Z,79.90
2023-03-03T08:33:03.964Z,75.80
2023-03-03T08:35:32.052Z,74.03
2023-03-03T08:37:59.978Z,77.70
2023-03-03T08:40:28.003Z,80.17
2023-03-03T08:42:56.105Z,77.47
2023-03-03T08:45:24.014Z,64.90
2023-03-03T08:47:53.348Z,67.17
2023-03-03T08:50:21.758Z,65.33
2023-03-03T08:52:49.668Z,74.33
2023-03-03T08:55:17.878Z,71.17
2023-03-03T08:57:45.999Z,70.63
2023-03-03T09:00:17.576Z,71.97
2023-03-03T09:02:45.948Z,68.00
2023-03-03T09:05:16.055Z,80.53
2023-03-03T09:07:47.623Z,74.47
2023-03-03T09:10:18.573Z,70.33
2023-03-03T09:12:49.653Z,67.47
2023-03-03T09:15:24.780Z,83.83
2023-03-03T09:17:53.826Z,75.83
2023-03-03T09:20:41.943Z,76.07
2023-03-03T09:23:35.754Z,69.80
2023-03-03T09:26:28.491Z,69.73
2023-03-03T09:28:59.482Z,73.67
2023-03-03T09:31:29.188Z,67.63
2023-03-03T09:33:59.245Z,63.87
2023-03-03T09:36:30.360Z,67.90
2023-03-03T09:38:59.246Z,71.67
2023-03-03T09:41:55.218Z,68.43
2023-03-03T09:44:55.940Z,67.00
2023-03-03T09:47:43.213Z,63.63
2023-03-03T09:50:26.456Z,68.03
2023-03-03T09:53:07.682Z,75.23
2023-03-03T09:55:48.514Z,70.53
2023-03-03T09:58:37.466Z,62.40
2023-03-03T10:01:20.877Z,62.17
2023-03-03T10:04:13.120Z,63.50
2023-03-03T10:06:46.611Z,63.10
2023-03-03T10:09:56.263Z,57.90
2023-03-03T10:12:29.434Z,58.07
2023-03-03T10:15:16.697Z,60.93
2023-03-03T10:17:53.270Z,52.33
2023-03-03T10:20:49.597Z,53.20
2023-03-03T10:23:25.685Z,55.17
2023-03-03T10:26:16.513Z,57.77
2023-03-03T10:29:22.134Z,62.20
2023-03-03T10:32:21.107Z,60.00
2023-03-03T10:35:04.669Z,64.87
2023-03-03T10:37:42.058Z,60.17
2023-03-03T10:40:20.814Z,70.80
2023-03-03T10:43:02.938Z,77.43
2023-03-03T10:45:46.926Z,74.50
2023-03-03T10:48:34.814Z,64.93
2023-03-03T10:51:18.701Z,67.00
2023-03-03T10:53:59.115Z,66.27
2023-03-03T10:56:52.185Z,65.10
2023-03-03T10:59:40.289Z,53.43
2023-03-03T11:02:19.217Z,59.43
2023-03-03T11:05:18.083Z,55.23
2023-03-03T11:07:49.872Z,47.73
2023-03-03T11:10:46.797Z,52.03
2023-03-03T11:13:24.952Z,49.70
2023-03-03T11:16:05.764Z,47.40
2023-03-03T11:18:48.810Z,50.20
2023-03-03T11:21:24.191Z,45.27
2023-03-03T11:24:03.550Z,53.30
2023-03-03T11:26:49.940Z,49.37
2023-03-03T11:29:48.345Z,63.87
2023-03-03T11:32:27.273Z,74.17
2023-03-03T11:35:05.653Z,58.40
2023-03-03T11:37:42.083Z,161.27
2023-03-03T11:40:18.538Z,143.63
2023-03-03T11:42:56.261Z,103.70
2023-03-03T11:45:30.773Z,191.70
2023-03-03T11:48:07.382Z,109.87
2023-03-03T11:50:44.610Z,67.90
2023-03-03T11:53:27.778Z,101.33
2023-03-03T11:56:00.943Z,69.97
2023-03-03T11:58:35.661Z,65.63
2023-03-03T12:01:14.225Z,54.47
2023-03-03T12:03:46.372Z,58.53
2023-03-03T12:06:24.531Z,58.37
2023-03-03T12:09:24.904Z,63.17
2023-03-03T12:11:56.111Z,60.10
2023-03-03T12:14:40.906Z,62.37
2023-03-03T12:17:21.091Z,58.30
2023-03-03T12:20:00.574Z,55.53
2023-03-03T12:22:34.703Z,61.30
2023-03-03T12:25:34.727Z,63.43
2023-03-03T12:28:07.517Z,61.10
2023-03-03T12:31:07.995Z,62.17
2023-03-03T12:33:54.064Z,62.60
2023-03-03T12:36:56.117Z,62.97
2023-03-03T12:39:46.712Z,64.33
2023-03-03T12:42:25.925Z,62.60
2023-03-03T12:45:05.132Z,62.17
2023-03-03T12:47:40.674Z,58.87
2023-03-03T12:50:26.331Z,60.83
2023-03-03T12:53:02.896Z,53.13
2023-03-03T12:55:45.797Z,57.10
2023-03-03T12:58:28.293Z,52.23
2023-03-03T13:01:08.498Z,57.73
2023-03-03T13:03:54.921Z,57.17
2023-03-03T13:06:30.011Z,56.07
2023-03-03T13:09:09.695Z,56.63
2023-03-03T13:11:48.834Z,56.27
2023-03-03T13:14:27.843Z,51.50
2023-03-03T13:17:07.425Z,55.07
2023-03-03T13:19:42.066Z,51.73
2023-03-03T13:22:16.900Z,61.63
2023-03-03T13:24:59.866Z,54.20
2023-03-03T13:27:37.241Z,53.03
2023-03-03T13:30:17.270Z,56.57
2023-03-03T13:32:53.031Z,50.13
2023-03-03T13:35:34.928Z,49.17
2023-03-03T13:38:05.970Z,47.50
2023-03-03T13:40:44.257Z,50.40
2023-03-03T13:43:20.484Z,42.90
2023-03-03T13:46:00.097Z,50.53
2023-03-03T13:48:45.136Z,49.77
2023-03-03T13:51:25.047Z,45.53
2023-03-03T13:54:03.357Z,45.77
2023-03-03T13:56:44.763Z,39.87
2023-03-03T13:59:25.121Z,43.43
2023-03-03T14:01:59.865Z,46.23
2023-03-03T14:04:48.191Z,45.00
2023-03-03T14:07:22.889Z,38.40
2023-03-03T14:10:01.879Z,42.77
2023-03-03T14:12:40.216Z,43.03
2023-03-03T14:15:20.757Z,44.17
2023-03-03T14:17:59.861Z,43.00
2023-03-03T14:20:30.939Z,46.43
2023-03-03T14:23:02.983Z,41.87
2023-03-03T14:25:53.597Z,45.53
2023-03-03T14:28:23.405Z,42.63
2023-03-03T14:30:55.601Z,43.87
2023-03-03T14:33:29.689Z,42.07
2023-03-03T14:36:13.370Z,43.20
2023-03-03T14:38:48.125Z,44.83
2023-03-03T14:41:22.536Z,41.20
2023-03-03T14:44:02.173Z,38.63
2023-03-03T14:46:40.312Z,36.83
2023-03-03T14:49:16.301Z,40.93
2023-03-03T14:51:46.813Z,40.43
2023-03-03T14:54:23.659Z,38.07
2023-03-03T14:57:01.442Z,40.80
2023-03-03T14:59:29.705Z,41.37
2023-03-03T15:02:29.683Z,38.70
2023-03-03T15:05:15.491Z,37.93
2023-03-03T15:07:44.160Z,38.03
2023-03-03T15:10:13.666Z,36.97
2023-03-03T15:12:43.646Z,36.90
2023-03-03T15:15:19.998Z,30.77
2023-03-03T15:18:00.191Z,37.50
2023-03-03T15:20:42.226Z,33.80
2023-03-03T15:23:25.097Z,31.30
2023-03-03T15:26:00.505Z,29.63
2023-03-03T15:28:37.726Z,31.90
2023-03-03T15:31:17.987Z,31.50
2023-03-03T15:34:00.210Z,31.20
2023-03-03T15:36:38.376Z,31.53
2023-03-03T15:39:17.336Z,29.57
2023-03-03T15:41:49.156Z,30.27
2023-03-03T15:44:24.557Z,31.33
2023-03-03T15:47:05.248Z,27.80
2023-03-03T15:49:56.468Z,26.70
2023-03-03T15:52:38.420Z,26.30
2023-03-03T15:55:20.548Z,25.47
2023-03-03T15:58:01.382Z,26.70
2023-03-03T16:00:56.650Z,26.80
2023-03-03T16:03:32.147Z,27.73
2023-03-03T16:06:06.612Z,24.97
2023-03-03T16:08:46.755Z,24.17
2023-03-03T16:11:21.265Z,24.80
2023-03-03T16:14:01.704Z,24.63
2023-03-03T16:16:40.783Z,22.93
2023-03-03T16:19:19.103Z,22.37
2023-03-03T16:22:12.425Z,25.27
2023-03-03T16:24:56.290Z,22.00
2023-03-03T16:27:32.504Z,22.83
2023-03-03T16:30:25.277Z,24.90
2023-03-03T16:32:57.776Z,26.57
2023-03-03T16:35:28.172Z,24.60
2023-03-03T16:38:01.797Z,22.63
2023-03-03T16:40:34.565Z,24.53
2023-03-03T16:43:13.717Z,23.47
2023-03-03T16:45:42.770Z,24.27
2023-03-03T16:48:22.029Z,25.43
2023-03-03T16:51:01.293Z,25.03
2023-03-03T16:53:53.274Z,25.90
2023-03-03T16:56:24.768Z,27.33
2023-03-03T16:59:13.881Z,27.97
2023-03-03T17:01:49.585Z,25.13
2023-03-03T17:04:32.641Z,25.23
2023-03-03T17:07:04.923Z,25.23
2023-03-03T17:10:01.301Z,26.13
2023-03-03T17:12:48.219Z,24.80
2023-03-03T17:15:30.973Z,24.67
2023-03-03T17:18:10.573Z,24.40
2023-03-03T17:20:46.096Z,24.73
2023-03-03T17:23:36.032Z,26.10
2023-03-03T17:26:20.747Z,27.93
2023-03-03T17:28:57.849Z,25.40
2023-03-03T17:31:35.766Z,25.17
2023-03-03T17:34:16.100Z,27.07
2023-03-03T17:37:00.119Z,22.53
2023-03-03T17:39:48.778Z,23.80
2023-03-03T17:42:26.119Z,24.50
2023-03-03T17:45:03.443Z,27.00
2023-03-03T17:47:47.111Z,25.33
2023-03-03T17:50:34.138Z,24.30
2023-03-03T17:53:30.775Z,23.33
2023-03-03T17:56:10.858Z,21.50
2023-03-03T17:59:05.193Z,25.93
2023-03-03T18:01:50.837Z,22.47
2023-03-03T18:05:01.397Z,27.77
2023-03-03T18:07:48.122Z,26.73
2023-03-03T18:10:34.201Z,22.50
2023-03-03T18:13:10.210Z,28.53
2023-03-03T18:16:11.134Z,28.77
2023-03-03T18:18:58.893Z,25.67
2023-03-03T18:21:33.206Z,28.80
2023-03-03T18:24:30.940Z,25.00
2023-03-03T18:27:14.958Z,26.87
2023-03-03T18:30:20.479Z,25.30
2023-03-03T18:33:04.834Z,24.80
2023-03-03T18:35:37.664Z,31.17
2023-03-03T18:38:30.254Z,22.80
2023-03-03T18:41:01.058Z,23.93
2023-03-03T18:44:00.055Z,27.93
2023-03-03T18:46:53.471Z,25.63
2023-03-03T18:49:55.476Z,23.60
2023-03-03T18:52:27.136Z,28.23
2023-03-03T18:55:23.517Z,26.40
2023-03-03T18:58:33.376Z,29.43
2023-03-03T19:01:17.150Z,30.60
2023-03-03T19:04:19.664Z,30.63
2023-03-03T19:07:14.664Z,25.80
2023-03-03T19:09:52.362Z,26.37
2023-03-03T19:12:40.405Z,25.67
2023-03-03T19:15:29.872Z,29.17
2023-03-03T19:17:59.818Z,28.43
2023-03-03T19:20:39.293Z,33.27
2023-03-03T19:23:15.602Z,29.67
2023-03-03T19:25:43.591Z,30.90
2023-03-03T19:28:30.266Z,27.83
2023-03-03T19:30:59.989Z,27.57
2023-03-03T19:33:38.389Z,29.03
2023-03-03T19:36:22.468Z,28.80
2023-03-03T19:39:07.151Z,32.37
2023-03-03T19:41:52.425Z,35.87
2023-03-03T19:44:35.910Z,33.17
2023-03-03T19:47:07.496Z,30.73
2023-03-03T19:49:55.329Z,32.63
2023-03-03T19:52:31.405Z,36.07
2023-03-03T19:58:03.327Z,32.90
2023-03-03T20:00:40.043Z,36.33
2023-03-03T20:03:35.024Z,34.70
2023-03-03T20:06:17.038Z,36.00
2023-03-03T20:08:51.037Z,35.07
2023-03-03T20:11:35.900Z,35.07
2023-03-03T20:14:13.891Z,34.17
2023-03-03T20:16:48.236Z,33.47
2023-03-03T20:19:26.312Z,39.73
2023-03-03T20:22:05.999Z,33.27
2023-03-03T20:24:49.652Z,38.10
2023-03-03T20:27:20.464Z,37.53
2023-03-03T20:30:04.074Z,36.73
2023-03-03T20:32:45.215Z,37.10
2023-03-03T20:35:25.939Z,36.90
2023-03-03T20:38:04.767Z,37.03
2023-03-03T20:40:39.205Z,41.00
2023-03-03T20:43:19.346Z,37.43
2023-03-03T20:46:00.503Z,37.90
2023-03-03T20:48:46.886Z,37.70
2023-03-03T20:51:24.618Z,40.43
2023-03-03T20:53:58.971Z,41.47
2023-03-03T20:56:33.238Z,40.13
2023-03-03T20:59:16.831Z,37.20
2023-03-03T21:01:54.181Z,41.30
2023-03-03T21:04:25.433Z,44.23
2023-03-03T21:06:54.114Z,40.10
2023-03-03T21:09:28.646Z,41.70
2023-03-03T21:12:03.875Z,39.53
2023-03-03T21:14:35.796Z,41.00
2023-03-03T21:17:26.611Z,39.63
2023-03-03T21:19:54.418Z,40.37
2023-03-03T21:22:22.514Z,39.67
2023-03-03T21:24:52.108Z,41.67
2023-03-03T21:27:29.253Z,40.33
2023-03-03T21:30:06.726Z,36.87
2023-03-03T21:32:41.843Z,24.07
2023-03-03T21:35:11.979Z,21.40
2023-03-03T21:37:48.706Z,21.17
2023-03-03T21:40:23.162Z,22.87
2023-03-03T21:42:51.275Z,16.50
2023-03-03T21:45:20.427Z,13.63
2023-03-03T21:47:49.766Z,14.07
2023-03-03T21:50:20.244Z,15.93
2023-03-03T21:52:48.122Z,13.30
2023-03-03T21:55:16.033Z,16.03
2023-03-03T21:57:43.920Z,15.80
2023-03-03T22:00:12.867Z,16.63
2023-03-03T22:02:40.767Z,13.60
2023-03-03T22:05:10.310Z,11.50
2023-03-03T22:07:38.231Z,13.47
2023-03-03T22:10:07.669Z,10.73
2023-03-03T22:12:35.637Z,9.53
2023-03-03T22:15:03.736Z,14.57
2023-03-03T22:17:31.659Z,19.07
2023-03-03T22:19:59.721Z,13.10
2023-03-03T22:22:28.900Z,12.33
2023-03-03T22:24:56.712Z,13.17
2023-03-03T22:27:24.882Z,12.03
2023-03-03T22:29:52.739Z,9.10
2023-03-03T22:32:20.758Z,14.87
2023-03-03T22:34:48.943Z,11.00
2023-03-03T22:37:16.748Z,13.33
2023-03-03T22:39:46.239Z,9.87
2023-03-03T22:42:14.321Z,13.33
2023-03-03T22:44:44.746Z,12.97
2023-03-03T22:47:13.561Z,10.93
2023-03-03T22:49:41.341Z,10.50
2023-03-03T22:52:09.233Z,11.13
2023-03-03T22:54:37.003Z,11.80
2023-03-03T22:57:06.235Z,13.97
2023-03-03T22:59:34.494Z,16.97
2023-03-03T23:02:02.303Z,15.33
2023-03-03T23:04:32.889Z,12.30
2023-03-03T23:07:00.998Z,15.37
2023-03-03T23:09:28.888Z,15.20
2023-03-03T23:11:56.764Z,14.00
2023-03-03T23:14:26.679Z,19.17
2023-03-03T23:16:54.484Z,14.00
2023-03-03T23:19:23.059Z,10.63
2023-03-03T23:21:50.798Z,16.73
2023-03-03T23:24:18.579Z,13.00
2023-03-03T23:26:46.365Z,11.13
2023-03-03T23:29:14.140Z,14.43
2023-03-03T23:31:43.414Z,15.37
2023-03-03T23:34:11.242Z,15.93
2023-03-03T23:36:39.100Z,16.47
2023-03-03T23:39:07.404Z,13.83
2023-03-03T23:41:36.385Z,17.67
2023-03-03T23:44:04.642Z,12.50
2023-03-03T23:46:32.505Z,13.13
2023-03-03T23:49:02.232Z,14.30
2023-03-03T23:51:30.119Z,15.60
2023-03-03T23:53:58.122Z,13.03
2023-03-03T23:56:26.031Z,12.73
2023-03-03T23:58:53.874Z,13.47
