createdAt,value
2023-03-20T00:00:44.309Z,8.70
2023-03-20T00:02:21.743Z,8.90
2023-03-20T00:03:55.165Z,8.80
2023-03-20T00:05:28.764Z,8.80
2023-03-20T00:07:01.848Z,8.90
2023-03-20T00:08:36.609Z,8.90
2023-03-20T00:10:09.352Z,8.80
2023-03-20T00:11:49.273Z,8.50
2023-03-20T00:13:28.116Z,8.80
2023-03-20T00:15:02.772Z,8.80
2023-03-20T00:16:37.360Z,7.70
2023-03-20T00:18:16.615Z,8.80
2023-03-20T00:19:49.012Z,8.80
2023-03-20T00:21:22.070Z,8.70
2023-03-20T00:22:56.100Z,8.70
2023-03-20T00:24:30.733Z,8.70
2023-03-20T00:26:03.829Z,8.70
2023-03-20T00:27:35.991Z,8.60
2023-03-20T00:29:16.307Z,8.70
2023-03-20T00:30:49.375Z,8.60
2023-03-20T00:32:22.473Z,8.60
2023-03-20T00:33:57.501Z,8.60
2023-03-20T00:35:32.336Z,8.60
2023-03-20T00:37:04.635Z,8.60
2023-03-20T00:38:37.801Z,8.60
2023-03-20T00:40:14.121Z,8.50
2023-03-20T00:41:51.875Z,8.50
2023-03-20T00:43:25.176Z,8.50
2023-03-20T00:44:59.640Z,8.50
2023-03-20T00:46:38.494Z,8.60
2023-03-20T00:48:15.632Z,8.60
2023-03-20T00:49:49.924Z,8.50
2023-03-20T00:51:23.050Z,8.50
2023-03-20T00:52:59.087Z,8.50
2023-03-20T00:54:33.588Z,8.50
2023-03-20T00:56:16.400Z,8.60
2023-03-20T00:57:51.759Z,8.40
2023-03-20T00:59:26.801Z,8.60
2023-03-20T01:01:00.069Z,8.40
2023-03-20T01:02:32.788Z,8.50
2023-03-20T01:04:12.618Z,8.40
2023-03-20T01:05:46.837Z,8.00
2023-03-20T01:07:20.123Z,8.60
2023-03-20T01:08:53.213Z,8.40
2023-03-20T01:10:31.718Z,8.30
2023-03-20T01:12:07.942Z,8.30
2023-03-20T01:13:41.936Z,8.40
2023-03-20T01:15:22.078Z,8.50
2023-03-20T01:16:55.757Z,8.50
2023-03-20T01:18:29.258Z,8.40
2023-03-20T01:20:01.405Z,8.30
2023-03-20T01:21:34.584Z,8.20
2023-03-20T01:23:07.647Z,8.20
2023-03-20T01:24:40.733Z,8.20
2023-03-20T01:26:23.981Z,8.20
2023-03-20T01:27:58.526Z,8.10
2023-03-20T01:29:31.701Z,8.20
2023-03-20T01:31:04.942Z,8.50
2023-03-20T01:32:37.496Z,8.20
2023-03-20T01:34:11.800Z,8.20
2023-03-20T01:35:45.496Z,8.20
2023-03-20T01:37:22.641Z,8.00
2023-03-20T01:38:57.746Z,8.10
2023-03-20T01:40:33.666Z,8.10
2023-03-20T01:42:08.453Z,8.10
2023-03-20T01:43:43.198Z,8.00
2023-03-20T01:45:20.227Z,8.10
2023-03-20T01:46:54.395Z,8.10
2023-03-20T01:48:37.794Z,8.10
2023-03-20T01:50:26.321Z,8.10
2023-03-20T01:52:05.790Z,8.10
2023-03-20T01:53:39.245Z,8.10
2023-03-20T01:55:11.667Z,8.10
2023-03-20T01:56:48.712Z,8.10
2023-03-20T01:58:27.645Z,7.80
2023-03-20T02:00:05.901Z,8.10
2023-03-20T02:01:48.078Z,8.10
2023-03-20T02:03:25.891Z,8.20
2023-03-20T02:05:23.102Z,8.30
2023-03-20T02:06:56.429Z,8.30
2023-03-20T02:08:46.698Z,8.00
2023-03-20T02:10:20.582Z,8.20
2023-03-20T02:12:04.665Z,8.20
2023-03-20T02:13:38.159Z,8.20
2023-03-20T02:15:15.056Z,8.10
2023-03-20T02:17:15.625Z,8.20
2023-03-20T02:18:56.323Z,8.10
2023-03-20T02:20:45.545Z,8.10
2023-03-20T02:22:57.704Z,8.10
2023-03-20T02:24:55.418Z,8.20
2023-03-20T02:26:44.252Z,8.30
2023-03-20T02:28:44.059Z,8.40
2023-03-20T02:30:34.064Z,8.30
2023-03-20T02:32:35.989Z,8.30
2023-03-20T02:34:48.868Z,8.20
2023-03-20T02:36:49.618Z,8.10
2023-03-20T02:38:48.650Z,8.10
2023-03-20T02:40:33.483Z,8.10
2023-03-20T02:42:12.338Z,8.10
2023-03-20T02:43:49.729Z,8.10
2023-03-20T02:45:28.776Z,8.10
2023-03-20T02:47:20.208Z,8.10
2023-03-20T02:48:57.621Z,8.10
2023-03-20T02:50:37.748Z,8.20
2023-03-20T02:52:18.585Z,8.20
2023-03-20T02:53:59.710Z,8.30
2023-03-20T02:55:37.913Z,7.90
2023-03-20T02:57:21.919Z,8.20
2023-03-20T02:59:01.446Z,8.20
2023-03-20T03:00:37.559Z,8.10
2023-03-20T03:02:17.153Z,8.10
2023-03-20T03:03:54.177Z,8.10
2023-03-20T03:05:36.194Z,8.10
2023-03-20T03:07:13.150Z,8.10
2023-03-20T03:08:51.500Z,7.90
2023-03-20T03:10:30.551Z,8.10
2023-03-20T03:12:08.887Z,8.10
2023-03-20T03:13:45.312Z,8.20
2023-03-20T03:15:22.235Z,8.20
2023-03-20T03:16:57.694Z,8.00
2023-03-20T03:18:34.609Z,8.20
2023-03-20T03:20:16.147Z,7.90
2023-03-20T03:21:48.949Z,8.00
2023-03-20T03:23:47.020Z,8.00
2023-03-20T03:25:23.996Z,8.10
2023-03-20T03:26:59.648Z,8.10
2023-03-20T03:28:38.974Z,8.00
2023-03-20T03:30:16.077Z,8.10
2023-03-20T03:31:50.340Z,8.00
2023-03-20T03:33:26.391Z,8.00
2023-03-20T03:35:01.795Z,8.00
2023-03-20T03:36:44.734Z,8.00
2023-03-20T03:38:29.656Z,8.00
2023-03-20T03:40:11.919Z,7.90
2023-03-20T03:41:48.766Z,7.90
2023-03-20T03:43:29.215Z,7.90
2023-03-20T03:45:06.403Z,7.90
2023-03-20T03:46:45.491Z,7.90
2023-03-20T03:48:22.289Z,7.90
2023-03-20T03:50:00.192Z,7.90
2023-03-20T03:51:36.099Z,7.80
2023-03-20T03:53:14.670Z,7.90
2023-03-20T03:54:53.291Z,7.90
2023-03-20T03:56:51.375Z,8.00
2023-03-20T03:58:29.170Z,7.90
2023-03-20T04:00:05.106Z,7.90
2023-03-20T04:01:47.675Z,7.90
2023-03-20T04:03:24.148Z,7.90
2023-03-20T04:04:58.408Z,7.90
2023-03-20T04:06:31.564Z,7.90
2023-03-20T04:08:06.399Z,7.90
2023-03-20T04:09:39.501Z,7.90
2023-03-20T04:11:16.714Z,8.00
2023-03-20T04:12:49.865Z,7.90
2023-03-20T04:14:24.315Z,7.90
2023-03-20T04:15:56.478Z,7.90
2023-03-20T04:17:32.566Z,7.90
2023-03-20T04:19:06.039Z,7.90
2023-03-20T04:20:38.175Z,7.80
2023-03-20T04:22:12.054Z,7.80
2023-03-20T04:23:44.598Z,7.80
2023-03-20T04:25:20.085Z,7.70
2023-03-20T04:26:53.338Z,7.70
2023-03-20T04:28:26.842Z,7.80
2023-03-20T04:30:12.646Z,7.80
2023-03-20T04:32:04.567Z,7.70
2023-03-20T04:33:54.068Z,7.70
2023-03-20T04:35:46.687Z,7.80
2023-03-20T04:37:21.708Z,7.80
2023-03-20T04:39:06.191Z,7.80
2023-03-20T04:40:40.572Z,7.80
2023-03-20T04:42:15.086Z,7.80
2023-03-20T04:43:48.438Z,7.80
2023-03-20T04:45:22.862Z,7.80
2023-03-20T04:46:56.126Z,7.80
2023-03-20T04:48:29.226Z,7.80
2023-03-20T04:50:02.410Z,7.80
2023-03-20T04:51:35.980Z,7.80
2023-03-20T04:53:09.713Z,7.80
2023-03-20T04:54:42.774Z,7.80
2023-03-20T04:56:15.872Z,7.80
2023-03-20T04:57:47.972Z,7.80
2023-03-20T04:59:21.376Z,7.80
2023-03-20T05:00:55.840Z,7.80
2023-03-20T05:02:29.096Z,7.80
2023-03-20T05:04:02.237Z,7.70
2023-03-20T05:05:38.705Z,7.80
2023-03-20T05:07:12.195Z,7.60
2023-03-20T05:09:04.054Z,7.50
2023-03-20T05:10:38.693Z,7.80
2023-03-20T05:12:33.421Z,7.80
2023-03-20T05:14:19.516Z,7.70
2023-03-20T05:16:12.604Z,7.70
2023-03-20T05:18:08.347Z,7.70
2023-03-20T05:19:47.713Z,7.70
2023-03-20T05:21:32.874Z,7.70
2023-03-20T05:23:36.868Z,7.60
2023-03-20T05:25:30.219Z,7.60
2023-03-20T05:27:17.524Z,7.60
2023-03-20T05:28:58.473Z,7.70
2023-03-20T05:31:00.906Z,7.70
2023-03-20T05:32:46.757Z,7.70
2023-03-20T05:34:35.511Z,7.60
2023-03-20T05:36:17.625Z,7.70
2023-03-20T05:38:14.158Z,7.70
2023-03-20T05:39:57.045Z,7.70
2023-03-20T05:41:53.097Z,7.70
2023-03-20T05:43:44.816Z,7.80
2023-03-20T05:45:36.794Z,7.80
2023-03-20T05:47:26.423Z,7.90
2023-03-20T05:49:11.274Z,7.90
2023-03-20T05:51:18.274Z,8.00
2023-03-20T05:53:11.710Z,8.10
2023-03-20T05:55:03.655Z,8.10
2023-03-20T05:56:46.683Z,8.10
2023-03-20T05:58:19.844Z,8.20
2023-03-20T06:00:13.459Z,8.30
2023-03-20T06:01:46.566Z,8.30
2023-03-20T06:03:39.978Z,8.40
2023-03-20T06:05:20.266Z,8.40
2023-03-20T06:06:57.688Z,8.50
2023-03-20T06:08:31.487Z,8.50
2023-03-20T06:10:07.155Z,8.50
2023-03-20T06:11:40.287Z,8.50
2023-03-20T06:13:14.117Z,8.60
2023-03-20T06:14:47.262Z,8.60
2023-03-20T06:16:20.705Z,8.60
2023-03-20T06:17:56.231Z,8.80
2023-03-20T06:19:29.583Z,8.80
2023-03-20T06:21:05.880Z,8.90
2023-03-20T06:22:39.610Z,9.00
2023-03-20T06:24:12.711Z,9.10
2023-03-20T06:25:46.472Z,9.20
2023-03-20T06:27:20.539Z,9.30
2023-03-20T06:28:55.336Z,9.40
2023-03-20T06:30:28.506Z,9.50
2023-03-20T06:32:01.702Z,9.60
2023-03-20T06:33:36.450Z,9.70
2023-03-20T06:35:10.383Z,9.80
2023-03-20T06:36:48.524Z,9.90
2023-03-20T06:38:26.254Z,9.90
2023-03-20T06:39:59.797Z,10.00
2023-03-20T06:41:34.873Z,10.10
2023-03-20T06:43:12.492Z,10.10
2023-03-20T06:44:53.207Z,10.10
2023-03-20T06:46:44.893Z,10.20
2023-03-20T06:48:21.917Z,10.50
2023-03-20T06:49:55.367Z,10.90
2023-03-20T06:51:29.221Z,11.30
2023-03-20T06:53:03.925Z,11.90
2023-03-20T06:55:03.006Z,12.10
2023-03-20T06:56:36.396Z,12.20
2023-03-20T06:58:09.472Z,12.10
2023-03-20T06:59:43.465Z,12.20
2023-03-20T07:01:19.835Z,12.20
2023-03-20T07:02:54.498Z,12.20
2023-03-20T07:04:28.004Z,12.00
2023-03-20T07:06:05.454Z,11.80
2023-03-20T07:07:38.707Z,11.80
2023-03-20T07:09:13.135Z,11.80
2023-03-20T07:10:46.836Z,11.50
2023-03-20T07:13:56.341Z,11.50
2023-03-20T07:16:03.335Z,11.50
2023-03-20T07:17:42.394Z,11.80
2023-03-20T07:19:16.557Z,12.00
2023-03-20T07:20:53.895Z,12.70
2023-03-20T07:22:29.878Z,12.80
2023-03-20T07:27:30.961Z,14.40
2023-03-20T07:29:04.458Z,16.00
2023-03-20T07:37:01.292Z,18.10
2023-03-20T07:49:05.769Z,14.80
2023-03-20T07:50:39.479Z,14.60
2023-03-20T07:52:12.716Z,14.70
2023-03-20T07:53:45.981Z,14.80
2023-03-20T07:55:20.492Z,14.60
2023-03-20T07:56:54.197Z,14.40
2023-03-20T07:58:27.447Z,14.00
2023-03-20T08:00:01.058Z,13.70
2023-03-20T08:01:34.396Z,13.50
2023-03-20T08:03:07.869Z,13.40
2023-03-20T08:04:41.452Z,13.30
2023-03-20T08:06:14.666Z,13.10
2023-03-20T08:07:47.763Z,13.10
2023-03-20T08:09:21.062Z,13.00
2023-03-20T08:10:55.626Z,12.90
2023-03-20T08:12:28.820Z,12.80
2023-03-20T08:14:01.904Z,12.80
2023-03-20T08:15:35.299Z,12.70
2023-03-20T08:17:14.984Z,12.60
2023-03-20T08:18:50.518Z,12.50
2023-03-20T08:20:23.662Z,12.50
2023-03-20T08:21:56.873Z,12.50
2023-03-20T08:23:30.029Z,12.50
2023-03-20T08:25:03.119Z,12.40
2023-03-20T08:26:37.750Z,12.40
2023-03-20T08:28:11.774Z,12.40
2023-03-20T08:29:44.846Z,12.40
2023-03-20T08:31:18.805Z,12.40
2023-03-20T08:32:52.071Z,12.30
2023-03-20T08:34:26.399Z,12.30
2023-03-20T08:36:00.637Z,12.30
2023-03-20T08:37:33.748Z,12.20
2023-03-20T08:39:08.211Z,12.20
2023-03-20T08:40:42.125Z,12.20
2023-03-20T08:42:17.135Z,12.20
2023-03-20T08:43:50.329Z,12.30
2023-03-20T08:45:25.883Z,12.30
2023-03-20T08:46:59.280Z,12.30
2023-03-20T08:48:32.542Z,12.30
2023-03-20T08:50:06.196Z,12.30
2023-03-20T08:51:39.296Z,12.30
2023-03-20T08:53:12.748Z,12.30
2023-03-20T08:54:45.876Z,12.40
2023-03-20T08:56:18.944Z,12.40
2023-03-20T08:57:54.506Z,12.50
2023-03-20T08:59:27.785Z,12.50
2023-03-20T09:01:05.878Z,12.40
2023-03-20T09:02:39.032Z,12.50
2023-03-20T09:04:13.034Z,12.80
2023-03-20T09:05:46.675Z,12.90
2023-03-20T09:07:19.781Z,12.90
2023-03-20T09:08:53.474Z,12.90
2023-03-20T09:10:26.558Z,12.90
2023-03-20T09:12:00.430Z,12.80
2023-03-20T09:13:35.524Z,12.90
2023-03-20T09:15:09.468Z,12.90
2023-03-20T09:16:42.553Z,12.90
2023-03-20T09:18:15.951Z,12.90
2023-03-20T09:19:49.041Z,13.00
2023-03-20T09:21:22.118Z,13.00
2023-03-20T09:22:55.263Z,13.00
2023-03-20T09:24:29.274Z,13.00
2023-03-20T09:26:02.350Z,12.90
2023-03-20T09:27:36.023Z,12.90
2023-03-20T09:29:10.636Z,13.00
2023-03-20T09:30:44.159Z,13.00
2023-03-20T09:32:17.375Z,13.10
2023-03-20T09:33:50.626Z,13.20
2023-03-20T09:35:23.747Z,13.30
2023-03-20T09:36:57.160Z,13.40
2023-03-20T09:38:30.346Z,13.30
2023-03-20T09:40:03.549Z,13.30
2023-03-20T09:41:49.159Z,13.30
2023-03-20T09:43:40.150Z,13.40
2023-03-20T09:45:20.410Z,13.40
2023-03-20T09:47:19.411Z,13.40
2023-03-20T09:49:03.449Z,13.30
2023-03-20T09:50:40.480Z,13.30
2023-03-20T09:52:25.399Z,13.20
2023-03-20T09:54:03.631Z,13.50
2023-03-20T09:55:39.232Z,13.30
2023-03-20T09:57:20.453Z,13.30
2023-03-20T09:58:56.943Z,13.20
2023-03-20T10:00:33.803Z,13.40
2023-03-20T10:02:15.836Z,13.40
2023-03-20T10:03:55.249Z,13.30
2023-03-20T10:05:30.417Z,13.50
2023-03-20T10:07:05.756Z,13.60
2023-03-20T10:08:40.883Z,13.80
2023-03-20T10:10:15.913Z,13.90
2023-03-20T10:12:06.730Z,13.70
2023-03-20T10:14:00.233Z,13.70
2023-03-20T10:15:47.923Z,13.90
2023-03-20T10:17:36.762Z,13.90
2023-03-20T10:19:21.864Z,13.80
2023-03-20T10:20:59.002Z,13.80
2023-03-20T10:22:36.283Z,14.00
2023-03-20T10:24:19.513Z,13.90
2023-03-20T10:25:56.014Z,13.90
2023-03-20T10:27:35.349Z,13.80
2023-03-20T10:29:17.711Z,13.80
2023-03-20T10:31:03.131Z,14.10
2023-03-20T10:32:43.044Z,14.50
2023-03-20T10:34:30.409Z,14.40
2023-03-20T10:36:22.232Z,14.50
2023-03-20T10:38:12.955Z,14.60
2023-03-20T10:39:56.277Z,14.30
2023-03-20T10:41:33.362Z,14.00
2023-03-20T10:43:15.629Z,13.80
2023-03-20T10:44:54.991Z,13.50
2023-03-20T10:46:34.373Z,13.20
2023-03-20T10:48:13.884Z,13.50
2023-03-20T10:49:51.789Z,13.40
2023-03-20T10:51:35.165Z,13.60
2023-03-20T10:53:09.575Z,13.70
2023-03-20T10:54:45.242Z,13.60
2023-03-20T10:56:27.489Z,13.70
2023-03-20T10:58:06.857Z,13.80
2023-03-20T10:59:42.990Z,13.60
2023-03-20T11:01:16.269Z,13.60
2023-03-20T11:02:50.826Z,13.50
2023-03-20T11:04:23.950Z,13.60
2023-03-20T11:06:09.421Z,13.70
2023-03-20T11:07:43.576Z,14.10
2023-03-20T11:09:20.958Z,14.10
2023-03-20T11:11:01.750Z,14.30
2023-03-20T11:12:37.202Z,14.50
2023-03-20T11:14:18.635Z,14.80
2023-03-20T11:15:53.736Z,15.20
2023-03-20T11:17:30.524Z,15.80
2023-03-20T11:19:09.065Z,15.70
2023-03-20T11:20:47.572Z,15.60
2023-03-20T11:22:26.745Z,15.50
2023-03-20T11:23:59.992Z,15.50
2023-03-20T11:25:36.101Z,15.70
2023-03-20T11:27:11.256Z,15.70
2023-03-20T11:28:49.883Z,15.70
2023-03-20T11:30:23.128Z,15.70
2023-03-20T11:32:04.187Z,15.10
2023-03-20T11:33:40.085Z,14.60
2023-03-20T11:35:25.274Z,14.10
2023-03-20T11:37:10.223Z,14.00
2023-03-20T11:38:45.902Z,13.70
2023-03-20T11:40:24.202Z,13.80
2023-03-20T11:41:59.380Z,13.70
2023-03-20T11:43:39.457Z,13.80
2023-03-20T11:45:17.956Z,13.90
2023-03-20T11:46:57.688Z,13.90
2023-03-20T11:50:31.360Z,14.00
2023-03-20T11:52:14.213Z,13.90
2023-03-20T11:54:01.428Z,14.00
2023-03-20T11:55:35.950Z,14.20
2023-03-20T11:57:34.802Z,14.00
2023-03-20T11:59:15.335Z,14.10
2023-03-20T12:00:52.046Z,13.70
2023-03-20T12:02:27.036Z,13.90
2023-03-20T12:04:04.727Z,13.80
2023-03-20T12:05:39.924Z,13.50
2023-03-20T12:07:16.123Z,13.50
2023-03-20T12:08:53.451Z,13.40
2023-03-20T12:10:30.774Z,13.30
2023-03-20T12:12:08.465Z,13.40
2023-03-20T12:13:44.671Z,13.50
2023-03-20T12:15:23.849Z,13.40
2023-03-20T12:17:15.592Z,13.30
2023-03-20T12:18:52.128Z,13.30
2023-03-20T12:20:32.625Z,13.10
2023-03-20T12:22:16.633Z,13.20
2023-03-20T12:23:54.119Z,13.30
2023-03-20T12:25:31.268Z,13.40
2023-03-20T12:27:22.130Z,13.40
2023-03-20T12:29:01.656Z,13.50
2023-03-20T12:30:49.507Z,13.30
2023-03-20T12:32:27.957Z,13.40
2023-03-20T12:34:05.997Z,13.70
2023-03-20T12:35:44.703Z,13.50
2023-03-20T12:37:19.339Z,13.50
2023-03-20T12:38:52.775Z,13.50
2023-03-20T12:40:34.649Z,13.60
2023-03-20T12:42:16.289Z,13.70
2023-03-20T12:44:13.493Z,14.00
2023-03-20T12:45:54.231Z,14.00
2023-03-20T12:47:54.931Z,13.80
2023-03-20T12:49:43.053Z,13.80
2023-03-20T12:51:24.445Z,14.10
2023-03-20T12:53:26.459Z,14.10
2023-03-20T12:55:17.136Z,13.90
2023-03-20T12:57:03.636Z,13.80
2023-03-20T12:58:44.150Z,13.50
2023-03-20T13:00:25.463Z,13.60
2023-03-20T13:02:04.865Z,13.60
2023-03-20T13:04:03.887Z,13.60
2023-03-20T13:05:45.413Z,13.60
2023-03-20T13:07:20.355Z,13.60
2023-03-20T13:09:17.060Z,13.50
2023-03-20T13:10:59.004Z,13.40
2023-03-20T13:12:41.335Z,13.50
2023-03-20T13:14:20.814Z,13.60
2023-03-20T13:16:06.229Z,13.60
2023-03-20T13:17:47.612Z,13.80
2023-03-20T13:19:29.723Z,13.70
2023-03-20T13:21:08.907Z,13.50
2023-03-20T13:22:52.795Z,13.80
2023-03-20T13:24:36.379Z,14.00
2023-03-20T13:26:26.615Z,13.50
2023-03-20T13:28:08.195Z,13.60
2023-03-20T13:29:48.128Z,13.60
2023-03-20T13:31:34.426Z,13.70
2023-03-20T13:33:24.860Z,14.00
2023-03-20T13:35:11.152Z,14.30
2023-03-20T13:36:56.841Z,14.50
2023-03-20T13:38:35.118Z,14.20
2023-03-20T13:40:18.888Z,14.20
2023-03-20T13:41:53.095Z,14.10
2023-03-20T13:43:29.779Z,13.80
2023-03-20T13:45:08.347Z,13.40
2023-03-20T13:46:45.586Z,13.40
2023-03-20T13:48:28.531Z,13.40
2023-03-20T13:50:10.393Z,13.40
2023-03-20T13:51:48.137Z,13.20
2023-03-20T13:53:30.380Z,13.10
2023-03-20T13:55:21.098Z,13.00
2023-03-20T13:57:00.673Z,13.00
2023-03-20T13:58:48.500Z,12.90
2023-03-20T14:00:29.194Z,12.80
2023-03-20T14:02:13.533Z,12.80
2023-03-20T14:03:47.479Z,12.80
2023-03-20T14:05:22.973Z,12.80
2023-03-20T14:06:57.201Z,12.80
2023-03-20T14:08:37.493Z,12.70
2023-03-20T14:10:36.626Z,12.70
2023-03-20T14:12:12.082Z,12.70
2023-03-20T14:13:47.619Z,12.80
2023-03-20T14:15:21.693Z,12.70
2023-03-20T14:17:09.245Z,12.60
2023-03-20T14:18:44.712Z,12.60
2023-03-20T14:20:35.559Z,12.70
2023-03-20T14:22:17.411Z,12.60
2023-03-20T14:23:52.640Z,12.60
2023-03-20T14:25:28.192Z,12.60
2023-03-20T14:27:03.064Z,12.60
2023-03-20T14:28:46.519Z,12.60
2023-03-20T14:30:39.588Z,12.60
2023-03-20T14:32:34.089Z,12.60
2023-03-20T14:34:19.773Z,12.60
2023-03-20T14:36:11.839Z,12.70
2023-03-20T14:38:16.129Z,12.60
2023-03-20T14:39:54.525Z,12.30
2023-03-20T14:41:34.755Z,12.00
2023-03-20T14:43:18.941Z,11.90
2023-03-20T14:45:04.993Z,11.90
2023-03-20T14:46:49.760Z,11.70
2023-03-20T14:48:33.768Z,11.70
2023-03-20T14:50:14.561Z,11.70
2023-03-20T14:51:52.039Z,11.60
2023-03-20T14:53:26.583Z,11.50
2023-03-20T14:55:17.039Z,11.50
2023-03-20T14:56:51.424Z,11.40
2023-03-20T14:58:49.015Z,11.30
2023-03-20T15:00:23.838Z,11.20
2023-03-20T15:01:59.614Z,11.20
2023-03-20T15:03:33.884Z,11.20
2023-03-20T15:05:07.866Z,11.20
2023-03-20T15:06:47.043Z,11.20
2023-03-20T15:08:24.878Z,11.20
2023-03-20T15:10:03.049Z,11.20
2023-03-20T15:11:36.716Z,11.20
2023-03-20T15:13:10.101Z,11.10
2023-03-20T15:14:50.246Z,11.10
2023-03-20T15:16:32.477Z,11.10
2023-03-20T15:18:11.653Z,11.10
2023-03-20T15:19:44.826Z,11.10
2023-03-20T15:21:21.001Z,11.00
2023-03-20T15:24:31.749Z,11.20
2023-03-20T15:26:04.975Z,11.10
2023-03-20T15:27:38.237Z,11.10
2023-03-20T15:29:16.200Z,11.20
2023-03-20T15:30:53.496Z,11.20
2023-03-20T15:32:26.863Z,11.20
2023-03-20T15:34:00.930Z,11.20
2023-03-20T15:35:34.310Z,11.20
2023-03-20T15:37:13.981Z,11.20
2023-03-20T15:38:49.121Z,11.20
2023-03-20T15:40:25.715Z,11.20
2023-03-20T15:42:02.868Z,11.10
2023-03-20T15:43:38.126Z,11.20
2023-03-20T15:45:24.364Z,11.20
2023-03-20T15:47:01.601Z,11.10
2023-03-20T15:48:34.672Z,11.10
2023-03-20T15:50:15.763Z,11.10
2023-03-20T15:51:49.355Z,11.10
2023-03-20T15:53:28.396Z,11.10
2023-03-20T15:55:05.316Z,11.10
2023-03-20T15:56:43.102Z,11.10
2023-03-20T15:58:17.996Z,11.10
2023-03-20T15:59:51.658Z,11.20
2023-03-20T16:01:26.772Z,11.10
2023-03-20T16:03:04.598Z,11.10
2023-03-20T16:04:37.803Z,11.10
2023-03-20T16:06:16.441Z,11.10
2023-03-20T16:07:49.647Z,11.10
2023-03-20T16:09:23.019Z,11.10
2023-03-20T16:10:58.379Z,11.10
2023-03-20T16:12:32.904Z,11.10
2023-03-20T16:14:07.817Z,11.20
2023-03-20T16:15:41.301Z,11.10
2023-03-20T16:17:15.621Z,11.10
2023-03-20T16:18:50.338Z,11.10
2023-03-20T16:20:24.957Z,11.10
2023-03-20T16:22:00.334Z,11.10
2023-03-20T16:23:36.223Z,11.00
2023-03-20T16:25:15.498Z,11.10
2023-03-20T16:26:51.947Z,11.00
2023-03-20T16:28:27.078Z,10.90
2023-03-20T16:30:00.964Z,10.90
2023-03-20T16:31:36.216Z,10.90
2023-03-20T16:33:14.905Z,10.90
2023-03-20T16:34:52.559Z,10.80
2023-03-20T16:36:31.308Z,10.80
2023-03-20T16:38:17.168Z,10.90
2023-03-20T16:40:02.190Z,10.80
2023-03-20T16:41:36.574Z,10.80
2023-03-20T16:43:17.305Z,10.80
2023-03-20T16:44:55.565Z,10.70
2023-03-20T16:46:29.785Z,10.70
2023-03-20T16:48:28.103Z,10.80
2023-03-20T16:50:12.127Z,10.70
2023-03-20T16:51:45.482Z,10.70
2023-03-20T16:53:20.495Z,10.70
2023-03-20T16:54:53.814Z,10.60
2023-03-20T16:56:30.158Z,10.60
2023-03-20T16:58:07.452Z,10.60
2023-03-20T16:59:41.511Z,10.50
2023-03-20T17:01:21.263Z,10.50
2023-03-20T17:03:08.328Z,10.50
2023-03-20T17:04:42.399Z,10.40
2023-03-20T17:06:44.255Z,10.40
2023-03-20T17:08:23.645Z,10.40
2023-03-20T17:10:00.386Z,10.30
2023-03-20T17:11:34.865Z,10.20
2023-03-20T17:13:07.973Z,10.20
2023-03-20T17:14:41.635Z,10.20
2023-03-20T17:16:18.395Z,10.20
2023-03-20T17:17:51.786Z,10.20
2023-03-20T17:19:26.208Z,10.20
2023-03-20T17:20:59.346Z,10.10
2023-03-20T17:22:34.335Z,10.10
2023-03-20T17:24:07.759Z,10.00
2023-03-20T17:25:40.997Z,10.10
2023-03-20T17:27:14.936Z,10.00
2023-03-20T17:28:48.358Z,10.00
2023-03-20T17:30:23.841Z,10.00
2023-03-20T17:31:56.955Z,10.00
2023-03-20T17:33:30.304Z,10.00
2023-03-20T17:35:03.577Z,10.00
2023-03-20T17:36:36.878Z,9.90
2023-03-20T17:38:17.356Z,9.90
2023-03-20T17:39:50.427Z,9.90
2023-03-20T17:41:23.812Z,9.90
2023-03-20T17:42:56.889Z,9.90
2023-03-20T17:44:29.992Z,9.80
2023-03-20T17:46:03.147Z,9.80
2023-03-20T17:47:36.567Z,10.00
2023-03-20T17:49:14.924Z,9.80
2023-03-20T17:50:50.272Z,9.80
2023-03-20T17:52:25.574Z,9.70
2023-03-20T17:55:33.440Z,9.70
2023-03-20T17:57:07.949Z,9.70
2023-03-20T17:58:44.549Z,9.70
2023-03-20T18:00:21.663Z,9.70
2023-03-20T18:01:54.811Z,9.70
2023-03-20T18:03:27.938Z,9.70
2023-03-20T18:05:01.030Z,9.70
2023-03-20T18:06:35.003Z,9.70
2023-03-20T18:08:11.309Z,9.70
2023-03-20T18:09:45.951Z,9.70
2023-03-20T18:11:19.021Z,9.70
2023-03-20T18:12:52.087Z,9.70
2023-03-20T18:14:25.194Z,9.70
2023-03-20T18:15:59.482Z,9.60
2023-03-20T18:17:32.535Z,9.60
2023-03-20T18:19:05.692Z,9.60
2023-03-20T18:20:41.103Z,9.60
2023-03-20T18:22:14.216Z,9.50
2023-03-20T18:23:47.665Z,9.50
2023-03-20T18:25:22.765Z,9.50
2023-03-20T18:26:56.414Z,9.40
2023-03-20T18:28:29.515Z,9.40
2023-03-20T18:30:02.573Z,9.40
2023-03-20T18:31:35.690Z,9.40
2023-03-20T18:33:09.153Z,9.40
2023-03-20T18:34:42.365Z,9.40
2023-03-20T18:36:17.930Z,9.40
2023-03-20T18:37:51.000Z,9.40
2023-03-20T18:39:25.370Z,9.40
2023-03-20T18:41:01.161Z,9.40
2023-03-20T18:42:34.282Z,9.40
2023-03-20T18:44:07.350Z,9.40
2023-03-20T18:45:41.223Z,9.40
2023-03-20T18:47:18.438Z,9.40
2023-03-20T18:48:53.074Z,9.40
2023-03-20T18:50:28.736Z,9.30
2023-03-20T18:52:03.695Z,9.30
2023-03-20T18:53:36.790Z,9.40
2023-03-20T18:55:10.282Z,9.30
2023-03-20T18:56:44.845Z,9.20
2023-03-20T18:58:22.649Z,9.20
2023-03-20T18:59:55.714Z,9.20
2023-03-20T19:01:29.133Z,9.20
2023-03-20T19:03:02.711Z,9.20
2023-03-20T19:04:36.200Z,9.10
2023-03-20T19:06:14.754Z,9.10
2023-03-20T19:07:48.427Z,9.10
2023-03-20T19:09:22.449Z,9.10
2023-03-20T19:10:55.539Z,9.00
2023-03-20T19:12:29.941Z,9.00
2023-03-20T19:14:03.048Z,9.00
2023-03-20T19:15:38.710Z,9.00
2023-03-20T19:17:13.079Z,9.00
2023-03-20T19:18:46.170Z,9.00
2023-03-20T19:20:34.168Z,9.00
2023-03-20T19:22:13.003Z,9.00
2023-03-20T19:23:49.009Z,8.90
2023-03-20T19:25:22.133Z,9.00
2023-03-20T19:26:57.089Z,9.00
2023-03-20T19:28:40.450Z,9.10
2023-03-20T19:30:30.909Z,9.00
2023-03-20T19:32:04.350Z,9.00
2023-03-20T19:33:38.297Z,9.10
2023-03-20T19:35:46.755Z,9.10
2023-03-20T19:37:10.444Z,9.00
2023-03-20T19:38:43.525Z,9.10
2023-03-20T19:40:31.533Z,9.10
2023-03-20T19:42:24.584Z,9.10
2023-03-20T19:44:01.533Z,9.00
2023-03-20T19:45:37.514Z,9.00
2023-03-20T19:47:11.496Z,9.00
2023-03-20T19:48:50.391Z,9.00
2023-03-20T19:50:34.493Z,9.00
2023-03-20T19:52:15.140Z,9.00
2023-03-20T19:53:48.657Z,9.00
2023-03-20T19:55:21.887Z,9.00
2023-03-20T19:56:54.946Z,9.00
2023-03-20T19:58:28.137Z,9.00
2023-03-20T20:01:55.119Z,9.00
2023-03-20T20:03:29.114Z,9.00
2023-03-20T20:05:02.191Z,9.00
2023-03-20T20:06:35.647Z,9.00
2023-03-20T20:08:25.885Z,9.00
2023-03-20T20:10:02.613Z,9.00
2023-03-20T20:11:35.664Z,9.00
2023-03-20T20:13:09.415Z,9.00
2023-03-20T20:14:44.038Z,9.00
2023-03-20T20:16:18.647Z,8.90
2023-03-20T20:17:51.889Z,8.90
2023-03-20T20:19:25.040Z,8.80
2023-03-20T20:22:51.745Z,8.50
2023-03-20T20:24:24.823Z,8.40
2023-03-20T20:25:59.542Z,8.30
2023-03-20T20:27:33.472Z,8.40
2023-03-20T20:29:06.527Z,8.40
2023-03-20T20:30:40.477Z,8.30
2023-03-20T20:32:14.911Z,8.30
2023-03-20T20:34:02.122Z,8.40
2023-03-20T20:35:56.795Z,8.30
2023-03-20T20:39:26.541Z,8.30
2023-03-20T20:40:59.724Z,8.40
2023-03-20T20:42:32.758Z,8.80
2023-03-20T20:44:16.215Z,8.70
2023-03-20T20:45:50.923Z,8.70
2023-03-20T20:47:24.788Z,8.60
2023-03-20T20:48:57.927Z,8.40
2023-03-20T20:50:32.939Z,8.20
2023-03-20T20:52:06.304Z,8.10
2023-03-20T20:53:39.404Z,7.90
2023-03-20T20:55:36.645Z,7.80
2023-03-20T20:57:10.558Z,7.70
2023-03-20T20:58:43.647Z,7.50
2023-03-20T21:00:18.496Z,7.40
2023-03-20T21:01:53.570Z,7.30
2023-03-20T21:03:29.016Z,7.30
2023-03-20T21:05:02.128Z,7.10
2023-03-20T21:07:05.620Z,7.20
2023-03-20T21:08:28.266Z,7.20
2023-03-20T21:10:01.408Z,7.20
2023-03-20T21:11:34.833Z,7.40
2023-03-20T21:13:08.315Z,7.50
2023-03-20T21:14:41.692Z,7.70
2023-03-20T21:16:17.773Z,7.80
2023-03-20T21:18:00.601Z,8.10
2023-03-20T21:19:37.627Z,8.30
2023-03-20T21:21:12.348Z,8.40
2023-03-20T21:22:45.484Z,8.40
2023-03-20T21:24:34.959Z,8.40
2023-03-20T21:26:09.314Z,8.40
2023-03-20T21:27:42.422Z,8.40
2023-03-20T21:29:15.818Z,8.40
2023-03-20T21:31:12.570Z,8.50
2023-03-20T21:32:42.013Z,8.40
2023-03-20T21:34:15.543Z,8.40
2023-03-20T21:35:52.118Z,8.40
2023-03-20T21:39:19.165Z,8.30
2023-03-20T21:40:52.215Z,8.30
2023-03-20T21:42:25.542Z,8.20
2023-03-20T21:44:00.772Z,8.20
2023-03-20T21:48:13.254Z,8.30
2023-03-20T21:50:19.175Z,8.20
2023-03-20T21:52:24.609Z,8.20
2023-03-20T21:54:04.061Z,8.20
2023-03-20T21:59:33.116Z,8.20
2023-03-20T22:02:43.260Z,8.20
2023-03-20T22:05:42.028Z,8.30
2023-03-20T22:09:09.731Z,8.30
2023-03-20T22:11:18.293Z,8.30
2023-03-20T22:16:24.903Z,8.40
2023-03-20T22:18:12.041Z,8.40