createdAt,value
2022-08-11T00:20:58.786Z,0.00
2022-08-11T00:22:04.038Z,0.00
2022-08-11T00:22:59.789Z,0.00
2022-08-11T00:23:58.759Z,0.00
2022-08-11T00:25:02.339Z,0.00
2022-08-11T00:25:58.734Z,0.00
2022-08-11T00:26:58.726Z,0.00
2022-08-11T00:27:58.718Z,0.00
2022-08-11T00:28:58.705Z,0.00
2022-08-11T00:29:58.698Z,0.00
2022-08-11T00:30:58.690Z,0.00
2022-08-11T00:31:58.679Z,0.00
2022-08-11T00:32:58.668Z,0.00
2022-08-11T00:33:58.658Z,0.00
2022-08-11T00:35:52.087Z,0.00
2022-08-11T00:35:59.654Z,0.00
2022-08-11T00:36:58.625Z,0.00
2022-08-11T00:37:58.613Z,0.00
2022-08-11T00:38:58.603Z,0.00
2022-08-11T00:39:58.661Z,0.00
2022-08-11T00:40:58.585Z,0.00
2022-08-11T00:41:58.576Z,0.00
2022-08-11T00:42:58.563Z,0.00
2022-08-11T00:43:58.555Z,0.00
2022-08-11T00:44:58.543Z,0.00
2022-08-11T00:45:58.532Z,0.00
2022-08-11T00:46:58.525Z,0.00
2022-08-11T00:48:00.288Z,0.00
2022-08-11T00:48:58.500Z,0.00
2022-08-11T00:49:58.489Z,0.00
2022-08-11T00:50:58.479Z,0.00
2022-08-11T00:52:05.825Z,0.00
2022-08-11T00:52:59.480Z,0.00
2022-08-11T00:53:58.448Z,0.00
2022-08-11T00:54:58.441Z,0.00
2022-08-11T00:55:58.426Z,0.00
2022-08-11T00:56:58.418Z,0.00
2022-08-11T00:57:58.406Z,0.00
2022-08-11T00:58:58.395Z,0.00
2022-08-11T00:59:58.384Z,0.00
2022-08-11T01:00:58.444Z,0.00
2022-08-11T01:01:58.366Z,0.00
2022-08-11T01:02:58.351Z,0.00
2022-08-11T01:03:58.343Z,0.00
2022-08-11T01:04:58.333Z,0.00
2022-08-11T01:05:58.323Z,0.00
2022-08-11T01:06:58.309Z,0.00
2022-08-11T01:08:01.868Z,0.00
2022-08-11T01:08:58.289Z,0.00
2022-08-11T01:09:58.329Z,0.00
2022-08-11T01:10:58.273Z,0.00
2022-08-11T01:11:58.258Z,0.00
2022-08-11T01:12:58.249Z,0.00
2022-08-11T01:13:58.238Z,0.00
2022-08-11T01:14:58.230Z,0.00
2022-08-11T01:15:58.227Z,0.00
2022-08-11T01:16:58.210Z,0.00
2022-08-11T01:17:58.204Z,0.00
2022-08-11T01:18:58.193Z,0.00
2022-08-11T01:20:38.592Z,0.00
2022-08-11T01:20:59.191Z,0.00
2022-08-11T01:21:58.161Z,0.00
2022-08-11T01:22:58.152Z,0.00
2022-08-11T01:23:58.160Z,0.00
2022-08-11T01:24:58.132Z,0.00
2022-08-11T01:25:58.122Z,0.00
2022-08-11T01:26:58.118Z,0.00
2022-08-11T01:27:58.103Z,0.00
2022-08-11T01:28:58.094Z,0.00
2022-08-11T01:29:58.080Z,0.00
2022-08-11T01:30:58.069Z,0.00
2022-08-11T01:31:58.061Z,0.00
2022-08-11T01:32:58.049Z,0.00
2022-08-11T01:33:58.042Z,0.00
2022-08-11T01:34:58.029Z,0.00
2022-08-11T01:35:58.019Z,0.00
2022-08-11T01:36:58.012Z,0.00
2022-08-11T01:37:58.002Z,0.00
2022-08-11T01:38:57.989Z,0.00
2022-08-11T01:39:58.032Z,0.00
2022-08-11T01:40:57.968Z,0.00
2022-08-11T01:41:57.959Z,0.00
2022-08-11T01:42:57.946Z,0.00
2022-08-11T01:43:57.936Z,0.00
2022-08-11T01:44:57.929Z,0.00
2022-08-11T01:45:57.921Z,0.00
2022-08-11T01:46:57.909Z,0.00
2022-08-11T01:47:57.898Z,0.00
2022-08-11T01:48:57.885Z,0.00
2022-08-11T01:50:09.831Z,0.00
2022-08-11T01:50:58.891Z,0.00
2022-08-11T01:51:57.861Z,0.00
2022-08-11T01:52:57.848Z,0.00
2022-08-11T01:53:57.835Z,0.00
2022-08-11T01:54:57.825Z,0.00
2022-08-11T01:55:57.818Z,0.00
2022-08-11T01:56:57.808Z,0.00
2022-08-11T01:57:57.794Z,0.00
2022-08-11T01:58:57.787Z,0.00
2022-08-11T01:59:57.775Z,0.00
2022-08-11T02:00:57.850Z,0.00
2022-08-11T02:01:57.758Z,0.00
2022-08-11T02:02:57.746Z,0.00
2022-08-11T02:03:57.737Z,0.00
2022-08-11T02:04:57.724Z,0.00
2022-08-11T02:05:57.719Z,0.00
2022-08-11T02:06:57.708Z,0.00
2022-08-11T02:07:57.694Z,0.00
2022-08-11T02:08:57.693Z,0.00
2022-08-11T02:09:57.674Z,0.00
2022-08-11T02:10:57.673Z,0.00
2022-08-11T02:11:57.655Z,0.00
2022-08-11T02:12:57.644Z,0.00
2022-08-11T02:13:57.636Z,0.00
2022-08-11T02:15:04.799Z,0.00
2022-08-11T02:15:58.636Z,0.00
2022-08-11T02:16:57.605Z,0.00
2022-08-11T02:17:57.597Z,0.00
2022-08-11T02:18:57.587Z,0.00
2022-08-11T02:19:57.577Z,0.00
2022-08-11T02:21:57.559Z,0.00
2022-08-11T02:22:57.545Z,0.00
2022-08-11T02:23:59.507Z,0.00
2022-08-11T02:24:58.548Z,0.00
2022-08-11T02:25:57.512Z,0.00
2022-08-11T02:26:57.505Z,0.00
2022-08-11T02:27:57.492Z,0.00
2022-08-11T02:28:57.484Z,0.00
2022-08-11T02:29:57.470Z,0.00
2022-08-11T02:30:57.464Z,0.00
2022-08-11T02:32:15.512Z,0.00
2022-08-11T02:32:58.464Z,0.00
2022-08-11T02:33:57.431Z,0.00
2022-08-11T02:34:59.768Z,0.00
2022-08-11T02:35:57.413Z,0.00
2022-08-11T02:36:57.409Z,0.00
2022-08-11T02:37:57.393Z,0.00
2022-08-11T02:38:57.382Z,0.00
2022-08-11T02:39:57.372Z,0.00
2022-08-11T02:40:57.363Z,0.00
2022-08-11T02:41:57.352Z,0.00
2022-08-11T02:42:57.343Z,0.00
2022-08-11T02:43:57.330Z,0.00
2022-08-11T02:44:57.323Z,0.00
2022-08-11T02:45:57.312Z,0.00
2022-08-11T02:46:57.299Z,0.00
2022-08-11T02:47:57.294Z,0.00
2022-08-11T02:48:57.280Z,0.00
2022-08-11T02:50:06.348Z,0.00
2022-08-11T02:50:58.280Z,0.00
2022-08-11T02:51:57.249Z,0.00
2022-08-11T02:52:57.240Z,0.00
2022-08-11T02:53:58.282Z,0.00
2022-08-11T02:56:57.197Z,0.00
2022-08-11T03:40:56.756Z,1.00
2022-08-11T03:42:03.673Z,1.00
2022-08-11T03:42:57.760Z,1.00
2022-08-11T03:43:58.246Z,1.00
2022-08-11T03:49:56.667Z,2.00
2022-08-11T03:50:56.662Z,2.00
2022-08-11T03:53:56.629Z,4.00
2022-08-11T03:55:56.606Z,1.00
2022-08-11T03:56:56.599Z,1.00
2022-08-11T03:57:56.588Z,9.00
2022-08-11T03:58:56.576Z,7.00
2022-08-11T03:59:56.568Z,13.00
2022-08-11T04:00:56.559Z,7.00
2022-08-11T04:01:56.606Z,4.00
2022-08-11T04:02:56.537Z,6.00
2022-08-11T04:03:56.532Z,4.00
2022-08-11T04:04:56.522Z,8.00
2022-08-11T04:05:56.511Z,15.00
2022-08-11T04:06:56.500Z,15.00
2022-08-11T04:07:56.489Z,22.00
2022-08-11T04:08:56.481Z,31.00
2022-08-11T04:09:56.472Z,27.00
2022-08-11T04:10:57.469Z,29.00
2022-08-11T04:11:56.449Z,30.00
2022-08-11T04:12:56.439Z,47.00
2022-08-11T04:13:56.434Z,41.00
2022-08-11T04:14:56.421Z,52.00
2022-08-11T04:15:56.413Z,54.00
2022-08-11T04:16:56.405Z,61.00
2022-08-11T04:17:56.389Z,70.00
2022-08-11T04:18:56.381Z,77.00
2022-08-11T04:19:56.370Z,84.00
2022-08-11T04:20:56.362Z,93.00
2022-08-11T04:21:56.353Z,102.00
2022-08-11T04:22:56.344Z,109.00
2022-08-11T04:24:33.097Z,120.00
2022-08-11T04:24:57.348Z,127.00
2022-08-11T04:25:58.522Z,130.00
2022-08-11T04:26:56.316Z,150.00
2022-08-11T04:27:56.295Z,159.00
2022-08-11T04:28:56.285Z,175.00
2022-08-11T04:30:03.879Z,177.00
2022-08-11T04:30:57.286Z,197.00
2022-08-11T04:31:56.260Z,201.00
2022-08-11T04:32:56.242Z,220.00
2022-08-11T04:33:56.608Z,234.00
2022-08-11T04:34:56.224Z,242.00
2022-08-11T04:35:56.212Z,267.00
2022-08-11T04:36:56.204Z,265.00
2022-08-11T04:37:56.194Z,297.00
2022-08-11T04:38:56.183Z,316.00
2022-08-11T04:39:56.176Z,337.00
2022-08-11T04:40:56.164Z,363.00
2022-08-11T04:41:56.153Z,384.00
2022-08-11T04:42:56.143Z,416.00
2022-08-11T04:44:02.129Z,440.00
2022-08-11T04:44:57.148Z,453.00
2022-08-11T04:45:56.115Z,469.00
2022-08-11T04:46:56.102Z,489.00
2022-08-11T04:48:03.665Z,505.00
2022-08-11T04:48:57.112Z,519.00
2022-08-11T04:49:56.076Z,536.00
2022-08-11T04:51:00.698Z,544.00
2022-08-11T04:51:57.074Z,553.00
2022-08-11T04:52:56.040Z,551.00
2022-08-11T04:53:56.030Z,570.00
2022-08-11T04:54:56.021Z,582.00
2022-08-11T04:55:56.008Z,589.00
2022-08-11T04:56:56.001Z,587.00
2022-08-11T04:57:55.990Z,609.00
2022-08-11T04:58:55.980Z,602.00
2022-08-11T04:59:55.969Z,612.00
2022-08-11T05:00:56.658Z,631.00
2022-08-11T05:01:56.012Z,630.00
2022-08-11T05:02:55.938Z,643.00
2022-08-11T05:03:55.928Z,662.00
2022-08-11T05:04:55.917Z,671.00
2022-08-11T05:05:56.961Z,699.00
2022-08-11T05:06:55.895Z,690.00
2022-08-11T05:07:55.886Z,716.00
2022-08-11T05:08:55.869Z,729.00
2022-08-11T05:09:55.866Z,734.00
2022-08-11T05:10:55.849Z,736.00
2022-08-11T05:11:57.885Z,759.00
2022-08-11T05:12:55.832Z,748.00
2022-08-11T05:13:55.828Z,738.00
2022-08-11T05:14:55.809Z,733.00
2022-08-11T05:15:55.798Z,738.00
2022-08-11T05:16:55.788Z,745.00
2022-08-11T05:17:55.781Z,762.00
2022-08-11T05:18:55.769Z,770.00
2022-08-11T05:19:55.756Z,789.00
2022-08-11T05:20:55.746Z,797.00
2022-08-11T05:21:57.259Z,833.00
2022-08-11T05:22:55.726Z,846.00
2022-08-11T05:23:55.715Z,878.00
2022-08-11T05:24:55.705Z,919.00
2022-08-11T05:26:47.372Z,950.00
2022-08-11T05:26:55.687Z,1012.00
2022-08-11T05:27:55.671Z,1047.00
2022-08-11T05:28:55.667Z,1099.00
2022-08-11T05:29:55.653Z,1147.00
2022-08-11T05:30:55.700Z,1202.00
2022-08-11T05:31:55.635Z,1251.00
2022-08-11T05:33:00.934Z,1291.00
2022-08-11T05:33:55.615Z,1345.00
2022-08-11T05:34:55.605Z,1398.00
2022-08-11T05:36:00.965Z,1445.00
2022-08-11T05:37:17.186Z,1482.00
2022-08-11T05:37:56.589Z,1539.00
2022-08-11T05:38:55.563Z,1611.00
2022-08-11T05:39:55.666Z,1689.00
2022-08-11T05:41:00.037Z,1783.00
2022-08-11T05:41:55.535Z,1877.00
2022-08-11T05:42:55.522Z,1965.00
2022-08-11T05:44:19.869Z,2158.00
2022-08-11T05:44:56.526Z,2307.00
2022-08-11T05:46:02.985Z,2419.00
2022-08-11T05:46:56.500Z,2564.00
2022-08-11T05:47:55.470Z,2694.00
2022-08-11T05:48:55.476Z,2834.00
2022-08-11T05:49:55.455Z,2981.00
2022-08-11T05:50:55.441Z,3108.00
2022-08-11T05:51:57.295Z,3259.00
2022-08-11T05:52:56.674Z,3410.00
2022-08-11T05:53:55.411Z,3539.00
2022-08-11T05:54:55.404Z,3691.00
2022-08-11T05:56:02.822Z,3834.00
2022-08-11T05:56:56.402Z,3967.00
2022-08-11T05:57:55.370Z,4078.00
2022-08-11T05:58:55.360Z,4221.00
2022-08-11T05:59:55.350Z,4336.00
2022-08-11T06:00:55.338Z,4441.00
2022-08-11T06:01:55.362Z,4546.00
2022-08-11T06:02:55.558Z,4616.00
2022-08-11T06:03:58.124Z,4710.00
2022-08-11T06:04:55.300Z,4811.00
2022-08-11T06:05:55.293Z,4893.00
2022-08-11T06:06:55.282Z,4946.00
2022-08-11T06:07:55.275Z,5063.00
2022-08-11T06:08:55.259Z,5190.00
2022-08-11T06:09:55.253Z,5316.00
2022-08-11T06:10:55.242Z,5371.00
2022-08-11T06:11:55.233Z,5436.00
2022-08-11T06:12:55.221Z,5476.00
2022-08-11T06:13:55.213Z,5517.00
2022-08-11T06:14:55.211Z,5621.00
2022-08-11T06:15:55.194Z,5697.00
2022-08-11T06:16:55.180Z,5800.00
2022-08-11T06:17:55.172Z,5878.00
2022-08-11T06:18:55.161Z,5975.00
2022-08-11T06:19:55.149Z,6045.00
2022-08-11T06:20:56.163Z,6152.00
2022-08-11T06:21:55.136Z,6251.00
2022-08-11T06:22:55.137Z,6375.00
2022-08-11T06:23:55.109Z,6487.00
2022-08-11T06:24:55.098Z,6606.00
2022-08-11T06:25:56.394Z,6694.00
2022-08-11T06:27:11.952Z,6774.00
2022-08-11T06:27:55.069Z,6862.00
2022-08-11T06:28:55.055Z,6862.00
2022-08-11T06:29:55.804Z,6899.00
2022-08-11T06:30:55.040Z,6973.00
2022-08-11T06:31:55.028Z,6974.00
2022-08-11T06:32:55.015Z,7014.00
2022-08-11T06:33:55.010Z,7060.00
2022-08-11T06:34:54.993Z,7118.00
2022-08-11T06:35:54.988Z,7181.00
2022-08-11T06:36:54.977Z,7219.00
2022-08-11T06:37:59.118Z,7275.00
2022-08-11T06:38:54.953Z,7325.00
2022-08-11T06:39:55.027Z,7375.00
2022-08-11T06:40:54.935Z,7435.00
2022-08-11T06:41:54.927Z,7485.00
2022-08-11T06:42:54.911Z,7519.00
2022-08-11T06:43:56.151Z,7570.00
2022-08-11T06:44:54.893Z,7600.00
2022-08-11T06:45:54.884Z,7625.00
2022-08-11T06:46:54.875Z,7642.00
2022-08-11T06:47:54.861Z,7691.00
2022-08-11T06:48:54.853Z,7623.00
2022-08-11T06:49:54.845Z,7627.00
2022-08-11T06:50:54.831Z,7635.00
2022-08-11T06:51:54.824Z,7678.00
2022-08-11T06:52:54.814Z,7732.00
2022-08-11T06:54:04.066Z,7773.00
2022-08-11T06:54:55.813Z,7823.00
2022-08-11T06:55:58.251Z,7919.00
2022-08-11T06:57:12.453Z,8107.00
2022-08-11T06:57:54.765Z,8238.00
2022-08-11T06:58:54.754Z,8346.00
2022-08-11T06:59:54.742Z,8400.00
2022-08-11T07:00:54.735Z,8388.00
2022-08-11T07:01:54.835Z,8449.00
2022-08-11T07:02:54.714Z,8521.00
2022-08-11T07:03:54.710Z,8562.00
2022-08-11T07:04:54.694Z,8567.00
2022-08-11T07:05:54.684Z,8651.00
2022-08-11T07:06:54.672Z,8709.00
2022-08-11T07:07:54.664Z,8718.00
2022-08-11T07:08:54.653Z,8761.00
2022-08-11T07:09:54.643Z,8862.00
2022-08-11T07:10:54.636Z,8938.00
2022-08-11T07:11:54.632Z,9009.00
2022-08-11T07:12:54.613Z,9020.00
2022-08-11T07:13:54.607Z,9031.00
2022-08-11T07:15:00.261Z,9132.00
2022-08-11T07:16:11.301Z,9141.00
2022-08-11T07:16:55.596Z,9170.00
2022-08-11T07:17:54.564Z,9295.00
2022-08-11T07:18:54.556Z,9345.00
2022-08-11T07:19:56.784Z,9382.00
2022-08-11T07:20:58.602Z,9477.00
2022-08-11T07:22:03.012Z,9505.00
2022-08-11T07:22:55.533Z,9523.00
2022-08-11T07:23:54.504Z,9579.00
2022-08-11T07:24:59.854Z,9694.00
2022-08-11T07:25:55.505Z,9834.00
2022-08-11T07:26:54.473Z,9897.00
2022-08-11T07:27:54.465Z,9898.00
2022-08-11T07:28:54.456Z,9821.00
2022-08-11T07:29:54.444Z,9855.00
2022-08-11T07:30:54.440Z,9938.00
2022-08-11T07:31:54.427Z,9894.00
2022-08-11T07:32:54.415Z,10032.00
2022-08-11T07:34:05.869Z,10092.00
2022-08-11T07:34:54.399Z,10151.00
2022-08-11T07:35:54.384Z,10242.00
2022-08-11T07:36:54.380Z,10288.00
2022-08-11T07:38:01.647Z,10218.00
2022-08-11T07:38:55.378Z,10281.00
2022-08-11T07:39:54.447Z,10425.00
2022-08-11T07:40:54.337Z,10558.00
2022-08-11T07:41:54.328Z,11119.00
2022-08-11T07:42:54.320Z,12007.00
2022-08-11T07:43:54.310Z,12241.00
2022-08-11T07:44:54.301Z,12128.00
2022-08-11T07:45:54.293Z,12518.00
2022-08-11T07:46:54.280Z,12686.00
2022-08-11T07:47:54.266Z,12769.00
2022-08-11T07:48:54.256Z,12746.00
2022-08-11T07:49:54.252Z,12794.00
2022-08-11T07:50:56.201Z,12753.00
2022-08-11T07:51:54.229Z,12951.00
2022-08-11T07:52:54.219Z,13110.00
2022-08-11T07:53:58.362Z,13028.00
2022-08-11T07:54:55.223Z,13092.00
2022-08-11T07:55:54.290Z,12971.00
2022-08-11T07:57:09.036Z,12896.00
2022-08-11T07:58:16.455Z,12890.00
2022-08-11T07:58:57.621Z,13082.00
2022-08-11T08:00:03.958Z,13190.00
2022-08-11T08:00:55.156Z,13239.00
2022-08-11T08:01:54.183Z,13372.00
2022-08-11T08:02:54.120Z,13560.00
2022-08-11T08:03:54.939Z,13534.00
2022-08-11T08:04:54.099Z,13712.00
2022-08-11T08:05:54.088Z,13945.00
2022-08-11T08:06:54.083Z,13985.00
2022-08-11T08:07:54.072Z,14038.00
2022-08-11T08:08:54.061Z,14033.00
2022-08-11T08:09:54.048Z,14132.00
2022-08-11T08:10:54.041Z,14583.00
2022-08-11T08:11:54.033Z,14735.00
2022-08-11T08:12:54.025Z,14555.00
2022-08-11T08:13:54.014Z,14558.00
2022-08-11T08:14:54.004Z,14630.00
2022-08-11T08:15:53.991Z,14710.00
2022-08-11T08:16:53.981Z,14714.00
2022-08-11T08:18:20.449Z,14892.00
2022-08-11T08:18:54.986Z,14938.00
2022-08-11T08:19:53.952Z,15142.00
2022-08-11T08:20:53.943Z,15196.00
2022-08-11T08:21:53.939Z,15098.00
2022-08-11T08:22:55.353Z,15173.00
2022-08-11T08:23:56.199Z,15335.00
2022-08-11T08:24:53.902Z,15165.00
2022-08-11T08:25:53.898Z,15094.00
2022-08-11T08:26:53.886Z,15041.00
2022-08-11T08:27:53.875Z,14832.00
2022-08-11T08:28:53.875Z,14495.00
2022-08-11T08:29:53.856Z,14413.00
2022-08-11T08:30:53.843Z,14564.00
2022-08-11T08:31:53.837Z,14893.00
2022-08-11T08:32:53.824Z,14762.00
2022-08-11T08:33:53.815Z,14268.00
2022-08-11T08:34:53.810Z,14046.00
2022-08-11T08:35:54.397Z,14427.00
2022-08-11T08:36:53.784Z,14701.00
2022-08-11T08:37:53.777Z,14875.00
2022-08-11T08:38:53.765Z,14751.00
2022-08-11T08:39:53.860Z,15040.00
2022-08-11T08:40:55.906Z,14851.00
2022-08-11T08:41:53.739Z,14717.00
2022-08-11T08:42:53.732Z,14528.00
2022-08-11T08:43:53.732Z,14073.00
2022-08-11T08:44:53.710Z,14241.00
2022-08-11T08:45:53.706Z,14073.00
2022-08-11T08:46:53.692Z,14059.00
2022-08-11T08:47:53.730Z,14078.00
2022-08-11T08:48:53.847Z,14201.00
2022-08-11T08:49:53.665Z,14190.00
2022-08-11T08:50:53.657Z,14041.00
2022-08-11T08:52:00.875Z,13929.00
2022-08-11T08:52:54.662Z,14047.00
2022-08-11T08:53:56.356Z,14080.00
2022-08-11T08:54:53.620Z,14038.00
2022-08-11T08:55:53.611Z,14107.00
2022-08-11T08:56:53.603Z,14124.00
2022-08-11T08:57:53.592Z,14023.00
2022-08-11T08:58:53.580Z,13992.00
2022-08-11T08:59:53.572Z,13898.00
2022-08-11T09:00:53.635Z,13776.00
2022-08-11T09:01:53.551Z,13678.00
2022-08-11T09:02:53.551Z,13795.00
2022-08-11T09:04:07.020Z,13952.00
2022-08-11T09:04:53.525Z,14111.00
2022-08-11T09:05:53.513Z,14231.00
2022-08-11T09:06:53.505Z,14373.00
2022-08-11T09:07:53.601Z,14460.00
2022-08-11T09:08:53.485Z,14566.00
2022-08-11T09:09:53.475Z,14643.00
2022-08-11T09:10:53.471Z,14706.00
2022-08-11T09:11:53.484Z,14748.00
2022-08-11T09:12:53.462Z,14773.00
2022-08-11T09:14:05.639Z,14830.00
2022-08-11T09:14:53.431Z,14852.00
2022-08-11T09:15:56.403Z,14885.00
2022-08-11T09:16:53.411Z,14925.00
2022-08-11T09:17:53.403Z,14933.00
2022-08-11T09:18:53.391Z,14895.00
2022-08-11T09:19:56.479Z,14969.00
2022-08-11T09:20:53.379Z,14911.00
2022-08-11T09:21:53.368Z,14987.00
2022-08-11T09:23:29.541Z,15148.00
2022-08-11T09:24:15.002Z,15276.00
2022-08-11T09:24:54.372Z,15346.00
2022-08-11T09:25:53.332Z,15423.00
2022-08-11T09:26:53.323Z,15511.00
2022-08-11T09:27:53.312Z,15532.00
2022-08-11T09:28:53.301Z,15609.00
2022-08-11T09:29:53.295Z,15665.00
2022-08-11T09:30:53.285Z,15795.00
2022-08-11T09:31:53.277Z,15931.00
2022-08-11T09:32:53.267Z,16020.00
2022-08-11T09:33:53.256Z,16080.00
2022-08-11T09:34:54.229Z,16135.00
2022-08-11T09:35:53.239Z,16197.00
2022-08-11T09:36:53.232Z,16242.00
2022-08-11T09:37:55.350Z,16300.00
2022-08-11T09:38:53.215Z,16405.00
2022-08-11T09:39:53.239Z,16500.00
2022-08-11T09:42:01.068Z,16840.00
2022-08-11T09:42:23.616Z,16631.00
2022-08-11T09:42:54.196Z,17169.00
2022-08-11T09:43:53.174Z,17327.00
2022-08-11T09:44:53.818Z,17348.00
2022-08-11T09:45:53.147Z,17315.00
2022-08-11T09:46:53.142Z,17397.00
2022-08-11T09:47:53.130Z,17454.00
2022-08-11T09:48:53.123Z,17604.00
2022-08-11T09:49:53.122Z,17803.00
2022-08-11T09:50:53.104Z,18013.00
2022-08-11T09:52:02.040Z,18169.00
2022-08-11T09:53:35.222Z,18242.00
2022-08-11T09:54:03.631Z,18307.00
2022-08-11T09:54:53.067Z,18241.00
2022-08-11T09:55:53.059Z,18358.00
2022-08-11T09:56:53.055Z,18547.00
2022-08-11T09:57:55.151Z,18555.00
2022-08-11T09:58:53.035Z,17944.00
2022-08-11T09:59:53.027Z,17786.00
2022-08-11T10:00:54.064Z,18896.00
2022-08-11T10:01:53.009Z,18978.00
2022-08-11T10:02:53.258Z,19104.00
2022-08-11T10:03:52.991Z,19133.00
2022-08-11T10:04:52.983Z,19170.00
2022-08-11T10:05:52.974Z,19334.00
2022-08-11T10:06:54.151Z,19459.00
2022-08-11T10:07:52.954Z,19571.00
2022-08-11T10:08:52.945Z,19669.00
2022-08-11T10:09:52.936Z,19812.00
2022-08-11T10:10:52.926Z,20221.00
2022-08-11T10:11:58.103Z,20764.00
2022-08-11T10:12:52.930Z,20841.00
2022-08-11T10:14:33.202Z,20602.00
2022-08-11T10:14:53.913Z,20734.00
2022-08-11T10:16:02.370Z,21207.00
2022-08-11T10:16:53.901Z,21321.00
2022-08-11T10:17:52.864Z,21280.00
2022-08-11T10:18:53.502Z,21366.00
2022-08-11T10:20:04.281Z,21502.00
2022-08-11T10:20:52.842Z,22132.00
2022-08-11T10:21:52.835Z,22813.00
2022-08-11T10:22:52.827Z,23920.00
2022-08-11T10:24:01.122Z,23895.00
2022-08-11T10:24:53.861Z,23612.00
2022-08-11T10:25:52.799Z,24287.00
2022-08-11T10:26:53.661Z,25061.00
2022-08-11T10:28:30.371Z,24304.00
2022-08-11T10:29:12.011Z,24543.00
2022-08-11T10:29:53.781Z,25441.00
2022-08-11T10:30:52.756Z,25451.00
2022-08-11T10:31:57.987Z,24867.00
2022-08-11T10:32:58.832Z,25789.00
2022-08-11T10:33:59.219Z,30892.00
2022-08-11T10:34:54.644Z,32518.00
2022-08-11T10:35:52.711Z,30876.00
2022-08-11T10:36:52.706Z,21264.00
2022-08-11T10:38:08.719Z,17641.00
2022-08-11T10:38:53.707Z,17294.00
2022-08-11T10:39:52.732Z,17388.00
2022-08-11T10:40:52.668Z,17973.00
2022-08-11T10:42:08.719Z,18025.00
2022-08-11T10:42:57.830Z,24077.00
2022-08-11T10:44:01.689Z,22269.00
2022-08-11T10:44:53.657Z,28795.00
2022-08-11T10:45:52.630Z,23995.00
2022-08-11T10:46:52.615Z,31534.00
2022-08-11T10:47:52.609Z,30870.00
2022-08-11T10:48:52.599Z,27192.00
2022-08-11T10:49:52.587Z,28881.00
2022-08-11T10:50:52.580Z,29195.00
2022-08-11T10:51:53.858Z,28922.00
2022-08-11T10:52:52.564Z,30504.00
2022-08-11T10:53:52.552Z,24389.00
2022-08-11T10:54:52.549Z,31577.00
2022-08-11T10:55:52.593Z,31554.00
2022-08-11T10:56:52.527Z,31831.00
2022-08-11T10:58:04.920Z,32058.00
2022-08-11T10:58:53.530Z,31704.00
2022-08-11T10:59:52.502Z,31193.00
2022-08-11T11:00:52.517Z,30993.00
2022-08-11T11:01:52.482Z,31170.00
2022-08-11T11:03:16.734Z,31470.00
2022-08-11T11:03:53.485Z,32401.00
2022-08-11T11:04:52.457Z,33120.00
2022-08-11T11:06:28.902Z,32901.00
2022-08-11T11:06:53.461Z,33598.00
2022-08-11T11:07:52.432Z,34297.00
2022-08-11T11:08:52.569Z,35035.00
2022-08-11T11:09:52.415Z,34472.00
2022-08-11T11:10:52.407Z,33798.00
2022-08-11T11:11:52.398Z,33866.00
2022-08-11T11:12:52.388Z,34874.00
2022-08-11T11:13:53.274Z,34530.00
2022-08-11T11:14:58.129Z,33350.00
2022-08-11T11:15:53.386Z,19731.00
2022-08-11T11:16:52.357Z,20330.00
2022-08-11T11:17:52.344Z,20039.00
2022-08-11T11:19:00.561Z,20205.00
2022-08-11T11:19:53.657Z,19958.00
2022-08-11T11:20:52.391Z,32763.00
2022-08-11T11:21:52.313Z,33438.00
2022-08-11T11:22:52.302Z,33530.00
2022-08-11T11:23:52.295Z,34537.00
2022-08-11T11:24:52.288Z,34879.00
2022-08-11T11:25:56.785Z,35123.00
2022-08-11T11:26:52.266Z,35502.00
2022-08-11T11:27:52.259Z,35183.00
2022-08-11T11:28:52.251Z,37190.00
2022-08-11T11:29:52.243Z,36360.00
2022-08-11T11:30:52.235Z,36843.00
2022-08-11T11:31:52.227Z,25158.00
2022-08-11T11:32:52.216Z,20805.00
2022-08-11T11:34:12.384Z,20338.00
2022-08-11T11:34:54.098Z,20338.00
2022-08-11T11:35:52.194Z,20435.00
2022-08-11T11:36:52.185Z,20457.00
2022-08-11T11:38:04.595Z,20453.00
2022-08-11T11:38:53.192Z,20436.00
2022-08-11T11:39:52.266Z,21103.00
2022-08-11T11:40:52.148Z,40207.00
2022-08-11T11:41:52.146Z,39761.00
2022-08-11T11:42:52.134Z,32525.00
2022-08-11T11:43:52.123Z,31679.00
2022-08-11T11:44:55.619Z,29238.00
2022-08-11T11:45:52.110Z,31022.00
2022-08-11T11:46:52.096Z,32268.00
2022-08-11T11:47:52.087Z,36432.00
2022-08-11T11:48:52.080Z,38901.00
2022-08-11T11:49:52.070Z,44126.00
2022-08-11T11:50:53.732Z,40597.00
2022-08-11T11:51:52.059Z,27393.00
2022-08-11T11:52:52.043Z,24484.00
2022-08-11T11:53:52.033Z,22765.00
2022-08-11T11:54:52.033Z,24641.00
2022-08-11T11:55:52.019Z,32350.00
2022-08-11T11:56:52.005Z,42478.00
2022-08-11T11:57:58.948Z,42806.00
2022-08-11T11:58:53.011Z,37453.00
2022-08-11T11:59:51.983Z,39754.00
2022-08-11T12:00:51.975Z,42714.00
2022-08-11T12:01:52.694Z,45810.00
2022-08-11T12:02:51.994Z,42728.00
2022-08-11T12:03:51.952Z,44008.00
2022-08-11T12:04:51.939Z,44182.00
2022-08-11T12:05:51.932Z,42546.00
2022-08-11T12:06:51.925Z,43883.00
2022-08-11T12:07:56.851Z,41808.00
2022-08-11T12:08:52.923Z,40637.00
2022-08-11T12:09:51.898Z,39847.00
2022-08-11T12:10:51.889Z,41799.00
2022-08-11T12:11:51.881Z,42309.00
2022-08-11T12:12:51.873Z,42324.00
2022-08-11T12:13:51.869Z,45970.00
2022-08-11T12:14:51.852Z,47814.00
2022-08-11T12:16:31.010Z,33467.00
2022-08-11T12:16:52.864Z,32966.00
2022-08-11T12:17:52.886Z,31081.00
2022-08-11T12:18:51.894Z,25437.00
2022-08-11T12:19:51.813Z,24909.00
2022-08-11T12:20:51.809Z,24698.00
2022-08-11T12:21:51.798Z,26097.00
2022-08-11T12:22:52.810Z,50232.00
2022-08-11T12:23:51.781Z,49306.00
2022-08-11T12:24:51.775Z,43166.00
2022-08-11T12:26:10.079Z,46979.00
2022-08-11T12:27:15.137Z,46199.00
2022-08-11T12:27:52.768Z,47327.00
2022-08-11T12:28:51.739Z,51546.00
2022-08-11T12:29:55.488Z,46937.00
2022-08-11T12:30:54.141Z,49728.00
2022-08-11T12:32:25.768Z,54266.00
2022-08-11T12:32:51.710Z,53623.00
2022-08-11T12:33:51.702Z,51744.00
2022-08-11T12:35:22.877Z,52794.00
2022-08-11T12:36:00.630Z,50751.00
2022-08-11T12:36:52.699Z,52964.00
2022-08-11T12:37:51.668Z,53120.00
2022-08-11T12:38:51.782Z,53889.00
2022-08-11T12:45:12.134Z,52170.00
2022-08-11T12:45:22.109Z,51419.00
2022-08-11T12:47:08.087Z,54029.00
2022-08-11T12:47:16.386Z,44533.00
2022-08-11T12:48:57.524Z,35792.00
2022-08-11T12:49:17.389Z,36709.00
2022-08-11T12:50:23.079Z,31084.00
2022-08-11T12:51:17.369Z,29208.00
2022-08-11T12:52:16.347Z,28250.00
2022-08-11T12:53:16.333Z,27655.00
2022-08-11T12:54:16.324Z,50597.00
2022-08-11T12:55:16.317Z,32672.00
2022-08-11T12:56:16.310Z,26057.00
2022-08-11T12:57:16.302Z,25750.00
2022-08-11T12:58:17.321Z,26464.00
2022-08-11T12:59:16.288Z,30092.00
2022-08-11T13:00:16.279Z,34583.00
2022-08-11T13:01:16.373Z,45007.00
2022-08-11T13:18:18.758Z,55335.00
2022-08-11T13:18:20.170Z,53149.00
2022-08-11T13:19:49.628Z,54829.00
2022-08-11T13:20:20.160Z,52039.00
2022-08-11T13:22:12.243Z,50183.00
2022-08-11T13:22:20.134Z,49591.00
2022-08-11T13:51:36.807Z,56704.00
2022-08-11T13:51:38.207Z,55933.00
2022-08-11T14:15:48.128Z,58042.00
2022-08-11T14:15:49.538Z,55628.00
2022-08-11T14:16:49.526Z,41810.00
2022-08-11T14:57:57.297Z,49426.00
2022-08-11T14:57:58.974Z,48399.00
2022-08-11T15:03:18.835Z,46584.00
2022-08-11T15:03:27.979Z,45747.00
2022-08-11T15:04:35.326Z,26404.00
2022-08-11T15:05:21.250Z,27200.00
2022-08-11T15:06:20.222Z,28493.00
2022-08-11T15:07:20.213Z,42175.00
2022-08-11T15:08:20.205Z,29606.00
2022-08-11T15:09:20.201Z,39286.00
2022-08-11T15:50:27.552Z,39972.00
2022-08-11T15:50:28.964Z,39949.00
2022-08-11T15:52:20.904Z,41594.00
2022-08-11T15:52:28.950Z,40805.00
2022-08-11T15:59:41.722Z,47457.00
2022-08-11T15:59:41.871Z,49912.00
2022-08-11T16:00:37.510Z,43209.00
2022-08-11T16:09:29.057Z,40176.00
2022-08-11T16:09:47.098Z,38250.00
2022-08-11T16:10:35.930Z,40094.00