createdAt,value
2019-02-28T00:00:08.980Z,8.5
2019-02-28T00:01:13.799Z,8.6
2019-02-28T00:02:23.198Z,8.6
2019-02-28T00:03:28.159Z,8.5
2019-02-28T00:04:33.863Z,8.4
2019-02-28T00:05:39.993Z,8.4
2019-02-28T00:06:46.422Z,8.3
2019-02-28T00:07:51.425Z,8.3
2019-02-28T00:08:55.312Z,8.4
2019-02-28T00:09:59.500Z,8.4
2019-02-28T00:11:07.211Z,8.3
2019-02-28T00:12:15.691Z,8.1
2019-02-28T00:13:23.819Z,8.1
2019-02-28T00:14:29.361Z,8.1
2019-02-28T00:15:31.513Z,8.1
2019-02-28T00:16:37.271Z,8.2
2019-02-28T00:17:44.670Z,8.2
2019-02-28T00:18:51.910Z,8.2
2019-02-28T00:19:59.384Z,8.2
2019-02-28T00:21:08.720Z,8.2
2019-02-28T00:22:16.747Z,8.2
2019-02-28T00:23:24.282Z,8.2
2019-02-28T00:24:32.371Z,8.2
2019-02-28T00:25:39.524Z,8.2
2019-02-28T00:26:48.807Z,8.1
2019-02-28T00:27:54.310Z,8.1
2019-02-28T00:29:02.314Z,8.1
2019-02-28T00:30:08.574Z,8.1
2019-02-28T00:31:16.307Z,8.1
2019-02-28T00:32:21.336Z,8.1
2019-02-28T00:33:31.631Z,8.1
2019-02-28T00:34:40.046Z,8.1
2019-02-28T00:35:46.515Z,8.1
2019-02-28T00:36:55.339Z,8
2019-02-28T00:37:58.874Z,7.9
2019-02-28T00:39:04.265Z,7.9
2019-02-28T00:40:08.497Z,7.8
2019-02-28T00:41:11.361Z,7.8
2019-02-28T00:42:19.594Z,7.8
2019-02-28T00:43:26.664Z,7.8
2019-02-28T00:44:32.304Z,7.9
2019-02-28T00:45:38.538Z,7.8
2019-02-28T00:46:46.306Z,7.8
2019-02-28T00:47:49.381Z,7.8
2019-02-28T00:48:55.050Z,7.9
2019-02-28T00:49:57.802Z,7.8
2019-02-28T00:51:00.816Z,7.8
2019-02-28T00:52:03.365Z,7.8
2019-02-28T00:53:08.998Z,7.8
2019-02-28T00:54:11.502Z,7.8
2019-02-28T00:55:16.456Z,7.8
2019-02-28T00:56:19.401Z,7.8
2019-02-28T00:57:25.553Z,7.8
2019-02-28T00:58:30.606Z,7.8
2019-02-28T00:59:33.757Z,7.8
2019-02-28T01:00:39.093Z,7.8
2019-02-28T01:01:47.561Z,7.8
2019-02-28T01:02:54.583Z,7.8
2019-02-28T01:03:59.991Z,7.7
2019-02-28T01:05:06.868Z,7.6
2019-02-28T01:06:11.974Z,7.6
2019-02-28T01:07:17.850Z,7.5
2019-02-28T01:08:23.639Z,7.4
2019-02-28T01:09:32.174Z,7.4
2019-02-28T01:10:40.926Z,7.4
2019-02-28T01:11:46.574Z,7.4
2019-02-28T01:12:55.502Z,7.3
2019-02-28T01:14:03.925Z,7.3
2019-02-28T01:15:11.427Z,7.2
2019-02-28T01:16:19.289Z,7
2019-02-28T01:17:27.903Z,7.1
2019-02-28T01:18:35.681Z,7.1
2019-02-28T01:19:42.348Z,7
2019-02-28T01:20:50.823Z,7.1
2019-02-28T01:21:57.135Z,7.1
2019-02-28T01:23:00.357Z,7.1
2019-02-28T01:24:02.885Z,7.2
2019-02-28T01:25:07.974Z,7.1
2019-02-28T01:26:13.344Z,7.1
2019-02-28T01:27:22.972Z,7.1
2019-02-28T01:28:28.692Z,7.1
2019-02-28T01:29:36.699Z,7.1
2019-02-28T01:30:42.467Z,7.1
2019-02-28T01:31:44.597Z,7.1
2019-02-28T01:32:52.244Z,7.1
2019-02-28T01:34:00.218Z,7.1
2019-02-28T01:35:08.147Z,7.1
2019-02-28T01:36:17.131Z,7.1
2019-02-28T01:37:22.885Z,7.1
2019-02-28T01:38:26.557Z,7.2
2019-02-28T01:39:31.730Z,7.1
2019-02-28T01:40:39.565Z,7.1
2019-02-28T01:41:47.161Z,7.1
2019-02-28T01:42:56.158Z,7.1
2019-02-28T01:44:01.594Z,7.1
2019-02-28T01:45:11.085Z,7.1
2019-02-28T01:46:18.765Z,7.1
2019-02-28T01:47:22.057Z,7.1
2019-02-28T01:48:25.376Z,7.1
2019-02-28T01:49:28.072Z,7.1
2019-02-28T01:50:31.745Z,7.1
2019-02-28T01:51:37.791Z,7.1
2019-02-28T01:52:47.093Z,7.1
2019-02-28T01:53:55.238Z,7.1
2019-02-28T01:55:00.107Z,7.1
2019-02-28T01:56:04.203Z,7
2019-02-28T01:57:10.512Z,7.1
2019-02-28T01:58:18.338Z,6.9
2019-02-28T01:59:23.673Z,7
2019-02-28T02:00:25.776Z,7
2019-02-28T02:01:32.577Z,7
2019-02-28T02:02:39.132Z,7
2019-02-28T02:03:42.672Z,6.9
2019-02-28T02:04:47.566Z,6.9
2019-02-28T02:05:53.487Z,6.9
2019-02-28T02:07:01.373Z,6.9
2019-02-28T02:08:08.314Z,6.9
2019-02-28T02:09:12.812Z,6.7
2019-02-28T02:10:21.391Z,6.7
2019-02-28T02:11:27.347Z,6.7
2019-02-28T02:12:33.784Z,6.8
2019-02-28T02:13:38.458Z,6.8
2019-02-28T02:14:46.477Z,6.7
2019-02-28T02:15:52.989Z,6.6
2019-02-28T02:16:55.140Z,6.6
2019-02-28T02:17:57.247Z,6.6
2019-02-28T02:18:59.649Z,6.6
2019-02-28T02:20:01.772Z,6.6
2019-02-28T02:21:03.898Z,6.7
2019-02-28T02:22:11.386Z,6.6
2019-02-28T02:23:19.811Z,6.6
2019-02-28T02:24:29.124Z,6.6
2019-02-28T02:25:31.263Z,6.6
2019-02-28T02:26:33.375Z,6.6
2019-02-28T02:27:35.487Z,6.6
2019-02-28T02:28:38.205Z,6.6
2019-02-28T02:29:40.696Z,6.6
2019-02-28T02:30:52.169Z,6.6
2019-02-28T02:31:54.728Z,6.6
2019-02-28T02:32:57.300Z,6.6
2019-02-28T02:34:00.178Z,6.5
2019-02-28T02:35:10.066Z,6.5
2019-02-28T02:36:18.162Z,6.5
2019-02-28T02:37:20.287Z,6.5
2019-02-28T02:38:23.171Z,6.5
2019-02-28T02:39:25.565Z,6.5
2019-02-28T02:40:27.691Z,6.6
2019-02-28T02:41:35.550Z,6.5
2019-02-28T02:42:37.709Z,6.6
2019-02-28T02:43:39.831Z,6.4
2019-02-28T02:44:41.980Z,6.4
2019-02-28T02:45:45.349Z,6.4
2019-02-28T02:46:47.741Z,6.4
2019-02-28T02:47:50.198Z,6.5
2019-02-28T02:48:52.624Z,6.5
2019-02-28T02:49:59.147Z,6.4
2019-02-28T02:51:01.561Z,6.3
2019-02-28T02:52:04.288Z,6.4
2019-02-28T02:53:08.701Z,6.4
2019-02-28T02:54:20.137Z,6.4
2019-02-28T02:55:30.686Z,6.4
2019-02-28T02:56:42.129Z,6.4
2019-02-28T02:57:53.610Z,6.4
2019-02-28T02:58:55.741Z,6.4
2019-02-28T02:59:58.250Z,6.4
2019-02-28T03:01:00.661Z,6.4
2019-02-28T03:02:03.810Z,6.3
2019-02-28T03:03:08.708Z,6.3
2019-02-28T03:04:12.050Z,6.3
2019-02-28T03:05:18.502Z,6.2
2019-02-28T03:06:20.637Z,6.3
2019-02-28T03:07:26.242Z,6.3
2019-02-28T03:08:37.974Z,6.3
2019-02-28T03:09:45.728Z,6.3
2019-02-28T03:10:53.544Z,6.2
2019-02-28T03:11:59.712Z,6.3
2019-02-28T03:13:07.398Z,6.2
2019-02-28T03:14:10.097Z,6.2
2019-02-28T03:15:12.657Z,6.2
2019-02-28T03:16:14.811Z,6.2
2019-02-28T03:17:17.254Z,6.2
2019-02-28T03:18:23.120Z,6.2
2019-02-28T03:19:35.088Z,6.2
2019-02-28T03:20:43.312Z,6.2
2019-02-28T03:21:54.161Z,6.2
2019-02-28T03:22:56.983Z,6.2
2019-02-28T03:23:59.401Z,6.2
2019-02-28T03:25:02.207Z,6.2
2019-02-28T03:26:09.194Z,6.2
2019-02-28T03:27:20.684Z,6.1
2019-02-28T03:28:23.126Z,6.1
2019-02-28T03:29:25.959Z,6.1
2019-02-28T03:30:34.874Z,6.1
2019-02-28T03:31:37.725Z,6.1
2019-02-28T03:32:44.101Z,6.1
2019-02-28T03:33:46.596Z,6.1
2019-02-28T03:35:00.933Z,6.1
2019-02-28T03:36:03.748Z,6
2019-02-28T03:37:05.874Z,6
2019-02-28T03:38:13.676Z,6
2019-02-28T03:39:16.114Z,6
2019-02-28T03:40:18.545Z,6
2019-02-28T03:41:20.677Z,6
2019-02-28T03:42:31.452Z,6
2019-02-28T03:43:33.913Z,5.9
2019-02-28T03:44:36.022Z,5.9
2019-02-28T03:45:38.429Z,5.9
2019-02-28T03:46:48.637Z,5.8
2019-02-28T03:47:51.035Z,5.8
2019-02-28T03:48:53.428Z,5.8
2019-02-28T03:49:56.124Z,5.8
2019-02-28T03:50:58.527Z,5.8
2019-02-28T03:52:08.190Z,5.8
2019-02-28T03:53:10.323Z,5.8
2019-02-28T03:54:12.448Z,5.8
2019-02-28T03:55:15.074Z,5.7
2019-02-28T03:56:17.520Z,5.6
2019-02-28T03:57:19.654Z,5.6
2019-02-28T03:58:22.530Z,5.6
2019-02-28T03:59:24.659Z,5.5
2019-02-28T04:00:35.951Z,5.5
2019-02-28T04:01:46.943Z,5.6
2019-02-28T04:02:59.332Z,5.5
2019-02-28T04:04:02.163Z,5.5
2019-02-28T04:05:09.576Z,5.6
2019-02-28T04:06:12.012Z,5.5
2019-02-28T04:07:18.291Z,5.5
2019-02-28T04:08:20.755Z,5.5
2019-02-28T04:09:23.250Z,5.4
2019-02-28T04:10:25.722Z,5.4
2019-02-28T04:11:33.079Z,5.4
2019-02-28T04:12:36.067Z,5.4
2019-02-28T04:13:38.527Z,5.4
2019-02-28T04:14:40.652Z,5.4
2019-02-28T04:16:10.834Z,5.5
2019-02-28T04:17:13.534Z,5.4
2019-02-28T04:18:16.266Z,5.4
2019-02-28T04:19:24.003Z,5.3
2019-02-28T04:20:26.139Z,5.3
2019-02-28T04:21:28.544Z,5.3
2019-02-28T04:22:30.964Z,5.4
2019-02-28T04:23:37.914Z,5.3
2019-02-28T04:24:40.329Z,5.2
2019-02-28T04:25:42.816Z,5.3
2019-02-28T04:26:45.214Z,5.3
2019-02-28T04:27:47.646Z,5.3
2019-02-28T04:28:56.433Z,5.3
2019-02-28T04:30:08.723Z,5.3
2019-02-28T04:31:11.260Z,5.3
2019-02-28T04:32:29.129Z,5.3
2019-02-28T04:33:40.009Z,5.3
2019-02-28T04:34:42.149Z,5.2
2019-02-28T04:35:50.503Z,5.2
2019-02-28T04:36:53.316Z,5.1
2019-02-28T04:37:55.468Z,5.1
2019-02-28T04:38:57.896Z,5.1
2019-02-28T04:40:00.018Z,5.1
2019-02-28T04:41:02.134Z,5.1
2019-02-28T04:42:07.279Z,5.1
2019-02-28T04:43:12.129Z,5.1
2019-02-28T04:44:19.881Z,5.1
2019-02-28T04:45:28.145Z,5.1
2019-02-28T04:46:33.625Z,5.1
2019-02-28T04:47:42.710Z,5.1
2019-02-28T04:48:50.071Z,5.1
2019-02-28T04:49:58.564Z,5
2019-02-28T04:51:07.451Z,5.1
2019-02-28T04:52:13.775Z,5.1
2019-02-28T04:53:20.663Z,5.1
2019-02-28T04:54:29.837Z,5.1
2019-02-28T04:55:38.130Z,5
2019-02-28T04:56:47.238Z,5
2019-02-28T04:57:53.337Z,5
2019-02-28T04:59:01.935Z,5
2019-02-28T05:00:07.879Z,5
2019-02-28T05:01:14.226Z,5
2019-02-28T05:02:21.591Z,5
2019-02-28T05:03:30.086Z,5
2019-02-28T05:04:37.616Z,5
2019-02-28T05:05:39.731Z,4.9
2019-02-28T05:06:41.867Z,5
2019-02-28T05:07:44.651Z,4.9
2019-02-28T05:08:46.808Z,4.9
2019-02-28T05:09:50.800Z,4.9
2019-02-28T05:10:58.013Z,4.9
2019-02-28T05:12:06.528Z,4.9
2019-02-28T05:13:11.356Z,4.9
2019-02-28T05:14:17.221Z,4.8
2019-02-28T05:15:25.425Z,4.8
2019-02-28T05:16:27.560Z,4.8
2019-02-28T05:17:29.955Z,4.8
2019-02-28T05:18:32.351Z,4.8
2019-02-28T05:19:37.968Z,4.8
2019-02-28T05:20:46.496Z,4.8
2019-02-28T05:21:54.731Z,4.8
2019-02-28T05:23:03.061Z,4.8
2019-02-28T05:24:09.311Z,4.7
2019-02-28T05:25:18.801Z,4.8
2019-02-28T05:26:27.001Z,4.8
2019-02-28T05:27:37.329Z,4.8
2019-02-28T05:28:43.126Z,4.7
2019-02-28T05:29:45.945Z,4.7
2019-02-28T05:30:54.720Z,4.7
2019-02-28T05:32:02.838Z,4.7
2019-02-28T05:33:08.371Z,4.8
2019-02-28T05:34:16.729Z,4.7
2019-02-28T05:35:19.176Z,4.7
2019-02-28T05:36:28.300Z,4.7
2019-02-28T05:37:30.848Z,4.7
2019-02-28T05:38:33.365Z,4.7
2019-02-28T05:39:35.494Z,4.6
2019-02-28T05:40:42.409Z,4.6
2019-02-28T05:41:51.072Z,4.6
2019-02-28T05:43:00.071Z,4.7
2019-02-28T05:44:08.105Z,4.7
2019-02-28T05:45:17.011Z,4.6
2019-02-28T05:46:25.785Z,4.6
2019-02-28T05:47:47.732Z,4.6
2019-02-28T05:48:49.848Z,4.6
2019-02-28T05:49:52.364Z,4.7
2019-02-28T05:50:55.202Z,4.6
2019-02-28T05:52:01.038Z,4.6
2019-02-28T05:53:10.650Z,4.6
2019-02-28T05:54:19.114Z,4.6
2019-02-28T05:55:26.755Z,4.7
2019-02-28T05:56:34.992Z,4.6
2019-02-28T05:57:45.856Z,4.6
2019-02-28T05:58:54.687Z,4.6
2019-02-28T06:00:04.328Z,4.6
2019-02-28T06:01:13.078Z,4.6
2019-02-28T06:02:15.199Z,4.6
2019-02-28T06:03:17.349Z,4.6
2019-02-28T06:04:19.447Z,4.6
2019-02-28T06:05:21.591Z,4.6
2019-02-28T06:06:24.093Z,4.6
2019-02-28T06:07:30.798Z,4.6
2019-02-28T06:08:40.013Z,4.6
2019-02-28T06:09:42.201Z,4.6
2019-02-28T06:10:44.614Z,4.6
2019-02-28T06:11:46.726Z,4.6
2019-02-28T06:12:48.854Z,4.5
2019-02-28T06:13:54.899Z,4.6
2019-02-28T06:15:04.642Z,4.6
2019-02-28T06:16:13.395Z,4.6
2019-02-28T06:17:22.553Z,4.6
2019-02-28T06:18:34.991Z,4.6
2019-02-28T06:19:40.129Z,4.6
2019-02-28T06:20:52.690Z,4.6
2019-02-28T06:22:01.032Z,4.6
2019-02-28T06:23:03.166Z,4.6
2019-02-28T06:24:14.758Z,4.6
2019-02-28T06:25:27.794Z,4.6
2019-02-28T06:26:33.900Z,4.6
2019-02-28T06:27:51.390Z,4.6
2019-02-28T06:28:53.506Z,4.6
2019-02-28T06:29:55.619Z,4.6
2019-02-28T06:31:00.618Z,4.5
2019-02-28T06:32:03.193Z,4.5
2019-02-28T06:33:05.615Z,4.5
2019-02-28T06:34:10.346Z,4.4
2019-02-28T06:35:21.702Z,4.4
2019-02-28T06:36:30.784Z,4.4
2019-02-28T06:37:39.179Z,4.4
2019-02-28T06:38:41.674Z,4.5
2019-02-28T06:39:43.791Z,4.5
2019-02-28T06:40:46.527Z,4.5
2019-02-28T06:41:48.638Z,4.5
2019-02-28T06:42:50.747Z,4.5
2019-02-28T06:43:54.803Z,4.5
2019-02-28T06:45:04.590Z,4.5
2019-02-28T06:46:10.659Z,4.5
2019-02-28T06:47:15.809Z,4.5
2019-02-28T06:48:27.304Z,4.5
2019-02-28T06:49:29.404Z,4.5
2019-02-28T06:50:31.919Z,4.5
2019-02-28T06:51:34.324Z,4.5
2019-02-28T06:52:36.424Z,4.5
2019-02-28T06:53:39.227Z,4.6
2019-02-28T06:54:42.652Z,4.6
2019-02-28T06:55:48.282Z,4.6
2019-02-28T06:56:50.389Z,4.6
2019-02-28T06:58:00.539Z,4.6
2019-02-28T06:59:06.276Z,4.6
2019-02-28T07:00:15.371Z,4.6
2019-02-28T07:01:23.852Z,4.6
2019-02-28T07:02:32.667Z,4.6
2019-02-28T07:03:43.449Z,4.5
2019-02-28T07:04:56.176Z,4.6
2019-02-28T07:06:03.115Z,4.6
2019-02-28T07:07:14.458Z,4.6
2019-02-28T07:08:16.587Z,4.7
2019-02-28T07:09:18.714Z,4.7
2019-02-28T07:10:21.936Z,4.7
2019-02-28T07:11:24.053Z,4.7
2019-02-28T07:12:34.784Z,4.7
2019-02-28T07:13:41.386Z,4.7
2019-02-28T07:14:51.150Z,4.7
2019-02-28T07:16:00.288Z,4.7
2019-02-28T07:17:02.411Z,4.8
2019-02-28T07:18:04.813Z,4.8
2019-02-28T07:19:07.562Z,4.9
2019-02-28T07:20:11.023Z,4.9
2019-02-28T07:21:13.142Z,4.9
2019-02-28T07:22:21.605Z,4.9
2019-02-28T07:23:31.878Z,4.9
2019-02-28T07:24:39.152Z,4.9
2019-02-28T07:25:41.318Z,5
2019-02-28T07:26:54.135Z,4.9
2019-02-28T07:27:56.529Z,5
2019-02-28T07:28:58.655Z,5
2019-02-28T07:30:01.420Z,5
2019-02-28T07:31:05.796Z,5
2019-02-28T07:32:08.228Z,5
2019-02-28T07:33:12.550Z,5.1
2019-02-28T07:34:24.773Z,5.1
2019-02-28T07:35:37.022Z,5.2
2019-02-28T07:36:46.063Z,5.2
2019-02-28T07:37:55.048Z,5.3
2019-02-28T07:39:05.840Z,5.3
2019-02-28T07:40:08.288Z,5.3
2019-02-28T07:41:10.390Z,5.4
2019-02-28T07:42:12.515Z,5.4
2019-02-28T07:43:14.631Z,5.5
2019-02-28T07:44:23.579Z,5.5
2019-02-28T07:45:25.996Z,5.5
2019-02-28T07:46:28.110Z,5.6
2019-02-28T07:47:30.222Z,5.6
2019-02-28T07:48:32.602Z,5.7
2019-02-28T07:49:38.386Z,5.6
2019-02-28T07:50:47.994Z,5.7
2019-02-28T07:51:50.125Z,5.7
2019-02-28T07:52:54.313Z,5.6
2019-02-28T07:53:56.737Z,5.7
2019-02-28T07:54:59.147Z,5.7
2019-02-28T07:56:09.106Z,5.8
2019-02-28T07:57:18.199Z,5.9
2019-02-28T07:58:20.698Z,5.9
2019-02-28T07:59:23.387Z,5.9
2019-02-28T08:00:26.570Z,5.8
2019-02-28T08:01:29.611Z,5.8
2019-02-28T08:02:35.610Z,5.8
2019-02-28T08:03:46.479Z,5.9
2019-02-28T08:04:56.718Z,5.8
2019-02-28T08:06:06.669Z,5.7
2019-02-28T08:07:15.754Z,5.6
2019-02-28T08:08:17.910Z,5.7
2019-02-28T08:09:20.719Z,5.7
2019-02-28T08:10:22.831Z,5.7
2019-02-28T08:11:25.369Z,5.7
2019-02-28T08:12:32.210Z,5.7
2019-02-28T08:13:40.081Z,5.6
2019-02-28T08:14:49.538Z,5.6
2019-02-28T08:16:01.397Z,5.7
2019-02-28T08:17:10.967Z,5.6
2019-02-28T08:18:19.642Z,5.8
2019-02-28T08:19:29.486Z,5.7
2019-02-28T08:20:35.718Z,5.7
2019-02-28T08:21:50.578Z,5.8
2019-02-28T08:22:58.621Z,5.8
2019-02-28T08:24:07.811Z,5.9
2019-02-28T08:25:10.530Z,5.8
2019-02-28T08:26:15.429Z,5.8
2019-02-28T08:27:26.244Z,5.8
2019-02-28T08:28:37.947Z,5.7
2019-02-28T08:29:47.320Z,5.7
2019-02-28T08:30:57.320Z,5.7
2019-02-28T08:31:59.754Z,5.7
2019-02-28T08:33:02.273Z,5.7
2019-02-28T08:34:04.779Z,5.7
2019-02-28T08:35:07.298Z,5.8
2019-02-28T08:36:13.926Z,5.7
2019-02-28T08:37:22.860Z,5.7
2019-02-28T08:38:25.389Z,5.8
2019-02-28T08:39:27.509Z,5.9
2019-02-28T08:40:30.246Z,5.9
2019-02-28T08:41:32.655Z,5.8
2019-02-28T08:42:41.121Z,5.8
2019-02-28T08:43:49.725Z,5.8
2019-02-28T08:44:57.704Z,5.8
2019-02-28T08:46:14.164Z,5.8
2019-02-28T08:47:23.001Z,5.8
2019-02-28T08:48:32.808Z,5.8
2019-02-28T08:49:46.418Z,5.8
2019-02-28T08:50:48.924Z,5.9
2019-02-28T08:51:52.660Z,5.9
2019-02-28T08:52:55.355Z,5.8
2019-02-28T08:53:57.470Z,5.7
2019-02-28T08:55:09.904Z,5.7
2019-02-28T08:56:15.788Z,5.8
2019-02-28T08:57:17.916Z,5.7
2019-02-28T08:58:20.038Z,5.8
2019-02-28T08:59:24.186Z,5.9
2019-02-28T09:00:34.194Z,5.8
2019-02-28T09:01:44.996Z,5.9
2019-02-28T09:02:54.181Z,6
2019-02-28T09:04:04.952Z,6
2019-02-28T09:05:08.180Z,6
2019-02-28T09:06:10.293Z,6
2019-02-28T09:07:16.830Z,6
2019-02-28T09:08:19.221Z,6
2019-02-28T09:09:24.458Z,6
2019-02-28T09:10:26.581Z,5.9
2019-02-28T09:11:28.721Z,6
2019-02-28T09:12:34.992Z,6
2019-02-28T09:13:39.930Z,5.9
2019-02-28T09:14:45.566Z,5.9
2019-02-28T09:15:47.678Z,6
2019-02-28T09:16:49.805Z,5.9
2019-02-28T09:17:59.684Z,5.9
2019-02-28T09:19:02.708Z,5.9
2019-02-28T09:20:11.372Z,5.9
2019-02-28T09:21:19.581Z,6.1
2019-02-28T09:22:28.139Z,6
2019-02-28T09:23:30.593Z,6
2019-02-28T09:24:32.783Z,5.9
2019-02-28T09:25:34.900Z,5.9
2019-02-28T09:26:37.029Z,5.9
2019-02-28T09:27:40.657Z,5.9
2019-02-28T09:28:49.137Z,6
2019-02-28T09:29:56.510Z,6.1
2019-02-28T09:31:05.893Z,6.1
2019-02-28T09:32:15.268Z,6.2
2019-02-28T09:33:25.271Z,6.2
2019-02-28T09:34:30.597Z,6.2
2019-02-28T09:35:33.532Z,6.2
2019-02-28T09:36:35.698Z,6.3
2019-02-28T09:37:37.829Z,6.3
2019-02-28T09:38:45.997Z,6.3
2019-02-28T09:39:48.143Z,6.3
2019-02-28T09:40:53.250Z,6.3
2019-02-28T09:41:55.369Z,6.2
2019-02-28T09:42:57.530Z,6.2
2019-02-28T09:44:01.453Z,6.2
2019-02-28T09:45:09.104Z,6.2
2019-02-28T09:46:19.207Z,6.3
2019-02-28T09:47:28.620Z,6.3
2019-02-28T09:48:38.555Z,6.3
2019-02-28T09:49:40.677Z,6.4
2019-02-28T09:50:43.102Z,6.4
2019-02-28T09:51:45.521Z,6.3
2019-02-28T09:52:48.036Z,6.3
2019-02-28T09:53:51.938Z,6.2
2019-02-28T09:55:00.273Z,6.3
2019-02-28T09:56:02.395Z,6.4
2019-02-28T09:57:04.802Z,6.4
2019-02-28T09:58:06.929Z,6.4
2019-02-28T09:59:09.060Z,6.4
2019-02-28T10:00:13.711Z,6.5
2019-02-28T10:01:15.850Z,6.6
2019-02-28T10:02:17.986Z,6.5
2019-02-28T10:03:20.717Z,6.5
2019-02-28T10:04:22.854Z,6.4
2019-02-28T10:05:25.377Z,6.4
2019-02-28T10:06:27.807Z,6.4
2019-02-28T10:07:29.927Z,6.5
2019-02-28T10:08:38.913Z,6.6
2019-02-28T10:09:49.968Z,6.6
2019-02-28T10:10:58.086Z,6.5
2019-02-28T10:12:00.223Z,6.4
2019-02-28T10:13:02.340Z,6.4
2019-02-28T10:14:04.868Z,6.5
2019-02-28T10:15:08.867Z,6.5
2019-02-28T10:16:18.323Z,6.6
2019-02-28T10:17:20.444Z,6.6
2019-02-28T10:18:24.644Z,6.6
2019-02-28T10:19:26.748Z,6.6
2019-02-28T10:20:29.723Z,6.6
2019-02-28T10:21:40.407Z,6.6
2019-02-28T10:22:48.985Z,6.6
2019-02-28T10:23:58.300Z,6.6
2019-02-28T10:25:03.538Z,6.6
2019-02-28T10:26:09.035Z,6.6
2019-02-28T10:27:11.455Z,6.6
2019-02-28T10:28:14.150Z,6.6
2019-02-28T10:29:16.264Z,6.6
2019-02-28T10:30:18.414Z,6.7
2019-02-28T10:31:39.531Z,6.6
2019-02-28T10:32:45.017Z,6.6
2019-02-28T10:33:53.569Z,6.6
2019-02-28T10:35:01.208Z,6.8
2019-02-28T10:36:04.374Z,6.8
2019-02-28T10:37:06.788Z,6.8
2019-02-28T10:38:08.909Z,6.8
2019-02-28T10:39:11.018Z,6.9
2019-02-28T10:40:19.645Z,6.9
2019-02-28T10:41:31.632Z,6.8
2019-02-28T10:42:33.800Z,6.8
2019-02-28T10:43:42.135Z,6.8
2019-02-28T10:44:44.268Z,6.8
2019-02-28T10:45:47.246Z,6.7
2019-02-28T10:46:55.901Z,6.8
2019-02-28T10:48:04.573Z,6.9
2019-02-28T10:49:06.683Z,6.9
2019-02-28T10:50:08.815Z,7
2019-02-28T10:51:15.886Z,7
2019-02-28T10:52:18.319Z,7
2019-02-28T10:53:20.415Z,7.1
2019-02-28T10:54:22.539Z,7.1
2019-02-28T10:55:24.657Z,7.1
2019-02-28T10:56:32.686Z,7.2
2019-02-28T10:57:41.709Z,7.2
2019-02-28T10:58:44.110Z,7.1
2019-02-28T10:59:49.175Z,7
2019-02-28T11:00:51.310Z,7
2019-02-28T11:01:53.427Z,7
2019-02-28T11:02:59.225Z,7
2019-02-28T11:04:01.413Z,7.1
2019-02-28T11:05:08.379Z,7.2
2019-02-28T11:06:10.799Z,7.3
2019-02-28T11:07:12.924Z,7.3
2019-02-28T11:08:20.104Z,7.3
2019-02-28T11:09:26.477Z,7.3
2019-02-28T11:10:37.370Z,7.3
2019-02-28T11:11:46.731Z,7.3
2019-02-28T11:12:48.856Z,7.4
2019-02-28T11:13:50.964Z,7.4
2019-02-28T11:14:53.093Z,7.4
2019-02-28T11:15:55.609Z,7.4
2019-02-28T11:17:01.581Z,7.4
2019-02-28T11:18:10.596Z,7.4
2019-02-28T11:19:20.331Z,7.4
2019-02-28T11:20:28.273Z,7.4
2019-02-28T11:21:31.511Z,7.5
2019-02-28T11:22:36.430Z,7.5
2019-02-28T11:23:42.886Z,7.5
2019-02-28T11:24:45.023Z,7.4
2019-02-28T11:25:47.171Z,7.4
2019-02-28T11:26:49.303Z,7.4
2019-02-28T11:27:55.652Z,7.5
2019-02-28T11:29:04.152Z,7.7
2019-02-28T11:30:11.506Z,7.8
2019-02-28T11:31:20.061Z,7.9
2019-02-28T11:32:22.260Z,7.9
2019-02-28T11:33:24.370Z,8
2019-02-28T11:34:26.799Z,7.8
2019-02-28T11:35:28.968Z,7.8
2019-02-28T11:36:35.838Z,7.8
2019-02-28T11:37:38.664Z,7.8
2019-02-28T11:38:41.136Z,7.8
2019-02-28T11:39:43.249Z,7.8
2019-02-28T11:40:45.699Z,7.8
2019-02-28T11:41:54.618Z,7.8
2019-02-28T11:43:03.883Z,7.9
2019-02-28T11:44:13.164Z,7.9
2019-02-28T11:45:15.304Z,7.8
2019-02-28T11:46:23.560Z,7.8
2019-02-28T11:47:25.674Z,7.8
2019-02-28T11:48:27.803Z,8
2019-02-28T11:49:30.577Z,8
2019-02-28T11:50:33.001Z,8
2019-02-28T11:51:35.161Z,8
2019-02-28T11:52:37.289Z,7.9
2019-02-28T11:53:41.526Z,7.9
2019-02-28T11:54:46.797Z,7.9
2019-02-28T11:55:48.997Z,7.9
2019-02-28T11:56:51.393Z,7.8
2019-02-28T11:57:53.830Z,7.8
2019-02-28T11:58:56.331Z,7.9
2019-02-28T12:00:02.549Z,7.9
2019-02-28T12:01:11.370Z,7.9
2019-02-28T12:02:13.575Z,7.9
2019-02-28T12:03:16.089Z,7.9
2019-02-28T12:04:18.499Z,7.8
2019-02-28T12:05:20.620Z,7.8
2019-02-28T12:06:27.084Z,7.8
2019-02-28T12:07:29.214Z,7.8
2019-02-28T12:08:36.660Z,7.8
2019-02-28T12:09:38.764Z,7.8
2019-02-28T12:10:40.881Z,7.9
2019-02-28T12:11:43.298Z,7.9
2019-02-28T12:12:46.658Z,8
2019-02-28T12:13:55.915Z,8
2019-02-28T12:15:07.528Z,8.1
2019-02-28T12:16:09.635Z,8
2019-02-28T12:17:11.770Z,8.1
2019-02-28T12:18:13.917Z,8
2019-02-28T12:19:18.102Z,8.1
2019-02-28T12:20:27.853Z,8
2019-02-28T12:21:30.269Z,8.1
2019-02-28T12:22:32.373Z,8.1
2019-02-28T12:23:34.519Z,7.9
2019-02-28T12:24:36.642Z,7.9
2019-02-28T12:25:44.856Z,8
2019-02-28T12:26:53.927Z,7.8
2019-02-28T12:27:59.267Z,7.8
2019-02-28T12:29:05.864Z,7.9
2019-02-28T12:30:08.308Z,8
2019-02-28T12:31:10.718Z,8.1
2019-02-28T12:32:12.865Z,8.2
2019-02-28T12:33:24.043Z,8.3
2019-02-28T12:34:30.921Z,8.3
2019-02-28T12:35:41.520Z,8.1
2019-02-28T12:36:49.336Z,8.2
2019-02-28T12:37:55.937Z,8.3
2019-02-28T12:39:04.097Z,8.3
2019-02-28T12:40:11.849Z,8.2
2019-02-28T12:41:13.957Z,8.3
2019-02-28T12:42:16.111Z,8.3
2019-02-28T12:43:18.233Z,8.3
2019-02-28T12:44:20.344Z,8.3
2019-02-28T12:45:26.117Z,8.3
2019-02-28T12:46:31.765Z,8.2
2019-02-28T12:47:34.696Z,8.2
2019-02-28T12:48:36.837Z,8.2
2019-02-28T12:49:38.961Z,8.2
2019-02-28T12:50:41.070Z,8.3
2019-02-28T12:51:43.503Z,8.3
2019-02-28T12:52:51.425Z,8.2
2019-02-28T12:53:59.139Z,8.3
2019-02-28T12:55:06.135Z,8.5
2019-02-28T12:56:11.187Z,8.4
2019-02-28T12:57:22.321Z,8.4
2019-02-28T12:58:25.217Z,8.3
2019-02-28T12:59:27.919Z,8.4
2019-02-28T13:00:30.770Z,8.3
2019-02-28T13:01:35.358Z,8.4
2019-02-28T13:02:47.071Z,8.4
2019-02-28T13:04:01.725Z,8.6
2019-02-28T13:05:04.566Z,8.7
2019-02-28T13:06:07.714Z,8.7
2019-02-28T13:07:11.494Z,8.6
2019-02-28T13:08:14.617Z,8.7
2019-02-28T13:09:18.732Z,8.8
2019-02-28T13:10:31.023Z,8.7
2019-02-28T13:11:38.149Z,8.8
2019-02-28T13:12:50.251Z,8.9
2019-02-28T13:13:53.644Z,8.8
2019-02-28T13:14:56.444Z,8.9
2019-02-28T13:15:59.795Z,8.9
2019-02-28T13:17:02.312Z,8.9
2019-02-28T13:18:10.673Z,8.9
2019-02-28T13:19:21.039Z,8.8
2019-02-28T13:20:23.239Z,8.9
2019-02-28T13:21:25.759Z,8.9
2019-02-28T13:22:28.510Z,8.9
2019-02-28T13:23:35.346Z,9
2019-02-28T13:24:37.854Z,9.2
2019-02-28T13:25:40.282Z,9.1
2019-02-28T13:26:42.405Z,9.2
2019-02-28T13:27:47.086Z,9.1
2019-02-28T13:28:49.236Z,9.1
2019-02-28T13:29:54.313Z,9.2
2019-02-28T13:30:57.415Z,9.2
2019-02-28T13:32:03.913Z,9.2
2019-02-28T13:33:07.388Z,9.2
2019-02-28T13:34:17.035Z,9.1
2019-02-28T13:35:19.929Z,8.9
2019-02-28T13:36:24.840Z,8.9
2019-02-28T13:37:27.885Z,8.9
2019-02-28T13:38:30.405Z,8.8
2019-02-28T13:39:33.786Z,8.9
2019-02-28T13:40:36.608Z,9.1
2019-02-28T13:41:39.447Z,9.1
2019-02-28T13:42:43.721Z,9
2019-02-28T13:43:46.568Z,9.1
2019-02-28T13:44:50.251Z,9
2019-02-28T13:45:57.687Z,9.1
2019-02-28T13:47:00.772Z,9.1
2019-02-28T13:48:05.003Z,9.1
2019-02-28T13:49:16.589Z,9
2019-02-28T13:50:27.510Z,9.1
2019-02-28T13:51:30.012Z,8.9
2019-02-28T13:52:32.817Z,8.9
2019-02-28T13:53:35.253Z,8.9
2019-02-28T13:54:44.345Z,8.9
2019-02-28T13:55:47.440Z,9
2019-02-28T13:56:50.431Z,9
2019-02-28T13:57:52.541Z,9
2019-02-28T13:58:59.633Z,8.9
2019-02-28T14:00:09.254Z,8.9
2019-02-28T14:01:12.075Z,9
2019-02-28T14:02:14.820Z,9
2019-02-28T14:03:18.596Z,9
2019-02-28T14:04:28.156Z,8.9
2019-02-28T14:05:31.276Z,8.9
2019-02-28T14:06:43.057Z,8.8
2019-02-28T14:07:45.174Z,8.7
2019-02-28T14:08:49.166Z,8.7
2019-02-28T14:09:59.527Z,8.6
2019-02-28T14:11:05.685Z,8.6
2019-02-28T14:12:20.503Z,8.7
2019-02-28T14:13:23.815Z,8.8
2019-02-28T14:14:26.518Z,8.9
2019-02-28T14:15:28.939Z,8.9
2019-02-28T14:16:31.073Z,8.8
2019-02-28T14:17:37.304Z,8.8
2019-02-28T14:18:39.427Z,8.7
2019-02-28T14:19:47.332Z,8.6
2019-02-28T14:20:50.321Z,8.6
2019-02-28T14:21:52.746Z,8.6
2019-02-28T14:22:54.883Z,8.5
2019-02-28T14:23:59.991Z,8.4
2019-02-28T14:25:07.168Z,8.6
2019-02-28T14:26:15.858Z,8.6
2019-02-28T14:27:17.995Z,8.5
2019-02-28T14:28:20.134Z,8.6
2019-02-28T14:29:22.256Z,8.7
2019-02-28T14:30:25.033Z,8.7
2019-02-28T14:31:34.118Z,8.7
2019-02-28T14:32:45.803Z,8.6
2019-02-28T14:33:48.205Z,8.7
2019-02-28T14:35:02.060Z,8.7
2019-02-28T14:36:04.231Z,8.7
2019-02-28T14:37:09.817Z,8.6
2019-02-28T14:38:12.025Z,8.5
2019-02-28T14:39:14.152Z,8.6
2019-02-28T14:40:19.767Z,8.6
2019-02-28T14:41:31.756Z,8.6
2019-02-28T14:42:34.047Z,8.5
2019-02-28T14:43:36.203Z,8.5
2019-02-28T14:44:38.325Z,8.4
2019-02-28T14:45:45.006Z,8.2
2019-02-28T14:46:54.254Z,8.2
2019-02-28T14:48:05.659Z,8.2
2019-02-28T14:49:08.373Z,8.2
2019-02-28T14:50:10.481Z,8.3
2019-02-28T14:51:12.628Z,8.3
2019-02-28T14:52:15.467Z,8.3
2019-02-28T14:53:17.586Z,8.3
2019-02-28T14:54:25.898Z,8.3
2019-02-28T14:55:34.797Z,8.3
2019-02-28T14:56:43.450Z,8.4
2019-02-28T14:57:48.787Z,8.4
2019-02-28T14:58:58.867Z,8.4
2019-02-28T15:00:07.980Z,8.4
2019-02-28T15:01:10.109Z,8.4
2019-02-28T15:02:12.236Z,8.3
2019-02-28T15:03:16.436Z,8.4
2019-02-28T15:04:18.567Z,8.4
2019-02-28T15:05:23.030Z,8.4
2019-02-28T15:06:31.464Z,8.2
2019-02-28T15:07:42.614Z,8.2