createdAt,value
2022-10-14T00:00:44.888Z,16.90
2022-10-14T00:03:11.754Z,16.90
2022-10-14T00:05:42.014Z,16.90
2022-10-14T00:08:09.785Z,16.90
2022-10-14T00:10:40.358Z,16.90
2022-10-14T00:13:07.546Z,16.90
2022-10-14T00:15:39.390Z,16.90
2022-10-14T00:18:06.922Z,16.90
2022-10-14T00:20:34.104Z,16.90
2022-10-14T00:23:01.262Z,16.80
2022-10-14T00:25:28.584Z,16.90
2022-10-14T00:27:55.582Z,16.90
2022-10-14T00:30:22.496Z,16.80
2022-10-14T00:32:49.235Z,16.90
2022-10-14T00:35:16.035Z,16.90
2022-10-14T00:37:42.821Z,16.80
2022-10-14T00:40:10.406Z,16.90
2022-10-14T00:42:37.386Z,16.90
2022-10-14T00:45:09.848Z,16.90
2022-10-14T00:47:37.221Z,16.90
2022-10-14T00:50:04.434Z,16.80
2022-10-14T00:52:31.603Z,16.80
2022-10-14T00:55:06.173Z,16.80
2022-10-14T00:57:33.432Z,16.80
2022-10-14T01:00:10.223Z,16.80
2022-10-14T01:02:37.456Z,16.80
2022-10-14T01:05:06.529Z,16.90
2022-10-14T01:08:02.751Z,16.90
2022-10-14T01:10:41.520Z,16.90
2022-10-14T01:13:08.969Z,16.90
2022-10-14T01:16:11.036Z,16.80
2022-10-14T01:19:16.285Z,16.90
2022-10-14T01:21:52.309Z,16.80
2022-10-14T01:25:00.363Z,16.80
2022-10-14T01:27:48.059Z,16.90
2022-10-14T01:30:19.305Z,16.80
2022-10-14T01:33:00.492Z,16.80
2022-10-14T01:35:33.243Z,16.90
2022-10-14T01:38:07.048Z,16.80
2022-10-14T01:40:45.003Z,16.80
2022-10-14T01:43:13.499Z,16.80
2022-10-14T01:45:43.572Z,16.80
2022-10-14T01:48:11.921Z,16.80
2022-10-14T01:50:40.166Z,16.80
2022-10-14T01:53:17.750Z,16.80
2022-10-14T01:55:47.373Z,16.80
2022-10-14T01:58:16.820Z,16.80
2022-10-14T02:00:43.859Z,16.80
2022-10-14T02:03:12.866Z,16.80
2022-10-14T02:05:46.874Z,16.80
2022-10-14T02:08:25.550Z,16.80
2022-10-14T02:11:18.828Z,16.80
2022-10-14T02:14:18.464Z,16.80
2022-10-14T02:17:02.873Z,16.90
2022-10-14T02:19:42.341Z,16.80
2022-10-14T02:22:23.004Z,16.90
2022-10-14T02:24:57.810Z,16.90
2022-10-14T02:27:27.356Z,16.90
2022-10-14T02:29:56.931Z,16.90
2022-10-14T02:32:25.838Z,16.80
2022-10-14T02:34:57.051Z,16.90
2022-10-14T02:37:25.686Z,16.80
2022-10-14T02:40:04.958Z,16.80
2022-10-14T02:42:32.078Z,16.80
2022-10-14T02:45:01.188Z,16.80
2022-10-14T02:47:28.495Z,16.80
2022-10-14T02:49:55.506Z,16.80
2022-10-14T02:52:22.650Z,16.90
2022-10-14T02:54:49.711Z,16.90
2022-10-14T02:57:16.688Z,16.90
2022-10-14T02:59:43.480Z,16.90
2022-10-14T03:02:10.481Z,16.80
2022-10-14T03:04:37.383Z,16.90
2022-10-14T03:07:04.702Z,16.90
2022-10-14T03:09:31.476Z,16.90
2022-10-14T03:11:58.261Z,16.90
2022-10-14T03:14:25.689Z,16.80
2022-10-14T03:16:52.459Z,16.80
2022-10-14T03:19:19.577Z,16.80
2022-10-14T03:21:46.717Z,16.80
2022-10-14T03:24:13.548Z,16.80
2022-10-14T03:26:40.348Z,16.70
2022-10-14T03:29:07.263Z,16.70
2022-10-14T03:31:34.149Z,16.70
2022-10-14T03:34:01.599Z,16.70
2022-10-14T03:36:28.439Z,16.70
2022-10-14T03:38:55.381Z,16.70
2022-10-14T03:41:22.168Z,16.70
2022-10-14T03:43:49.252Z,16.70
2022-10-14T03:46:16.149Z,16.70
2022-10-14T03:48:43.050Z,16.70
2022-10-14T03:51:09.997Z,16.70
2022-10-14T03:53:36.945Z,16.70
2022-10-14T03:56:03.817Z,16.60
2022-10-14T03:58:30.568Z,16.60
2022-10-14T04:00:57.314Z,16.60
2022-10-14T04:03:24.310Z,16.60
2022-10-14T04:05:51.328Z,16.60
2022-10-14T04:08:18.130Z,16.60
2022-10-14T04:10:45.029Z,16.60
2022-10-14T04:13:11.978Z,16.70
2022-10-14T04:15:38.805Z,16.70
2022-10-14T04:18:05.631Z,16.60
2022-10-14T04:20:32.732Z,16.70
2022-10-14T04:23:00.270Z,16.70
2022-10-14T04:25:27.505Z,16.60
2022-10-14T04:27:54.311Z,16.70
2022-10-14T04:30:21.475Z,16.70
2022-10-14T04:32:48.284Z,16.70
2022-10-14T04:35:15.204Z,16.70
2022-10-14T04:37:41.993Z,16.70
2022-10-14T04:40:09.223Z,16.70
2022-10-14T04:42:36.012Z,16.70
2022-10-14T04:45:04.088Z,16.70
2022-10-14T04:47:30.858Z,16.70
2022-10-14T04:49:57.796Z,16.80
2022-10-14T04:52:24.782Z,16.80
2022-10-14T04:54:51.544Z,16.80
2022-10-14T04:57:18.281Z,16.80
2022-10-14T04:59:45.026Z,16.80
2022-10-14T05:02:12.157Z,16.70
2022-10-14T05:04:38.993Z,16.80
2022-10-14T05:07:05.719Z,16.80
2022-10-14T05:09:33.446Z,16.70
2022-10-14T05:12:00.187Z,16.70
2022-10-14T05:14:26.952Z,16.70
2022-10-14T05:16:53.734Z,16.70
2022-10-14T05:19:20.498Z,16.80
2022-10-14T05:21:47.340Z,16.80
2022-10-14T05:24:14.161Z,16.80
2022-10-14T05:26:40.911Z,16.80
2022-10-14T05:29:08.270Z,16.80
2022-10-14T05:31:34.955Z,16.80
2022-10-14T05:34:01.741Z,16.80
2022-10-14T05:36:28.551Z,16.70
2022-10-14T05:38:58.784Z,16.70
2022-10-14T05:41:26.179Z,16.70
2022-10-14T05:43:53.119Z,16.70
2022-10-14T05:46:20.138Z,16.70
2022-10-14T05:48:46.932Z,16.60
2022-10-14T05:51:15.467Z,16.60
2022-10-14T05:53:43.620Z,16.60
2022-10-14T05:56:10.511Z,16.60
2022-10-14T05:58:37.409Z,16.60
2022-10-14T06:01:06.166Z,16.60
2022-10-14T06:03:33.019Z,16.60
2022-10-14T06:06:00.030Z,16.60
2022-10-14T06:08:27.334Z,16.70
2022-10-14T06:10:54.683Z,16.70
2022-10-14T06:13:22.643Z,16.70
2022-10-14T06:15:49.554Z,16.70
2022-10-14T06:18:16.378Z,16.70
2022-10-14T06:20:43.181Z,16.80
2022-10-14T06:23:09.916Z,16.80
2022-10-14T06:25:36.824Z,16.70
2022-10-14T06:28:05.064Z,16.70
2022-10-14T06:30:32.522Z,16.70
2022-10-14T06:32:59.334Z,16.70
2022-10-14T06:35:26.323Z,16.80
2022-10-14T06:37:53.137Z,16.80
2022-10-14T06:40:19.951Z,16.80
2022-10-14T06:42:46.809Z,16.80
2022-10-14T06:45:13.762Z,16.80
2022-10-14T06:47:40.528Z,16.80
2022-10-14T06:50:07.849Z,16.80
2022-10-14T06:52:34.891Z,16.90
2022-10-14T06:55:01.770Z,16.90
2022-10-14T06:57:28.607Z,16.80
2022-10-14T06:59:56.200Z,16.80
2022-10-14T07:02:24.366Z,16.80
2022-10-14T07:04:51.974Z,16.90
2022-10-14T07:07:18.755Z,16.90
2022-10-14T07:09:45.551Z,16.90
2022-10-14T07:12:16.244Z,16.90
2022-10-14T07:14:43.059Z,16.90
2022-10-14T07:17:09.883Z,17.00
2022-10-14T07:19:36.864Z,17.00
2022-10-14T07:22:03.886Z,17.00
2022-10-14T07:24:30.908Z,17.00
2022-10-14T07:26:57.957Z,17.10
2022-10-14T07:29:24.823Z,17.10
2022-10-14T07:31:51.626Z,16.80
2022-10-14T07:34:18.565Z,17.20
2022-10-14T07:36:45.716Z,17.20
2022-10-14T07:39:13.193Z,17.20
2022-10-14T07:41:40.319Z,17.20
2022-10-14T07:44:09.681Z,17.30
2022-10-14T07:46:42.353Z,17.30
2022-10-14T07:49:12.804Z,17.30
2022-10-14T07:51:40.524Z,17.40
2022-10-14T07:54:11.342Z,17.40
2022-10-14T07:56:40.217Z,17.40
2022-10-14T07:59:07.831Z,17.50
2022-10-14T08:01:43.982Z,17.50
2022-10-14T08:04:12.070Z,17.50
2022-10-14T08:06:38.944Z,17.70
2022-10-14T08:09:06.922Z,17.70
2022-10-14T08:11:34.463Z,17.60
2022-10-14T08:14:01.773Z,17.70
2022-10-14T08:16:31.098Z,17.70
2022-10-14T08:19:00.529Z,17.70
2022-10-14T08:21:28.165Z,17.80
2022-10-14T08:23:55.141Z,17.90
2022-10-14T08:26:39.779Z,17.90
2022-10-14T08:29:10.510Z,17.90
2022-10-14T08:31:37.647Z,17.90
2022-10-14T08:34:04.737Z,18.00
2022-10-14T08:36:32.107Z,18.00
2022-10-14T08:38:59.294Z,18.10
2022-10-14T08:42:01.153Z,18.10
2022-10-14T08:44:36.015Z,18.10
2022-10-14T08:47:05.013Z,18.10
2022-10-14T08:49:55.032Z,18.10
2022-10-14T08:52:42.986Z,18.10
2022-10-14T08:55:26.498Z,18.20
2022-10-14T08:58:14.717Z,18.20
2022-10-14T09:00:45.152Z,18.30
2022-10-14T09:03:21.450Z,18.30
2022-10-14T09:05:58.163Z,18.40
2022-10-14T09:08:33.531Z,18.30
2022-10-14T09:11:00.647Z,18.40
2022-10-14T09:13:39.237Z,18.40
2022-10-14T09:16:17.784Z,18.40
2022-10-14T09:19:02.667Z,18.50
2022-10-14T09:21:48.039Z,18.50
2022-10-14T09:24:22.489Z,18.50
2022-10-14T09:26:52.700Z,18.50
2022-10-14T09:29:28.812Z,18.50
2022-10-14T09:32:04.072Z,18.50
2022-10-14T09:34:36.097Z,18.60
2022-10-14T09:37:27.224Z,18.60
2022-10-14T09:40:02.249Z,18.70
2022-10-14T09:43:00.098Z,18.70
2022-10-14T09:45:29.413Z,18.70
2022-10-14T09:48:00.317Z,18.70
2022-10-14T09:50:48.816Z,18.70
2022-10-14T09:53:34.753Z,18.70
2022-10-14T09:56:05.920Z,18.70
2022-10-14T09:58:46.592Z,18.80
2022-10-14T10:01:19.448Z,18.70
2022-10-14T10:03:48.531Z,18.70
2022-10-14T10:06:21.433Z,18.70
2022-10-14T10:08:54.227Z,18.70
2022-10-14T10:11:33.346Z,18.90
2022-10-14T10:14:15.404Z,18.80
2022-10-14T10:16:42.564Z,18.80
2022-10-14T10:19:32.929Z,18.80
2022-10-14T10:22:28.173Z,18.80
2022-10-14T10:25:04.405Z,18.80
2022-10-14T10:27:39.881Z,18.80
2022-10-14T10:30:22.182Z,18.80
2022-10-14T10:32:55.151Z,18.80
2022-10-14T10:35:48.244Z,18.90
2022-10-14T10:38:31.088Z,18.90
2022-10-14T10:41:31.607Z,19.00
2022-10-14T10:44:17.587Z,19.00
2022-10-14T10:47:21.022Z,19.00
2022-10-14T10:50:18.655Z,19.00
2022-10-14T10:52:51.641Z,19.00
2022-10-14T10:55:38.045Z,19.00
2022-10-14T10:58:19.817Z,19.10
2022-10-14T11:01:12.662Z,19.10
2022-10-14T11:04:05.366Z,19.20
2022-10-14T11:07:14.608Z,19.20
2022-10-14T11:10:20.548Z,19.20
2022-10-14T11:13:02.432Z,19.20
2022-10-14T11:16:16.238Z,19.10
2022-10-14T11:19:03.362Z,19.20
2022-10-14T11:21:37.149Z,19.20
2022-10-14T11:27:10.298Z,19.30
2022-10-14T11:30:03.676Z,19.30
2022-10-14T11:32:52.365Z,19.30
2022-10-14T11:35:50.966Z,19.40
2022-10-14T11:38:42.283Z,19.40
2022-10-14T11:41:17.895Z,19.40
2022-10-14T11:44:00.985Z,19.50
2022-10-14T11:46:33.908Z,19.50
2022-10-14T11:49:09.880Z,19.50
2022-10-14T11:51:38.935Z,19.50
2022-10-14T11:54:15.120Z,19.50
2022-10-14T11:57:22.647Z,19.50
2022-10-14T12:00:14.666Z,19.50
2022-10-14T12:03:19.744Z,19.50
2022-10-14T12:06:34.391Z,19.50
2022-10-14T12:09:23.941Z,19.50
2022-10-14T12:12:03.515Z,19.60
2022-10-14T12:14:33.369Z,19.50
2022-10-14T12:17:20.636Z,19.50
2022-10-14T12:19:48.453Z,19.60
2022-10-14T12:22:22.928Z,19.60
2022-10-14T12:25:07.949Z,19.60
2022-10-14T12:30:03.776Z,19.50
2022-10-14T12:32:32.099Z,19.50
2022-10-14T12:35:01.383Z,19.50
2022-10-14T12:37:32.429Z,19.50
2022-10-14T12:40:02.865Z,19.60
2022-10-14T12:42:32.140Z,19.60
2022-10-14T12:45:01.718Z,19.50
2022-10-14T12:47:38.752Z,19.40
2022-10-14T12:50:19.061Z,19.40
2022-10-14T12:52:48.235Z,19.30
2022-10-14T12:55:22.379Z,19.30
2022-10-14T12:58:16.728Z,19.30
2022-10-14T13:00:43.597Z,19.20
2022-10-14T13:03:23.729Z,19.30
2022-10-14T13:05:50.702Z,19.20
2022-10-14T13:08:20.377Z,19.20
2022-10-14T13:11:11.754Z,19.20
2022-10-14T13:13:38.544Z,19.20
2022-10-14T13:16:06.495Z,19.30
2022-10-14T13:18:42.397Z,19.30
2022-10-14T13:21:21.177Z,19.30
2022-10-14T13:23:51.080Z,19.30
2022-10-14T13:26:55.222Z,19.30
2022-10-14T13:29:38.304Z,19.30
2022-10-14T13:32:17.380Z,19.30
2022-10-14T13:34:51.605Z,19.30
2022-10-14T13:37:27.620Z,19.30
2022-10-14T13:39:55.884Z,19.40
2022-10-14T13:42:27.593Z,19.40
2022-10-14T13:44:58.148Z,19.40
2022-10-14T13:47:26.259Z,19.40
2022-10-14T13:49:53.408Z,19.40
2022-10-14T13:52:27.487Z,19.40
2022-10-14T13:55:18.885Z,19.40
2022-10-14T13:58:12.687Z,19.40
2022-10-14T14:01:04.789Z,19.30
2022-10-14T14:03:35.996Z,19.40
2022-10-14T14:06:11.001Z,19.40
2022-10-14T14:08:54.349Z,19.40
2022-10-14T14:11:24.797Z,19.40
2022-10-14T14:14:17.204Z,19.40
2022-10-14T14:17:01.438Z,19.40
2022-10-14T14:19:31.059Z,19.40
2022-10-14T14:22:16.428Z,19.40
2022-10-14T14:24:43.523Z,19.30
2022-10-14T14:27:15.328Z,19.30
2022-10-14T14:29:48.176Z,19.30
2022-10-14T14:32:30.385Z,19.30
2022-10-14T14:34:57.475Z,19.30
2022-10-14T14:37:53.360Z,19.30
2022-10-14T14:40:20.930Z,19.20
2022-10-14T14:42:51.536Z,19.30
2022-10-14T14:45:25.569Z,19.30
2022-10-14T14:47:58.612Z,19.30
2022-10-14T14:50:46.354Z,19.30
2022-10-14T14:53:27.364Z,19.30
2022-10-14T14:56:01.906Z,19.30
2022-10-14T14:58:28.834Z,19.40
2022-10-14T15:00:55.930Z,19.30
2022-10-14T15:03:25.849Z,19.30
2022-10-14T15:06:04.658Z,19.40
2022-10-14T15:08:38.112Z,19.40
2022-10-14T15:11:06.354Z,19.30
2022-10-14T15:13:39.065Z,19.30
2022-10-14T15:16:06.890Z,19.30
2022-10-14T15:18:37.527Z,19.20
2022-10-14T15:21:13.242Z,19.20
2022-10-14T15:23:48.425Z,19.10
2022-10-14T15:26:28.567Z,19.10
2022-10-14T15:29:14.649Z,19.00
2022-10-14T15:31:44.559Z,19.00
2022-10-14T15:34:22.218Z,18.90
2022-10-14T15:36:51.070Z,18.80
2022-10-14T15:39:19.129Z,18.80
2022-10-14T15:41:46.043Z,18.70
2022-10-14T15:44:12.958Z,18.60
2022-10-14T15:47:01.623Z,18.50
2022-10-14T15:49:37.517Z,18.50
2022-10-14T15:52:04.663Z,18.50
2022-10-14T15:54:31.531Z,18.50
2022-10-14T15:57:00.243Z,18.40
2022-10-14T15:59:27.624Z,18.50
2022-10-14T16:01:54.666Z,18.50
2022-10-14T16:04:24.656Z,18.50
2022-10-14T16:06:56.256Z,18.50
2022-10-14T16:09:24.430Z,18.50
2022-10-14T16:11:57.311Z,18.50
2022-10-14T16:14:27.040Z,18.50
2022-10-14T16:16:53.957Z,18.50
2022-10-14T16:19:20.758Z,18.50
2022-10-14T16:21:49.759Z,18.50
2022-10-14T16:24:19.197Z,18.50
2022-10-14T16:26:48.901Z,18.50
2022-10-14T16:29:18.187Z,18.50
2022-10-14T16:31:47.370Z,18.50
2022-10-14T16:34:14.198Z,18.60
2022-10-14T16:36:41.170Z,18.50
2022-10-14T16:39:10.078Z,18.50
2022-10-14T16:41:37.213Z,18.50
2022-10-14T16:44:05.587Z,18.50
2022-10-14T16:46:51.541Z,18.50
2022-10-14T16:49:18.631Z,18.50
2022-10-14T16:51:45.824Z,18.50
2022-10-14T16:54:12.609Z,18.60
2022-10-14T16:56:54.478Z,18.50
2022-10-14T16:59:22.441Z,18.50
2022-10-14T17:01:49.669Z,18.50
2022-10-14T17:04:19.826Z,18.60
2022-10-14T17:06:47.684Z,18.50
2022-10-14T17:09:15.951Z,18.50
2022-10-14T17:11:42.899Z,20.10
2022-10-14T17:14:15.878Z,18.60
2022-10-14T17:16:43.225Z,18.50
2022-10-14T17:19:11.399Z,18.50
2022-10-14T17:21:39.061Z,18.50
2022-10-14T17:24:05.942Z,18.60
2022-10-14T17:26:33.677Z,18.60
2022-10-14T17:29:01.114Z,18.40
2022-10-14T17:31:28.981Z,18.50
2022-10-14T17:33:56.334Z,18.50
2022-10-14T17:36:27.888Z,18.50
2022-10-14T17:38:55.850Z,18.60
2022-10-14T17:41:23.952Z,18.60
2022-10-14T17:43:51.810Z,18.50
2022-10-14T17:46:21.238Z,18.50
2022-10-14T17:48:53.105Z,18.50
2022-10-14T17:51:24.557Z,18.60
2022-10-14T17:54:06.385Z,18.60
2022-10-14T17:56:35.646Z,18.50
2022-10-14T17:59:06.038Z,18.50
2022-10-14T18:01:37.662Z,18.50
2022-10-14T18:04:17.261Z,18.50
2022-10-14T18:06:45.420Z,18.40
2022-10-14T18:09:12.941Z,18.40
2022-10-14T18:12:07.637Z,18.40
2022-10-14T18:14:30.174Z,18.40
2022-10-14T18:16:56.987Z,18.40
2022-10-14T18:19:23.784Z,18.40
2022-10-14T18:21:51.647Z,18.40
2022-10-14T18:24:18.681Z,18.40
2022-10-14T18:26:45.430Z,18.30
2022-10-14T18:29:12.435Z,18.30
2022-10-14T18:31:39.475Z,18.30
2022-10-14T18:34:09.131Z,18.30
2022-10-14T18:36:35.869Z,18.30
2022-10-14T18:39:06.858Z,18.30
2022-10-14T18:41:34.581Z,18.30
2022-10-14T18:44:01.388Z,18.30
2022-10-14T18:46:33.321Z,18.30
2022-10-14T18:49:01.804Z,18.30
2022-10-14T18:51:35.028Z,18.30
2022-10-14T18:54:07.802Z,18.30
2022-10-14T18:56:38.230Z,18.20
2022-10-14T18:59:29.906Z,18.20
2022-10-14T19:01:56.815Z,18.20
2022-10-14T19:04:26.781Z,18.20
2022-10-14T19:06:53.934Z,18.20
2022-10-14T19:09:24.552Z,18.20
2022-10-14T19:11:52.043Z,18.20
2022-10-14T19:14:18.832Z,18.20
2022-10-14T19:16:47.628Z,18.20
2022-10-14T19:19:18.129Z,18.30
2022-10-14T19:21:47.758Z,18.20
2022-10-14T19:24:14.994Z,18.20
2022-10-14T19:26:44.702Z,18.10
2022-10-14T19:29:13.699Z,18.00
2022-10-14T19:31:41.068Z,18.00
2022-10-14T19:34:10.367Z,18.00
2022-10-14T19:36:39.020Z,17.90
2022-10-14T19:39:08.279Z,17.90
2022-10-14T19:41:43.217Z,17.80
2022-10-14T19:44:11.103Z,17.80
2022-10-14T19:46:38.041Z,17.90
2022-10-14T19:49:05.461Z,17.90
2022-10-14T19:51:33.910Z,17.80
2022-10-14T19:54:01.636Z,17.90
2022-10-14T19:56:28.798Z,17.90
2022-10-14T19:58:57.789Z,17.80
2022-10-14T20:01:29.691Z,17.80
2022-10-14T20:03:57.012Z,17.90
2022-10-14T20:06:24.372Z,17.90
2022-10-14T20:08:51.441Z,17.90
2022-10-14T20:11:19.790Z,17.80
2022-10-14T20:13:46.729Z,17.80
2022-10-14T20:16:14.014Z,17.80
2022-10-14T20:18:40.871Z,17.80
2022-10-14T20:21:10.303Z,17.80
2022-10-14T20:23:38.466Z,17.70
2022-10-14T20:26:17.356Z,17.70
2022-10-14T20:28:44.433Z,17.80
2022-10-14T20:31:16.634Z,17.70
2022-10-14T20:33:44.145Z,17.70
2022-10-14T20:36:19.778Z,17.80
2022-10-14T20:38:49.813Z,17.80
2022-10-14T20:41:20.536Z,17.80
2022-10-14T20:43:47.760Z,17.80
2022-10-14T20:46:15.661Z,17.70
2022-10-14T20:48:43.060Z,17.70
2022-10-14T20:51:15.465Z,17.70
2022-10-14T20:53:42.284Z,17.60
2022-10-14T20:56:11.711Z,17.60
2022-10-14T20:58:38.725Z,17.60
2022-10-14T21:01:13.970Z,17.60
2022-10-14T21:03:41.935Z,17.60
2022-10-14T21:06:12.168Z,17.60
2022-10-14T21:08:58.695Z,17.60
2022-10-14T21:11:27.822Z,18.00
2022-10-14T21:13:57.839Z,17.50
2022-10-14T21:16:33.477Z,17.50
2022-10-14T21:19:05.705Z,17.50
2022-10-14T21:21:38.919Z,17.50
2022-10-14T21:24:06.427Z,17.50
2022-10-14T21:26:33.193Z,17.40
2022-10-14T21:29:02.247Z,17.40
2022-10-14T21:31:29.335Z,17.40
2022-10-14T21:34:04.194Z,17.50
2022-10-14T21:36:32.512Z,17.50
2022-10-14T21:39:01.241Z,17.40
2022-10-14T21:41:28.606Z,17.40
2022-10-14T21:43:59.332Z,17.40
2022-10-14T21:46:26.857Z,17.30
2022-10-14T21:48:58.343Z,17.30
2022-10-14T21:51:28.340Z,17.30
2022-10-14T21:53:55.754Z,17.40
2022-10-14T21:56:23.241Z,17.40
2022-10-14T21:58:50.086Z,17.40
2022-10-14T22:01:21.791Z,17.30
2022-10-14T22:03:53.762Z,17.40
2022-10-14T22:06:20.660Z,17.30
2022-10-14T22:08:50.138Z,17.30
2022-10-14T22:11:18.190Z,17.30
2022-10-14T22:13:45.576Z,17.30
2022-10-14T22:16:13.620Z,17.40
2022-10-14T22:18:46.758Z,17.30
2022-10-14T22:21:16.232Z,17.30
2022-10-14T22:23:43.816Z,17.30
2022-10-14T22:26:16.444Z,17.30
2022-10-14T22:28:43.667Z,17.30
2022-10-14T22:31:19.311Z,17.30
2022-10-14T22:33:47.085Z,17.30
2022-10-14T22:36:19.555Z,17.30
2022-10-14T22:38:50.830Z,17.30
2022-10-14T22:41:18.148Z,17.20
2022-10-14T22:43:52.846Z,17.20
2022-10-14T22:46:21.665Z,17.30
2022-10-14T22:48:49.997Z,17.20
2022-10-14T22:51:19.293Z,17.20
2022-10-14T22:53:46.905Z,17.20
2022-10-14T22:56:16.110Z,17.10
2022-10-14T22:58:43.050Z,17.20
2022-10-14T23:03:43.900Z,17.20
2022-10-14T23:06:12.763Z,17.20
2022-10-14T23:08:40.153Z,17.10
2022-10-14T23:11:07.592Z,17.10
2022-10-14T23:13:34.602Z,17.10
2022-10-14T23:16:04.067Z,17.10
2022-10-14T23:18:33.992Z,17.20
2022-10-14T23:21:15.101Z,17.20
2022-10-14T23:23:42.657Z,17.20
2022-10-14T23:26:11.412Z,17.20
2022-10-14T23:28:39.027Z,17.10
2022-10-14T23:31:10.122Z,17.10
2022-10-14T23:33:36.961Z,17.10
2022-10-14T23:36:05.687Z,17.20
2022-10-14T23:38:33.991Z,17.20
2022-10-14T23:41:02.868Z,17.20
2022-10-14T23:43:30.453Z,17.20
2022-10-14T23:45:57.293Z,17.20
2022-10-14T23:48:24.727Z,17.20
2022-10-14T23:50:51.587Z,17.20
2022-10-14T23:53:18.895Z,17.20
2022-10-14T23:55:45.830Z,17.20
2022-10-14T23:58:12.763Z,17.20
