createdAt,value
2019-04-20T00:01:32.225Z,7.40
2019-04-20T00:04:23.412Z,7.30
2019-04-20T00:07:08.141Z,7.30
2019-04-20T00:10:07.601Z,7.10
2019-04-20T00:12:58.468Z,7.00
2019-04-20T00:15:36.794Z,6.90
2019-04-20T00:18:32.398Z,6.90
2019-04-20T00:21:33.932Z,6.80
2019-04-20T00:24:30.632Z,6.70
2019-04-20T00:27:40.383Z,6.70
2019-04-20T00:30:28.765Z,6.60
2019-04-20T00:33:04.614Z,6.50
2019-04-20T00:35:44.289Z,6.40
2019-04-20T00:38:38.968Z,6.30
2019-04-20T00:41:22.476Z,6.20
2019-04-20T00:44:17.285Z,6.20
2019-04-20T00:47:12.019Z,6.20
2019-04-20T00:50:00.920Z,6.20
2019-04-20T00:52:56.956Z,6.10
2019-04-20T00:55:29.314Z,6.00
2019-04-20T00:58:23.619Z,6.00
2019-04-20T01:01:24.869Z,6.10
2019-04-20T01:04:15.246Z,6.00
2019-04-20T01:07:11.313Z,6.00
2019-04-20T01:10:09.151Z,5.90
2019-04-20T01:13:04.722Z,5.80
2019-04-20T01:15:55.442Z,5.80
2019-04-20T01:18:36.645Z,5.80
2019-04-20T01:21:27.153Z,5.80
2019-04-20T01:24:20.022Z,5.80
2019-04-20T01:27:05.643Z,5.80
2019-04-20T01:30:03.379Z,5.80
2019-04-20T01:32:55.406Z,5.80
2019-04-20T01:35:49.135Z,5.80
2019-04-20T01:38:34.376Z,5.70
2019-04-20T01:41:11.597Z,5.60
2019-04-20T01:44:00.487Z,5.50
2019-04-20T01:46:53.516Z,5.50
2019-04-20T01:49:39.932Z,5.60
2019-04-20T01:52:39.651Z,5.50
2019-04-20T01:55:41.480Z,5.50
2019-04-20T01:58:42.216Z,5.50
2019-04-20T02:01:31.035Z,5.30
2019-04-20T02:04:26.911Z,5.20
2019-04-20T02:07:09.170Z,5.10
2019-04-20T02:10:03.072Z,4.90
2019-04-20T02:12:53.013Z,4.80
2019-04-20T02:15:42.151Z,4.80
2019-04-20T02:18:41.641Z,4.80
2019-04-20T02:21:34.048Z,4.80
2019-04-20T02:24:09.333Z,4.80
2019-04-20T02:26:55.724Z,4.90
2019-04-20T02:30:06.406Z,4.80
2019-04-20T02:33:18.353Z,4.80
2019-04-20T02:42:19.731Z,4.70
2019-04-20T02:48:02.836Z,4.70
2019-04-20T02:50:44.247Z,4.60
2019-04-20T02:53:46.592Z,4.50
2019-04-20T02:56:32.438Z,4.50
2019-04-20T02:59:45.419Z,4.50
2019-04-20T03:01:53.690Z,4.50
2019-04-20T03:04:32.662Z,4.30
2019-04-20T03:07:23.242Z,4.30
2019-04-20T03:10:26.430Z,4.20
2019-04-20T03:13:15.919Z,4.30
2019-04-20T03:16:02.021Z,4.10
2019-04-20T03:18:44.561Z,4.10
2019-04-20T03:21:43.436Z,4.00
2019-04-20T03:24:38.895Z,4.00
2019-04-20T03:27:28.169Z,4.00
2019-04-20T03:34:30.201Z,3.90
2019-04-20T03:36:44.702Z,4.00
2019-04-20T03:39:23.268Z,3.90
2019-04-20T03:41:58.425Z,3.80
2019-04-20T03:44:54.244Z,3.90
2019-04-20T03:47:47.831Z,3.80
2019-04-20T03:50:47.946Z,3.70
2019-04-20T03:53:34.456Z,3.60
2019-04-20T03:56:42.278Z,3.50
2019-04-20T03:59:50.895Z,3.50
2019-04-20T04:03:01.665Z,3.50
2019-04-20T04:05:46.948Z,3.60
2019-04-20T04:08:30.931Z,3.60
2019-04-20T04:11:31.533Z,3.50
2019-04-20T04:14:03.014Z,3.40
2019-04-20T04:16:54.856Z,3.40
2019-04-20T04:19:49.341Z,3.40
2019-04-20T04:22:45.029Z,3.40
2019-04-20T04:25:28.778Z,3.40
2019-04-20T04:28:27.613Z,3.40
2019-04-20T04:31:17.635Z,3.40
2019-04-20T04:34:02.641Z,3.30
2019-04-20T04:36:59.435Z,3.20
2019-04-20T04:39:48.520Z,3.20
2019-04-20T04:42:42.575Z,3.20
2019-04-20T04:45:11.058Z,3.30
2019-04-20T04:47:57.773Z,3.40
2019-04-20T04:50:53.814Z,3.40
2019-04-20T04:53:44.862Z,3.30
2019-04-20T04:56:26.797Z,3.50
2019-04-20T04:59:14.843Z,3.50
2019-04-20T05:02:03.418Z,3.60
2019-04-20T05:05:17.577Z,3.70
2019-04-20T05:08:01.892Z,3.70
2019-04-20T05:10:39.270Z,3.80
2019-04-20T05:13:38.019Z,3.80
2019-04-20T05:16:40.077Z,3.90
2019-04-20T05:19:40.909Z,4.00
2019-04-20T05:22:21.902Z,4.10
2019-04-20T05:25:26.688Z,4.20
2019-04-20T05:28:19.108Z,4.30
2019-04-20T05:30:55.872Z,4.40
2019-04-20T05:34:05.006Z,4.50
2019-04-20T05:36:53.001Z,4.60
2019-04-20T05:39:41.126Z,4.80
2019-04-20T05:42:30.304Z,5.00
2019-04-20T05:45:18.181Z,5.10
2019-04-20T05:48:02.510Z,5.20
2019-04-20T05:50:54.039Z,5.40
2019-04-20T05:53:44.342Z,5.50
2019-04-20T05:56:40.219Z,5.70
2019-04-20T05:59:23.078Z,5.90
2019-04-20T06:02:20.552Z,6.10
2019-04-20T06:05:11.347Z,6.30
2019-04-20T06:07:57.904Z,6.40
2019-04-20T06:10:45.494Z,6.60
2019-04-20T06:13:44.426Z,6.80
2019-04-20T06:16:52.683Z,7.00
2019-04-20T06:19:35.934Z,7.20
2019-04-20T06:22:33.713Z,7.40
2019-04-20T06:28:05.216Z,7.80
2019-04-20T06:30:51.168Z,7.90
2019-04-20T06:34:27.973Z,8.10
2019-04-20T06:37:06.799Z,8.20
2019-04-20T06:39:59.211Z,8.40
2019-04-20T06:42:39.687Z,8.60
2019-04-20T06:45:33.569Z,8.80
2019-04-20T06:48:29.464Z,8.90
2019-04-20T06:51:18.735Z,9.10
2019-04-20T06:54:09.511Z,9.30
2019-04-20T06:57:07.283Z,9.40
2019-04-20T06:59:53.529Z,9.60
2019-04-20T07:02:44.683Z,9.80
2019-04-20T07:05:33.049Z,10.00
2019-04-20T07:08:42.595Z,10.20
2019-04-20T07:11:18.515Z,10.20
2019-04-20T07:13:51.914Z,10.40
2019-04-20T07:17:09.673Z,10.50
2019-04-20T07:20:14.583Z,10.70
2019-04-20T07:23:18.191Z,10.90
2019-04-20T07:25:54.263Z,11.10
2019-04-20T07:28:48.530Z,11.30
2019-04-20T07:31:30.853Z,11.60
2019-04-20T07:34:21.445Z,11.70
2019-04-20T07:37:46.622Z,11.90
2019-04-20T07:40:17.640Z,12.10
2019-04-20T07:43:02.855Z,12.30
2019-04-20T07:45:55.896Z,12.40
2019-04-20T07:48:42.587Z,12.50
2019-04-20T07:51:21.041Z,12.70
2019-04-20T07:54:28.910Z,12.90
2019-04-20T07:57:10.019Z,13.20
2019-04-20T07:59:59.869Z,13.40
2019-04-20T08:03:18.554Z,13.60
2019-04-20T08:06:15.663Z,13.70
2019-04-20T08:09:07.348Z,14.00
2019-04-20T08:12:11.770Z,14.10
2019-04-20T08:15:03.766Z,14.20
2019-04-20T08:17:52.076Z,14.40
2019-04-20T08:20:33.101Z,14.60
2019-04-20T08:23:36.009Z,14.80
2019-04-20T08:26:06.559Z,15.00
2019-04-20T08:29:01.614Z,15.10
2019-04-20T08:32:27.082Z,15.30
2019-04-20T08:35:23.152Z,15.50
2019-04-20T08:38:26.723Z,15.50
2019-04-20T08:40:53.867Z,15.50
2019-04-20T08:43:58.694Z,15.60
2019-04-20T08:46:38.341Z,15.80
2019-04-20T08:49:28.203Z,15.70
2019-04-20T08:52:22.962Z,15.90
2019-04-20T08:55:03.740Z,16.10
2019-04-20T08:57:31.319Z,16.30
2019-04-20T09:00:28.864Z,16.50
2019-04-20T09:03:17.339Z,16.70
2019-04-20T09:06:06.726Z,16.90
2019-04-20T09:09:03.579Z,17.10
2019-04-20T09:11:55.614Z,17.20
2019-04-20T09:14:28.688Z,17.40
2019-04-20T09:17:35.607Z,17.60
2019-04-20T09:20:30.383Z,17.60
2019-04-20T09:23:27.235Z,17.80
2019-04-20T09:26:24.773Z,17.90
2019-04-20T09:29:05.444Z,18.10
2019-04-20T09:32:08.143Z,18.10
2019-04-20T09:34:59.646Z,18.30
2019-04-20T09:37:53.350Z,18.40
2019-04-20T09:40:46.709Z,18.40
2019-04-20T09:43:49.357Z,18.60
2019-04-20T09:46:44.155Z,18.70
2019-04-20T09:49:41.389Z,18.90
2019-04-20T09:52:28.995Z,18.90
2019-04-20T09:55:23.370Z,19.10
2019-04-20T09:58:08.474Z,19.10
2019-04-20T10:01:02.184Z,19.10
2019-04-20T10:03:38.798Z,19.30
2019-04-20T10:06:30.652Z,19.40
2019-04-20T10:09:21.274Z,19.40
2019-04-20T10:12:05.726Z,19.50
2019-04-20T10:14:57.494Z,19.50
2019-04-20T10:17:43.666Z,19.50
2019-04-20T10:20:34.752Z,19.40
2019-04-20T10:23:21.162Z,19.60
2019-04-20T10:26:09.224Z,19.80
2019-04-20T10:28:57.501Z,19.90
2019-04-20T10:31:51.412Z,19.90
2019-04-20T10:34:34.748Z,20.20
2019-04-20T10:37:29.576Z,20.40
2019-04-20T10:40:35.885Z,20.50
2019-04-20T10:43:08.051Z,20.40
2019-04-20T10:45:57.195Z,20.50
2019-04-20T10:48:48.008Z,20.60
2019-04-20T10:51:35.611Z,20.50
2019-04-20T10:54:24.344Z,20.60
2019-04-20T10:57:13.296Z,20.60
2019-04-20T11:00:01.798Z,20.70
2019-04-20T11:02:51.341Z,20.80
2019-04-20T11:05:42.570Z,20.90
2019-04-20T11:08:30.748Z,20.90
2019-04-20T11:11:26.176Z,20.80
2019-04-20T11:14:15.453Z,20.70
2019-04-20T11:16:58.424Z,20.80
2019-04-20T11:19:47.439Z,20.60
2019-04-20T11:22:37.951Z,20.70
2019-04-20T11:25:26.187Z,20.90
2019-04-20T11:28:14.861Z,21.20
2019-04-20T11:31:02.437Z,21.30
2019-04-20T11:33:50.216Z,21.30
2019-04-20T11:36:39.140Z,21.30
2019-04-20T11:39:29.134Z,21.30
2019-04-20T11:42:17.404Z,21.40
2019-04-20T11:45:06.767Z,21.30
2019-04-20T11:47:55.760Z,21.30
2019-04-20T11:50:43.481Z,21.20
2019-04-20T11:53:32.226Z,21.30
2019-04-20T11:56:26.096Z,21.40
2019-04-20T11:59:12.463Z,21.50
2019-04-20T12:02:09.807Z,21.60
2019-04-20T12:05:19.507Z,21.60
2019-04-20T12:08:00.855Z,21.60
2019-04-20T12:10:54.113Z,21.70
2019-04-20T12:13:38.581Z,21.70
2019-04-20T12:16:27.842Z,21.70
2019-04-20T12:19:15.901Z,21.80
2019-04-20T12:22:03.656Z,21.80
2019-04-20T12:24:52.184Z,21.80
2019-04-20T12:27:47.495Z,21.90
2019-04-20T12:30:30.189Z,21.90
2019-04-20T12:33:17.917Z,21.80
2019-04-20T12:36:08.289Z,21.70
2019-04-20T12:38:57.079Z,21.80
2019-04-20T12:41:50.457Z,22.00
2019-04-20T12:44:35.518Z,22.00
2019-04-20T12:47:23.685Z,21.90
2019-04-20T12:50:13.756Z,22.10
2019-04-20T12:53:02.327Z,22.10
2019-04-20T12:55:50.764Z,22.40
2019-04-20T12:58:40.515Z,22.30
2019-04-20T13:01:28.014Z,22.20
2019-04-20T13:04:16.508Z,22.20
2019-04-20T13:07:04.328Z,22.00
2019-04-20T13:09:54.800Z,21.90
2019-04-20T13:12:56.424Z,22.00
2019-04-20T13:16:04.497Z,22.20
2019-04-20T13:18:59.338Z,22.20
2019-04-20T13:21:47.489Z,22.20
2019-04-20T13:24:35.032Z,22.30
2019-04-20T13:27:23.154Z,22.40
2019-04-20T13:30:11.190Z,22.30
2019-04-20T13:32:59.451Z,22.40
2019-04-20T13:35:48.129Z,22.40
2019-04-20T13:38:36.518Z,22.40
2019-04-20T13:41:24.584Z,22.40
2019-04-20T13:44:13.730Z,22.30
2019-04-20T13:47:02.982Z,22.20
2019-04-20T13:49:51.372Z,22.20
2019-04-20T13:52:40.576Z,22.30
2019-04-20T13:55:29.913Z,22.40
2019-04-20T13:58:38.201Z,22.30
2019-04-20T14:01:48.550Z,22.20
2019-04-20T14:04:56.751Z,22.20
2019-04-20T14:07:45.332Z,22.30
2019-04-20T14:10:33.411Z,22.20
2019-04-20T14:13:23.825Z,22.10
2019-04-20T14:16:11.343Z,22.40
2019-04-20T14:19:00.805Z,22.50
2019-04-20T14:21:49.894Z,22.30
2019-04-20T14:24:37.550Z,22.30
2019-04-20T14:27:26.586Z,22.20
2019-04-20T14:30:15.265Z,22.30
2019-04-20T14:33:03.445Z,22.30
2019-04-20T14:35:50.785Z,22.30
2019-04-20T14:38:38.352Z,22.30
2019-04-20T14:41:26.665Z,22.40
2019-04-20T14:44:14.557Z,22.50
2019-04-20T14:47:01.886Z,22.60
2019-04-20T14:49:50.520Z,22.50
2019-04-20T14:52:39.437Z,22.60
2019-04-20T14:55:29.143Z,22.50
2019-04-20T14:58:38.386Z,22.40
2019-04-20T15:01:34.674Z,22.20
2019-04-20T15:04:24.934Z,22.10
2019-04-20T15:07:13.019Z,22.00
2019-04-20T15:10:01.168Z,22.10
2019-04-20T15:12:57.603Z,22.10
2019-04-20T15:15:40.823Z,22.10
2019-04-20T15:18:35.789Z,22.00
2019-04-20T15:21:23.885Z,22.10
2019-04-20T15:24:11.681Z,22.10
2019-04-20T15:27:00.474Z,21.90
2019-04-20T15:29:48.855Z,21.90
2019-04-20T15:32:36.906Z,21.90
2019-04-20T15:35:26.256Z,21.90
2019-04-20T15:38:15.273Z,22.00
2019-04-20T15:41:04.920Z,22.10
2019-04-20T15:43:53.287Z,22.10
2019-04-20T15:46:41.659Z,22.10
2019-04-20T15:49:29.645Z,22.10
2019-04-20T15:52:24.523Z,22.10
2019-04-20T15:55:15.458Z,22.20
2019-04-20T15:57:57.684Z,22.20
2019-04-20T16:00:46.667Z,22.20
2019-04-20T16:03:53.554Z,22.20
2019-04-20T16:06:41.354Z,22.40
2019-04-20T16:09:31.615Z,22.50
2019-04-20T16:12:18.897Z,22.60
2019-04-20T16:15:09.340Z,22.60
2019-04-20T16:17:58.829Z,22.40
2019-04-20T16:20:56.451Z,22.40
2019-04-20T16:23:42.975Z,22.60
2019-04-20T16:26:35.782Z,22.50
2019-04-20T16:29:23.900Z,22.50
2019-04-20T16:32:12.278Z,22.50
2019-04-20T16:35:00.354Z,22.50
2019-04-20T16:37:48.638Z,22.70
2019-04-20T16:40:37.787Z,23.00
2019-04-20T16:43:31.981Z,23.30
2019-04-20T16:46:18.832Z,23.80
2019-04-20T16:49:05.187Z,24.40
2019-04-20T16:51:54.827Z,25.20
2019-04-20T16:54:43.862Z,26.40
2019-04-20T16:58:11.613Z,27.30
2019-04-20T17:01:25.708Z,28.00
2019-04-20T17:07:29.039Z,28.40
2019-04-20T17:10:26.875Z,28.30
2019-04-20T17:13:16.721Z,28.20
2019-04-20T17:16:05.942Z,27.90
2019-04-20T17:18:55.459Z,27.90
2019-04-20T17:21:44.529Z,28.10
2019-04-20T17:24:33.556Z,28.10
2019-04-20T17:27:48.867Z,27.90
2019-04-20T17:31:00.980Z,27.50
2019-04-20T17:34:10.379Z,27.20
2019-04-20T17:36:48.586Z,26.90
2019-04-20T17:39:53.983Z,26.40
2019-04-20T17:42:41.644Z,25.10
2019-04-20T17:45:28.543Z,24.10
2019-04-20T17:48:18.599Z,23.10
2019-04-20T17:51:17.715Z,22.30
2019-04-20T17:53:58.537Z,21.70
2019-04-20T17:56:42.631Z,21.30
2019-04-20T17:59:30.463Z,20.90
2019-04-20T18:02:53.474Z,20.50
2019-04-20T18:06:06.161Z,20.20
2019-04-20T18:08:53.783Z,19.90
2019-04-20T18:11:32.747Z,19.80
2019-04-20T18:14:31.505Z,19.60
2019-04-20T18:17:29.335Z,19.40
2019-04-20T18:20:12.689Z,19.20
2019-04-20T18:23:09.043Z,19.10
2019-04-20T18:26:17.082Z,18.90
2019-04-20T18:29:22.652Z,18.70
2019-04-20T18:31:53.715Z,18.60
2019-04-20T18:34:54.162Z,18.50
2019-04-20T18:37:39.792Z,18.30
2019-04-20T18:40:36.377Z,18.10
2019-04-20T18:43:22.027Z,17.90
2019-04-20T18:46:24.844Z,17.70
2019-04-20T18:49:14.746Z,17.40
2019-04-20T18:51:47.943Z,17.30
2019-04-20T18:54:40.579Z,17.10
2019-04-20T18:57:29.233Z,16.90
2019-04-20T19:00:26.083Z,16.80
2019-04-20T19:03:15.963Z,16.60
2019-04-20T19:05:58.000Z,16.40
2019-04-20T19:08:49.972Z,16.20
2019-04-20T19:11:41.718Z,16.20
2019-04-20T19:14:47.830Z,16.10
2019-04-20T19:18:00.911Z,16.00
2019-04-20T19:20:43.390Z,15.80
2019-04-20T19:23:33.797Z,15.70
2019-04-20T19:26:22.842Z,15.60
2019-04-20T19:29:19.057Z,15.60
2019-04-20T19:32:18.226Z,15.50
2019-04-20T19:34:59.337Z,15.50
2019-04-20T19:37:50.400Z,15.40
2019-04-20T19:40:40.772Z,15.40
2019-04-20T19:43:26.716Z,15.30
2019-04-20T19:46:39.595Z,15.30
2019-04-20T19:49:07.889Z,15.20
2019-04-20T19:52:20.474Z,15.00
2019-04-20T19:54:56.868Z,14.70
2019-04-20T19:57:42.196Z,14.50
2019-04-20T20:00:14.977Z,14.30
2019-04-20T20:03:03.655Z,14.10
2019-04-20T20:05:52.892Z,14.00
2019-04-20T20:08:43.453Z,14.10
2019-04-20T20:11:36.379Z,14.10
2019-04-20T20:14:30.592Z,14.20
2019-04-20T20:17:33.217Z,14.10
2019-04-20T20:20:35.993Z,14.00
2019-04-20T20:22:53.118Z,13.80
2019-04-20T20:25:42.444Z,13.60
2019-04-20T20:28:37.069Z,13.40
2019-04-20T20:31:28.079Z,13.30
2019-04-20T20:34:14.370Z,13.00
2019-04-20T20:37:01.783Z,12.80
2019-04-20T20:39:53.621Z,12.60
2019-04-20T20:42:48.665Z,12.30
2019-04-20T20:45:33.696Z,12.10
2019-04-20T20:48:30.242Z,11.90
2019-04-20T20:51:28.735Z,11.80
2019-04-20T20:54:03.380Z,11.70
2019-04-20T20:56:51.414Z,11.60
2019-04-20T20:59:43.798Z,11.60
2019-04-20T21:02:33.880Z,11.50
2019-04-20T21:05:11.578Z,11.30
2019-04-20T21:07:59.704Z,11.20
2019-04-20T21:10:48.066Z,11.20
2019-04-20T21:13:40.093Z,11.10
2019-04-20T21:16:31.505Z,11.00
2019-04-20T21:19:28.614Z,10.90
2019-04-20T21:22:14.331Z,10.80
2019-04-20T21:24:56.914Z,10.60
2019-04-20T21:27:44.563Z,10.50
2019-04-20T21:30:37.464Z,10.50
2019-04-20T21:33:25.548Z,10.40
2019-04-20T21:36:14.520Z,10.30
2019-04-20T21:39:01.514Z,10.10
2019-04-20T21:41:56.005Z,9.90
2019-04-20T21:44:44.112Z,9.90
2019-04-20T21:47:33.870Z,9.70
2019-04-20T21:50:34.949Z,9.60
2019-04-20T21:53:15.490Z,9.60
2019-04-20T21:55:57.513Z,9.60
2019-04-20T21:58:51.621Z,9.50
2019-04-20T22:01:40.829Z,9.40
2019-04-20T22:04:25.045Z,9.50
2019-04-20T22:07:14.319Z,9.40
2019-04-20T22:10:02.510Z,9.30
2019-04-20T22:12:54.618Z,9.20
2019-04-20T22:15:46.556Z,9.10
2019-04-20T22:18:31.792Z,9.20
2019-04-20T22:21:27.828Z,9.10
2019-04-20T22:24:26.867Z,9.00
2019-04-20T22:27:06.432Z,8.80
2019-04-20T22:29:48.126Z,8.70
2019-04-20T22:32:42.640Z,8.60
2019-04-20T22:35:26.165Z,8.50
2019-04-20T22:38:20.590Z,8.50
2019-04-20T22:41:13.883Z,8.60
2019-04-20T22:44:01.827Z,8.60
2019-04-20T22:46:47.865Z,8.50
2019-04-20T22:49:48.188Z,8.60
2019-04-20T22:52:40.872Z,8.60
2019-04-20T22:55:36.529Z,8.50
2019-04-20T22:58:22.455Z,8.40
2019-04-20T23:00:57.857Z,8.30
2019-04-20T23:03:43.031Z,8.20
2019-04-20T23:06:35.987Z,8.10
2019-04-20T23:09:20.698Z,8.10
2019-04-20T23:12:13.413Z,8.00
2019-04-20T23:14:58.532Z,8.00
2019-04-20T23:17:50.076Z,7.90
2019-04-20T23:20:39.056Z,7.90
2019-04-20T23:23:28.965Z,7.90
2019-04-20T23:26:16.870Z,7.90
2019-04-20T23:29:04.973Z,7.70
2019-04-20T23:31:59.653Z,7.60
2019-04-20T23:34:42.761Z,7.60
2019-04-20T23:37:34.755Z,7.50
2019-04-20T23:40:21.556Z,7.50
2019-04-20T23:43:18.895Z,7.40
2019-04-20T23:46:26.097Z,7.40
2019-04-20T23:49:31.802Z,7.40
2019-04-20T23:52:39.045Z,7.20
2019-04-20T23:55:08.545Z,7.10
2019-04-20T23:58:00.695Z,7.00
