createdAt,value
2023-01-23T00:01:42.024Z,83.23
2023-01-23T00:04:14.299Z,83.66
2023-01-23T00:06:42.014Z,83.91
2023-01-23T00:09:10.572Z,82.20
2023-01-23T00:11:38.532Z,82.94
2023-01-23T00:14:05.464Z,82.76
2023-01-23T00:16:33.516Z,82.56
2023-01-23T00:19:01.389Z,82.78
2023-01-23T00:21:31.762Z,81.71
2023-01-23T00:24:02.246Z,81.85
2023-01-23T00:26:34.744Z,81.54
2023-01-23T00:29:04.801Z,82.27
2023-01-23T00:31:36.449Z,82.08
2023-01-23T00:34:13.665Z,81.80
2023-01-23T00:36:43.285Z,82.78
2023-01-23T00:39:23.494Z,82.31
2023-01-23T00:41:51.010Z,82.64
2023-01-23T00:44:18.369Z,82.57
2023-01-23T00:46:45.664Z,82.39
2023-01-23T00:49:12.791Z,82.52
2023-01-23T00:51:40.341Z,82.29
2023-01-23T00:54:11.792Z,81.41
2023-01-23T00:56:39.652Z,81.81
2023-01-23T00:59:07.349Z,83.04
2023-01-23T01:01:35.074Z,81.92
2023-01-23T01:04:02.179Z,82.13
2023-01-23T01:06:31.723Z,80.96
2023-01-23T01:08:59.713Z,80.82
2023-01-23T01:11:27.668Z,81.08
2023-01-23T01:13:57.286Z,80.83
2023-01-23T01:16:25.028Z,81.19
2023-01-23T01:18:55.424Z,81.17
2023-01-23T01:21:23.256Z,81.11
2023-01-23T01:23:50.400Z,81.06
2023-01-23T01:26:23.605Z,81.44
2023-01-23T01:28:54.016Z,80.76
2023-01-23T01:31:24.060Z,81.19
2023-01-23T01:33:53.235Z,80.72
2023-01-23T01:36:23.946Z,80.60
2023-01-23T01:38:52.113Z,79.99
2023-01-23T01:41:19.317Z,79.57
2023-01-23T01:43:48.748Z,79.84
2023-01-23T01:46:25.510Z,80.26
2023-01-23T01:49:19.918Z,80.16
2023-01-23T01:52:01.154Z,80.42
2023-01-23T01:54:34.405Z,81.38
2023-01-23T01:57:03.888Z,80.75
2023-01-23T01:59:40.014Z,80.66
2023-01-23T02:02:16.652Z,80.45
2023-01-23T02:04:51.741Z,80.98
2023-01-23T02:07:33.145Z,80.01
2023-01-23T02:10:03.678Z,80.46
2023-01-23T02:12:35.482Z,79.40
2023-01-23T02:15:08.051Z,80.84
2023-01-23T02:17:39.539Z,80.17
2023-01-23T02:20:27.208Z,80.42
2023-01-23T02:23:11.447Z,80.77
2023-01-23T02:25:44.443Z,80.33
2023-01-23T02:28:13.331Z,80.49
2023-01-23T02:30:47.134Z,79.83
2023-01-23T02:33:20.336Z,80.74
2023-01-23T02:35:47.688Z,80.30
2023-01-23T02:38:21.115Z,81.36
2023-01-23T02:40:48.102Z,81.15
2023-01-23T02:43:21.452Z,80.96
2023-01-23T02:45:52.258Z,82.72
2023-01-23T02:48:24.277Z,81.96
2023-01-23T02:50:51.451Z,82.02
2023-01-23T02:53:20.695Z,81.75
2023-01-23T02:55:50.488Z,81.47
2023-01-23T02:58:38.139Z,80.53
2023-01-23T03:01:05.485Z,81.37
2023-01-23T03:03:34.978Z,81.20
2023-01-23T03:06:06.045Z,82.04
2023-01-23T03:08:36.818Z,81.56
2023-01-23T03:11:06.970Z,81.59
2023-01-23T03:13:33.868Z,80.99
2023-01-23T03:16:01.060Z,81.43
2023-01-23T03:18:31.287Z,80.79
2023-01-23T03:21:05.498Z,81.60
2023-01-23T03:23:37.395Z,81.56
2023-01-23T03:26:04.734Z,81.74
2023-01-23T03:28:50.221Z,82.85
2023-01-23T03:31:17.594Z,84.43
2023-01-23T03:33:44.820Z,85.17
2023-01-23T03:36:13.248Z,86.23
2023-01-23T03:39:05.248Z,84.72
2023-01-23T03:41:34.781Z,84.62
2023-01-23T03:44:01.802Z,83.85
2023-01-23T03:46:28.686Z,85.13
2023-01-23T03:48:57.808Z,84.54
2023-01-23T03:51:24.946Z,84.72
2023-01-23T03:53:54.182Z,84.65
2023-01-23T03:56:21.334Z,84.21
2023-01-23T03:58:48.382Z,83.06
2023-01-23T04:01:15.454Z,83.41
2023-01-23T04:03:45.121Z,83.18
2023-01-23T04:06:12.222Z,83.22
2023-01-23T04:08:41.257Z,83.04
2023-01-23T04:11:10.794Z,82.88
2023-01-23T04:13:39.072Z,83.24
2023-01-23T04:16:07.289Z,84.21
2023-01-23T04:18:34.702Z,84.73
2023-01-23T04:21:01.958Z,84.32
2023-01-23T04:23:31.066Z,84.25
2023-01-23T04:25:58.505Z,83.91
2023-01-23T04:28:28.694Z,83.61
2023-01-23T04:31:01.552Z,84.27
2023-01-23T04:33:28.676Z,83.29
2023-01-23T04:36:07.317Z,83.28
2023-01-23T04:38:35.245Z,83.58
2023-01-23T04:41:06.441Z,82.61
2023-01-23T04:43:33.733Z,81.49
2023-01-23T04:46:03.605Z,81.71
2023-01-23T04:48:30.693Z,81.37
2023-01-23T04:50:57.987Z,81.80
2023-01-23T04:53:25.338Z,81.12
2023-01-23T04:55:54.937Z,81.48
2023-01-23T04:58:27.235Z,81.73
2023-01-23T05:00:54.204Z,81.86
2023-01-23T05:03:21.307Z,81.79
2023-01-23T05:05:48.248Z,81.38
2023-01-23T05:08:18.383Z,81.77
2023-01-23T05:10:45.779Z,81.69
2023-01-23T05:13:12.952Z,81.09
2023-01-23T05:15:42.956Z,81.33
2023-01-23T05:18:14.655Z,81.14
2023-01-23T05:20:46.117Z,81.49
2023-01-23T05:23:13.473Z,81.36
2023-01-23T05:25:40.411Z,82.11
2023-01-23T05:28:07.451Z,80.97
2023-01-23T05:30:34.658Z,81.34
2023-01-23T05:33:01.667Z,80.88
2023-01-23T05:35:31.490Z,81.35
2023-01-23T05:37:58.466Z,82.36
2023-01-23T05:40:25.566Z,82.20
2023-01-23T05:42:52.655Z,82.11
2023-01-23T05:45:19.674Z,81.69
2023-01-23T05:47:47.529Z,82.17
2023-01-23T05:50:20.123Z,81.78
2023-01-23T05:52:47.354Z,82.53
2023-01-23T05:55:16.488Z,81.88
2023-01-23T05:57:43.536Z,82.05
2023-01-23T06:00:13.956Z,82.73
2023-01-23T06:02:41.689Z,82.85
2023-01-23T06:05:09.575Z,82.43
2023-01-23T06:07:39.072Z,82.66
2023-01-23T06:10:10.044Z,82.85
2023-01-23T06:12:37.302Z,82.22
2023-01-23T06:15:10.892Z,82.52
2023-01-23T06:17:42.818Z,82.40
2023-01-23T06:20:14.700Z,82.75
2023-01-23T06:22:41.640Z,82.71
2023-01-23T06:25:11.452Z,82.06
2023-01-23T06:27:38.435Z,81.62
2023-01-23T06:30:08.815Z,81.55
2023-01-23T06:32:35.843Z,81.76
2023-01-23T06:35:02.731Z,81.70
2023-01-23T06:37:29.716Z,81.98
2023-01-23T06:39:56.727Z,81.16
2023-01-23T06:42:23.748Z,81.72
2023-01-23T06:44:50.659Z,81.31
2023-01-23T06:47:20.302Z,81.53
2023-01-23T06:49:50.227Z,82.21
2023-01-23T06:52:17.248Z,82.50
2023-01-23T06:54:44.112Z,82.22
2023-01-23T06:57:15.591Z,82.05
2023-01-23T06:59:42.515Z,81.50
2023-01-23T07:02:14.505Z,82.20
2023-01-23T07:04:43.962Z,81.87
2023-01-23T07:07:13.921Z,82.46
2023-01-23T07:09:41.004Z,82.54
2023-01-23T07:12:10.087Z,83.64
2023-01-23T07:14:37.113Z,83.69
2023-01-23T07:17:04.096Z,84.14
2023-01-23T07:19:31.000Z,84.33
2023-01-23T07:21:58.003Z,83.72
2023-01-23T07:24:28.498Z,85.33
2023-01-23T07:26:55.491Z,84.17
2023-01-23T07:29:22.473Z,83.95
2023-01-23T07:31:51.646Z,83.64
2023-01-23T07:34:18.653Z,83.88
2023-01-23T07:36:45.687Z,84.36
2023-01-23T07:39:17.896Z,83.61
2023-01-23T07:41:46.477Z,83.14
2023-01-23T07:44:25.265Z,84.00
2023-01-23T07:46:52.330Z,83.44
2023-01-23T07:49:21.825Z,82.39
2023-01-23T07:51:48.836Z,83.33
2023-01-23T07:54:15.895Z,83.22
2023-01-23T07:56:45.601Z,83.55
2023-01-23T07:59:13.585Z,84.25
2023-01-23T08:01:40.656Z,84.13
2023-01-23T08:04:10.727Z,82.84
2023-01-23T08:06:40.410Z,82.96
2023-01-23T08:09:12.840Z,82.76
2023-01-23T08:11:41.027Z,83.11
2023-01-23T08:14:08.037Z,82.96
2023-01-23T08:16:35.070Z,82.72
2023-01-23T08:19:08.335Z,83.13
2023-01-23T08:21:37.702Z,83.63
2023-01-23T08:24:05.174Z,82.93
2023-01-23T08:26:34.644Z,82.62
2023-01-23T08:29:04.255Z,83.91
2023-01-23T08:31:33.709Z,85.21
2023-01-23T08:34:00.729Z,84.07
2023-01-23T08:36:30.861Z,83.23
2023-01-23T08:39:00.563Z,83.00
2023-01-23T08:41:32.456Z,82.70
2023-01-23T08:44:01.839Z,82.64
2023-01-23T08:46:29.850Z,82.33
2023-01-23T08:48:59.392Z,81.87
2023-01-23T08:51:27.755Z,82.63
2023-01-23T08:53:54.830Z,83.37
2023-01-23T08:56:27.917Z,83.86
2023-01-23T08:58:55.108Z,83.08
2023-01-23T09:01:25.641Z,82.52
2023-01-23T09:03:53.360Z,82.26
2023-01-23T09:06:23.403Z,83.04
2023-01-23T09:08:50.749Z,82.37
2023-01-23T09:11:18.792Z,82.11
2023-01-23T09:13:47.112Z,81.59
2023-01-23T09:16:14.588Z,81.73
2023-01-23T09:18:41.749Z,81.68
2023-01-23T09:21:13.062Z,80.01
2023-01-23T09:23:43.216Z,81.02
2023-01-23T09:26:15.238Z,81.10
2023-01-23T09:28:43.132Z,80.99
2023-01-23T09:31:15.607Z,80.49
2023-01-23T09:33:45.196Z,81.19
2023-01-23T09:36:12.395Z,82.07
2023-01-23T09:38:39.597Z,82.95
2023-01-23T09:41:20.825Z,82.25
2023-01-23T09:43:55.763Z,81.31
2023-01-23T09:46:46.396Z,82.07
2023-01-23T09:49:47.008Z,81.63
2023-01-23T09:52:22.116Z,80.61
2023-01-23T09:55:15.559Z,79.82
2023-01-23T09:57:57.389Z,79.67
2023-01-23T10:00:27.693Z,78.50
2023-01-23T10:02:56.868Z,79.66
2023-01-23T10:06:01.309Z,81.45
2023-01-23T10:09:05.515Z,80.90
2023-01-23T10:12:15.997Z,82.24
2023-01-23T10:15:10.930Z,82.09
2023-01-23T10:18:08.496Z,80.70
2023-01-23T10:20:53.292Z,81.70
2023-01-23T10:23:38.204Z,79.97
2023-01-23T10:26:18.293Z,80.29
2023-01-23T10:28:51.189Z,80.54
2023-01-23T10:31:33.813Z,79.76
2023-01-23T10:34:24.966Z,81.68
2023-01-23T10:36:57.815Z,82.59
2023-01-23T10:39:45.429Z,83.14
2023-01-23T10:42:18.530Z,83.31
2023-01-23T10:44:48.235Z,82.06
2023-01-23T10:47:32.802Z,81.69
2023-01-23T10:50:01.069Z,82.21
2023-01-23T10:52:46.877Z,82.64
2023-01-23T10:55:31.253Z,84.59
2023-01-23T10:58:03.928Z,84.54
2023-01-23T11:00:45.435Z,83.06
2023-01-23T11:03:21.759Z,82.62
2023-01-23T11:05:53.456Z,83.63
2023-01-23T11:08:32.834Z,84.11
2023-01-23T11:11:15.413Z,82.68
2023-01-23T11:13:47.328Z,82.52
2023-01-23T11:16:26.442Z,80.77
2023-01-23T11:19:09.775Z,81.56
2023-01-23T11:21:51.528Z,82.58
2023-01-23T11:24:39.217Z,81.93
2023-01-23T11:27:26.613Z,80.30
2023-01-23T11:30:08.968Z,81.48
2023-01-23T11:33:01.175Z,81.99
2023-01-23T11:36:00.988Z,81.51
2023-01-23T11:38:37.709Z,82.98
2023-01-23T11:41:14.141Z,82.17
2023-01-23T11:43:46.022Z,82.59
2023-01-23T11:46:44.466Z,84.00
2023-01-23T11:49:23.184Z,84.21
2023-01-23T11:52:02.518Z,81.27
2023-01-23T11:55:03.472Z,81.20
2023-01-23T11:57:49.546Z,79.83
2023-01-23T12:00:38.001Z,79.59
2023-01-23T12:03:34.349Z,80.79
2023-01-23T12:06:45.358Z,79.54
2023-01-23T12:09:18.337Z,78.67
2023-01-23T12:12:17.313Z,78.16
2023-01-23T12:14:57.586Z,79.05
2023-01-23T12:18:04.858Z,77.40
2023-01-23T12:20:48.314Z,79.16
2023-01-23T12:23:47.850Z,80.00
2023-01-23T12:26:23.642Z,77.82
2023-01-23T12:29:18.589Z,78.98
2023-01-23T12:32:04.381Z,77.52
2023-01-23T12:34:56.965Z,77.03
2023-01-23T12:37:46.348Z,77.02
2023-01-23T12:40:34.040Z,77.12
2023-01-23T12:43:10.579Z,77.33
2023-01-23T12:45:42.166Z,76.45
2023-01-23T12:48:42.203Z,77.41
2023-01-23T12:51:38.035Z,77.17
2023-01-23T12:54:12.779Z,75.79
2023-01-23T12:56:41.909Z,76.13
2023-01-23T12:59:15.849Z,75.57
2023-01-23T13:02:32.975Z,76.33
2023-01-23T13:05:45.679Z,76.93
2023-01-23T13:08:22.549Z,76.78
2023-01-23T13:11:42.824Z,77.35
2023-01-23T13:15:07.004Z,78.06
2023-01-23T13:17:37.867Z,77.58
2023-01-23T13:20:44.608Z,78.03
2023-01-23T13:23:35.382Z,76.09
2023-01-23T13:26:20.295Z,77.08
2023-01-23T13:28:58.051Z,78.56
2023-01-23T13:31:46.589Z,78.60
2023-01-23T13:34:16.766Z,78.75
2023-01-23T13:36:54.089Z,78.03
2023-01-23T13:39:31.296Z,77.39
2023-01-23T13:42:16.066Z,77.59
2023-01-23T13:45:16.878Z,78.85
2023-01-23T14:20:24.720Z,77.80
2023-01-23T14:22:57.764Z,78.42
2023-01-23T14:25:27.206Z,78.31
2023-01-23T14:28:19.975Z,77.77
2023-01-23T14:30:59.147Z,77.09
2023-01-23T14:33:38.043Z,77.22
2023-01-23T14:36:07.828Z,78.08
2023-01-23T14:38:35.299Z,78.54
2023-01-23T14:41:07.380Z,77.71
2023-01-23T14:43:36.601Z,78.81
2023-01-23T14:46:14.170Z,78.83
2023-01-23T14:48:46.617Z,78.04
2023-01-23T14:51:25.439Z,78.58
2023-01-23T14:54:06.521Z,78.91
2023-01-23T14:56:39.579Z,78.74
2023-01-23T14:59:31.210Z,78.59
2023-01-23T15:02:05.295Z,77.60
2023-01-23T15:04:39.535Z,78.60
2023-01-23T15:07:17.379Z,79.27
2023-01-23T15:09:46.453Z,81.10
2023-01-23T15:12:21.376Z,81.83
2023-01-23T15:14:55.233Z,81.81
2023-01-23T15:17:25.177Z,81.78
2023-01-23T15:19:59.502Z,82.26
2023-01-23T15:22:30.174Z,81.06
2023-01-23T15:25:28.552Z,80.06
2023-01-23T15:28:02.591Z,81.20
2023-01-23T15:30:35.517Z,80.64
2023-01-23T15:33:09.165Z,80.53
2023-01-23T15:35:40.791Z,79.74
2023-01-23T15:38:19.312Z,78.93
2023-01-23T15:40:46.499Z,79.67
2023-01-23T15:43:18.848Z,78.47
2023-01-23T15:45:46.556Z,79.37
2023-01-23T15:48:13.643Z,78.20
2023-01-23T15:50:45.298Z,80.00
2023-01-23T15:53:16.247Z,79.41
2023-01-23T15:55:45.597Z,79.11
2023-01-23T15:58:17.183Z,78.99
2023-01-23T16:00:44.459Z,79.25
2023-01-23T16:03:15.015Z,78.75
2023-01-23T16:05:42.453Z,79.53
2023-01-23T16:08:22.957Z,80.32
2023-01-23T16:10:52.501Z,79.69
2023-01-23T16:13:19.565Z,80.35
2023-01-23T16:15:46.724Z,80.92
2023-01-23T16:18:13.707Z,79.49
2023-01-23T16:20:44.608Z,80.62
2023-01-23T16:23:39.134Z,80.14
2023-01-23T16:26:23.758Z,80.76
2023-01-23T16:28:52.886Z,81.20
2023-01-23T16:31:23.271Z,81.76
2023-01-23T16:33:52.695Z,81.64
2023-01-23T16:36:20.541Z,81.13
2023-01-23T16:38:56.588Z,81.03
2023-01-23T16:41:25.548Z,81.14
2023-01-23T16:43:55.206Z,81.09
2023-01-23T16:46:24.512Z,80.54
2023-01-23T16:48:54.756Z,79.97
2023-01-23T16:51:26.545Z,79.45
2023-01-23T16:54:02.256Z,79.20
2023-01-23T16:56:39.674Z,79.65
2023-01-23T16:59:15.345Z,78.95
2023-01-23T17:01:48.197Z,79.86
2023-01-23T17:04:20.219Z,79.56
2023-01-23T17:06:48.557Z,80.10
2023-01-23T17:09:17.301Z,80.97
2023-01-23T17:11:54.595Z,79.34
2023-01-23T17:14:30.342Z,80.01
2023-01-23T17:17:07.131Z,79.31
2023-01-23T17:19:41.613Z,79.21
2023-01-23T17:22:25.731Z,79.04
2023-01-23T17:24:52.976Z,78.06
2023-01-23T17:27:19.869Z,77.57
2023-01-23T17:29:46.840Z,78.48
2023-01-23T17:32:43.320Z,80.19
2023-01-23T17:35:33.823Z,79.59
2023-01-23T17:38:01.531Z,79.64
2023-01-23T17:40:29.019Z,80.02
2023-01-23T17:42:56.173Z,80.42
2023-01-23T17:45:25.370Z,79.12
2023-01-23T17:47:58.706Z,79.33
2023-01-23T17:50:27.329Z,79.36
2023-01-23T17:52:54.780Z,80.27
2023-01-23T17:55:32.061Z,80.17
2023-01-23T17:58:01.682Z,79.36
2023-01-23T18:00:29.011Z,78.97
2023-01-23T18:02:59.040Z,78.76
2023-01-23T18:05:28.908Z,78.92
2023-01-23T18:07:57.846Z,80.30
2023-01-23T18:10:30.943Z,80.27
2023-01-23T18:13:29.944Z,79.60
2023-01-23T18:15:58.829Z,80.04
2023-01-23T18:18:36.797Z,79.18
2023-01-23T18:21:07.944Z,79.90
2023-01-23T18:23:38.007Z,79.45
2023-01-23T18:26:27.665Z,78.88
2023-01-23T18:29:59.396Z,77.83
2023-01-23T18:33:19.235Z,78.56
2023-01-23T18:36:24.936Z,79.52
2023-01-23T18:39:25.902Z,78.55
2023-01-23T18:42:56.398Z,78.17
2023-01-23T18:45:28.288Z,79.68
2023-01-23T18:47:58.058Z,79.32
2023-01-23T18:50:27.060Z,79.69
2023-01-23T18:53:16.622Z,79.45
2023-01-23T18:56:32.960Z,80.42
2023-01-23T18:59:22.378Z,79.59
2023-01-23T19:01:58.772Z,79.08
2023-01-23T19:04:38.441Z,79.41
2023-01-23T19:07:18.498Z,78.75
2023-01-23T19:09:47.136Z,79.41
2023-01-23T19:12:43.278Z,79.13
2023-01-23T19:15:34.080Z,79.27
2023-01-23T19:18:11.664Z,79.27
2023-01-23T19:20:38.608Z,79.83
2023-01-23T19:23:43.083Z,80.20
2023-01-23T19:26:17.370Z,79.90
2023-01-23T19:28:44.685Z,79.33
2023-01-23T19:31:24.596Z,80.29
2023-01-23T19:33:52.615Z,81.31
2023-01-23T19:36:23.361Z,80.88
2023-01-23T19:38:52.694Z,80.66
2023-01-23T19:41:26.545Z,80.34
2023-01-23T19:43:56.248Z,80.78
2023-01-23T19:46:28.972Z,80.41
2023-01-23T19:48:57.252Z,80.63
2023-01-23T19:51:29.095Z,80.00
2023-01-23T19:53:56.317Z,79.43
2023-01-23T19:56:23.447Z,80.76
2023-01-23T19:58:50.484Z,80.06
2023-01-23T20:01:27.725Z,79.19
2023-01-23T20:03:54.801Z,79.58
2023-01-23T20:06:24.117Z,80.89
2023-01-23T20:08:53.525Z,79.76
2023-01-23T20:11:20.828Z,79.26
2023-01-23T20:13:50.795Z,79.63
2023-01-23T20:16:21.958Z,80.71
2023-01-23T20:18:53.640Z,81.05
2023-01-23T20:21:28.033Z,80.31
2023-01-23T20:23:56.977Z,79.95
2023-01-23T20:26:24.459Z,80.55
2023-01-23T20:28:55.647Z,79.98
2023-01-23T20:31:23.106Z,80.82
2023-01-23T20:33:50.828Z,80.70
2023-01-23T20:36:20.242Z,80.38
2023-01-23T20:38:51.178Z,80.35
2023-01-23T20:41:20.494Z,79.94
2023-01-23T20:43:53.358Z,79.67
2023-01-23T20:46:25.715Z,79.17
2023-01-23T20:48:56.716Z,80.78
2023-01-23T20:51:23.797Z,80.15
2023-01-23T20:53:55.568Z,79.83
2023-01-23T20:56:28.681Z,80.05
2023-01-23T20:59:15.929Z,79.15
2023-01-23T21:02:02.721Z,78.86
2023-01-23T21:04:33.720Z,79.12
2023-01-23T21:07:01.256Z,78.87
2023-01-23T21:09:29.100Z,80.60
2023-01-23T21:12:00.725Z,80.08
2023-01-23T21:14:27.901Z,79.64
2023-01-23T21:16:54.934Z,79.83
2023-01-23T21:19:22.294Z,78.24
2023-01-23T21:21:49.365Z,79.83
2023-01-23T21:24:16.811Z,78.76
2023-01-23T21:26:44.076Z,79.04
2023-01-23T21:29:11.317Z,80.24
2023-01-23T21:31:41.925Z,78.85
2023-01-23T21:34:13.389Z,79.11
2023-01-23T21:36:45.577Z,78.58
2023-01-23T21:39:17.194Z,78.99
2023-01-23T21:41:44.465Z,79.06
2023-01-23T21:44:12.032Z,78.94
2023-01-23T21:46:40.061Z,78.39
2023-01-23T21:49:07.328Z,79.25
2023-01-23T21:51:36.867Z,78.43
2023-01-23T21:54:04.179Z,78.25
2023-01-23T21:56:31.341Z,79.66
2023-01-23T21:58:58.972Z,79.91
2023-01-23T22:01:33.215Z,79.69
2023-01-23T22:04:04.404Z,79.10
2023-01-23T22:06:33.270Z,78.39
2023-01-23T22:09:00.604Z,78.65
2023-01-23T22:11:28.108Z,78.82
2023-01-23T22:13:58.596Z,78.93
2023-01-23T22:16:46.781Z,78.51
2023-01-23T22:19:21.046Z,78.06
2023-01-23T22:21:49.571Z,79.13
2023-01-23T22:24:16.713Z,79.58
2023-01-23T22:26:46.259Z,78.93
2023-01-23T22:29:14.852Z,79.19
2023-01-23T22:31:46.782Z,78.00
2023-01-23T22:34:13.971Z,77.70
2023-01-23T22:36:40.894Z,78.13
2023-01-23T22:39:07.785Z,78.08
2023-01-23T22:41:34.856Z,77.62
2023-01-23T22:44:01.768Z,78.02
2023-01-23T22:46:32.425Z,77.82
2023-01-23T22:48:59.352Z,77.75
2023-01-23T22:51:29.505Z,78.69
2023-01-23T22:54:00.641Z,78.04
2023-01-23T22:56:28.781Z,78.49
2023-01-23T22:58:57.270Z,78.93
2023-01-23T23:01:27.264Z,79.39
2023-01-23T23:03:59.822Z,78.42
2023-01-23T23:06:27.688Z,79.06
2023-01-23T23:08:55.409Z,79.16
2023-01-23T23:11:25.521Z,79.06
2023-01-23T23:13:55.651Z,79.73
2023-01-23T23:16:27.225Z,79.48
2023-01-23T23:18:59.129Z,78.93
2023-01-23T23:21:30.314Z,78.59
2023-01-23T23:24:03.308Z,79.38
2023-01-23T23:26:32.049Z,78.35
2023-01-23T23:29:02.589Z,77.84
2023-01-23T23:31:29.836Z,78.80
2023-01-23T23:33:57.057Z,78.98
2023-01-23T23:36:29.071Z,78.47
2023-01-23T23:38:56.251Z,78.02
2023-01-23T23:41:23.291Z,77.78
2023-01-23T23:43:52.970Z,77.69
2023-01-23T23:46:20.219Z,78.44
2023-01-23T23:48:48.159Z,78.24
2023-01-23T23:51:19.023Z,78.79
2023-01-23T23:53:47.053Z,78.62
2023-01-23T23:56:21.334Z,79.51
2023-01-23T23:58:50.916Z,79.77
