createdAt,value
2019-02-26T00:02:17.066Z,6.30
2019-02-26T00:07:18.859Z,5.87
2019-02-26T00:12:28.690Z,5.70
2019-02-26T00:17:36.185Z,5.70
2019-02-26T00:22:37.254Z,6.30
2019-02-26T00:27:40.614Z,4.53
2019-02-26T00:32:43.420Z,5.60
2019-02-26T00:37:48.802Z,4.40
2019-02-26T00:42:54.385Z,4.93
2019-02-26T00:47:55.707Z,4.73
2019-02-26T00:52:59.398Z,4.50
2019-02-26T00:58:05.704Z,5.50
2019-02-26T01:03:09.306Z,4.57
2019-02-26T01:08:13.332Z,7.13
2019-02-26T01:13:16.834Z,9.03
2019-02-26T01:18:20.844Z,8.20
2019-02-26T01:23:24.257Z,6.97
2019-02-26T01:28:29.252Z,7.00
2019-02-26T01:33:32.178Z,8.83
2019-02-26T01:38:39.439Z,7.93
2019-02-26T01:43:40.526Z,7.03
2019-02-26T01:48:43.218Z,6.27
2019-02-26T01:53:46.851Z,5.07
2019-02-26T01:58:56.577Z,6.07
2019-02-26T02:03:56.169Z,5.20
2019-02-26T02:08:59.252Z,5.47
2019-02-26T02:14:03.890Z,5.77
2019-02-26T02:19:06.335Z,5.70
2019-02-26T02:24:12.626Z,5.70
2019-02-26T02:29:16.561Z,5.23
2019-02-26T02:34:17.606Z,6.00
2019-02-26T02:39:23.568Z,5.07
2019-02-26T02:44:32.419Z,5.07
2019-02-26T02:56:14.716Z,5.07
2019-02-26T03:20:16.976Z,4.67
2019-02-26T04:25:27.817Z,5.70
2019-02-26T04:31:16.692Z,4.90
2019-02-26T04:36:59.583Z,5.50
2019-02-26T04:42:45.504Z,5.20
2019-02-26T04:47:48.649Z,5.77
2019-02-26T04:52:50.578Z,5.43
2019-02-26T04:57:55.135Z,5.13
2019-02-26T05:02:57.635Z,6.63
2019-02-26T05:08:10.572Z,5.40
2019-02-26T05:13:14.353Z,5.90
2019-02-26T05:19:39.617Z,6.00
2019-02-26T05:24:44.818Z,6.23
2019-02-26T05:29:49.267Z,6.10
2019-02-26T05:34:52.081Z,5.67
2019-02-26T05:39:55.736Z,5.83
2019-02-26T05:45:00.753Z,6.47
2019-02-26T05:50:06.932Z,5.67
2019-02-26T05:55:20.593Z,5.70
2019-02-26T06:00:25.446Z,5.67
2019-02-26T06:05:26.492Z,5.90
2019-02-26T06:10:36.370Z,5.80
2019-02-26T06:15:39.026Z,5.70
2019-02-26T06:20:42.704Z,6.47
2019-02-26T06:25:45.617Z,6.93
2019-02-26T06:30:48.063Z,7.43
2019-02-26T06:35:50.484Z,6.90
2019-02-26T06:40:54.208Z,7.87
2019-02-26T06:45:59.726Z,7.97
2019-02-26T06:51:04.081Z,7.47
2019-02-26T06:56:06.276Z,5.33
2019-02-26T07:01:09.566Z,6.47
2019-02-26T07:06:12.822Z,5.87
2019-02-26T07:11:15.391Z,5.20
2019-02-26T07:16:20.572Z,5.60
2019-02-26T07:21:23.492Z,4.87
2019-02-26T07:26:25.863Z,5.17
2019-02-26T07:31:28.753Z,5.43
2019-02-26T07:36:32.459Z,5.57
2019-02-26T07:41:35.778Z,5.17
2019-02-26T07:46:40.174Z,5.87
2019-02-26T07:51:43.048Z,5.57
2019-02-26T07:56:45.747Z,5.93
2019-02-26T08:01:49.745Z,6.13
2019-02-26T08:06:56.263Z,5.63
2019-02-26T08:11:56.748Z,5.43
2019-02-26T08:17:03.827Z,5.97
2019-02-26T08:22:05.901Z,6.33
2019-02-26T08:27:09.367Z,5.93
2019-02-26T08:32:15.867Z,6.23
2019-02-26T08:37:17.777Z,6.67
2019-02-26T08:42:20.178Z,6.13
2019-02-26T08:47:23.523Z,6.70
2019-02-26T08:52:27.453Z,7.40
2019-02-26T08:57:30.439Z,7.93
2019-02-26T09:02:32.923Z,7.87
2019-02-26T09:07:35.355Z,7.13
2019-02-26T09:12:39.016Z,7.90
2019-02-26T09:17:42.152Z,9.50
2019-02-26T09:22:48.057Z,8.37
2019-02-26T09:27:49.494Z,7.70
2019-02-26T09:32:52.602Z,8.87
2019-02-26T09:37:58.397Z,7.50
2019-02-26T09:43:00.192Z,7.07
2019-02-26T09:48:02.780Z,7.00
2019-02-26T09:53:05.224Z,6.57
2019-02-26T09:58:09.532Z,7.90
2019-02-26T10:03:13.217Z,6.63
2019-02-26T10:08:17.365Z,6.07
2019-02-26T10:13:21.116Z,4.80
2019-02-26T10:18:25.662Z,4.20
2019-02-26T10:23:32.765Z,3.47
2019-02-26T10:28:35.135Z,3.00
2019-02-26T10:33:38.674Z,3.13
2019-02-26T10:38:41.955Z,2.70
2019-02-26T10:43:44.355Z,2.23
2019-02-26T10:48:48.091Z,2.37
2019-02-26T10:53:52.252Z,2.53
2019-02-26T10:59:15.790Z,2.07
2019-02-26T11:04:17.513Z,2.70
2019-02-26T11:14:56.338Z,2.70
2019-02-26T11:20:01.160Z,2.67
2019-02-26T11:25:04.531Z,3.30
2019-02-26T11:30:09.123Z,2.73
2019-02-26T11:35:14.376Z,3.40
2019-02-26T11:40:17.307Z,3.33
2019-02-26T11:45:20.918Z,3.40
2019-02-26T11:50:27.138Z,3.77
2019-02-26T11:55:30.049Z,4.63
2019-02-26T12:00:50.061Z,3.93
2019-02-26T12:05:53.515Z,4.40
2019-02-26T12:11:01.170Z,3.53
2019-02-26T12:15:59.984Z,3.27
2019-02-26T12:21:03.460Z,3.83
2019-02-26T12:26:06.955Z,3.30
2019-02-26T12:31:12.285Z,3.90
2019-02-26T12:36:14.655Z,2.50
2019-02-26T12:41:19.050Z,3.23
2019-02-26T12:46:21.725Z,3.60
2019-02-26T12:51:28.028Z,2.53
2019-02-26T12:56:30.656Z,2.93
2019-02-26T13:01:36.044Z,3.00
2019-02-26T13:06:41.140Z,3.57
2019-02-26T13:12:00.171Z,3.30
2019-02-26T13:16:48.616Z,3.90
2019-02-26T13:21:51.861Z,3.87
2019-02-26T13:26:59.280Z,3.00
2019-02-26T13:32:00.156Z,3.40
2019-02-26T13:37:03.060Z,3.00
2019-02-26T13:42:10.060Z,2.87
2019-02-26T13:47:09.657Z,2.90
2019-02-26T13:52:12.687Z,3.00
2019-02-26T13:57:15.093Z,3.00
2019-02-26T14:02:17.488Z,2.77
2019-02-26T14:07:19.955Z,3.10
2019-02-26T14:12:22.336Z,2.73
2019-02-26T14:17:24.856Z,2.53
2019-02-26T14:22:27.255Z,3.00
2019-02-26T14:27:29.963Z,2.60
2019-02-26T14:32:32.393Z,2.40
2019-02-26T14:37:34.872Z,2.07
2019-02-26T14:42:37.340Z,2.20
2019-02-26T14:47:40.824Z,2.40
2019-02-26T14:52:43.336Z,2.30
2019-02-26T14:57:45.827Z,1.70
2019-02-26T15:02:48.275Z,1.70
2019-02-26T15:07:50.739Z,1.70
2019-02-26T15:12:57.324Z,1.90
2019-02-26T15:18:00.632Z,1.73
2019-02-26T15:23:03.111Z,1.53
2019-02-26T15:28:05.689Z,1.60
2019-02-26T15:33:11.340Z,2.00
2019-02-26T15:38:13.011Z,1.77
2019-02-26T15:43:15.493Z,2.17
2019-02-26T15:48:17.926Z,2.13
2019-02-26T15:53:23.333Z,2.17
2019-02-26T15:58:24.789Z,2.17
2019-02-26T16:03:29.491Z,2.00
2019-02-26T16:08:34.662Z,1.87
2019-02-26T16:13:36.697Z,2.40
2019-02-26T16:18:39.109Z,2.10
2019-02-26T16:23:42.038Z,1.80
2019-02-26T16:28:56.531Z,1.90
2019-02-26T16:33:59.015Z,2.13
2019-02-26T16:39:01.552Z,1.90
2019-02-26T16:44:08.089Z,2.20
2019-02-26T16:49:10.779Z,2.40
2019-02-26T16:54:14.120Z,2.73
2019-02-26T16:59:16.921Z,3.83
2019-02-26T17:04:19.695Z,3.40
2019-02-26T17:09:23.036Z,3.40
2019-02-26T17:14:25.512Z,4.23
2019-02-26T17:19:28.177Z,2.83
2019-02-26T17:24:30.700Z,3.90
2019-02-26T17:29:34.733Z,3.17
2019-02-26T17:34:37.356Z,3.17
2019-02-26T17:39:39.771Z,3.20
2019-02-26T17:44:42.298Z,3.50
2019-02-26T17:49:44.918Z,4.23
2019-02-26T17:54:49.242Z,4.77
2019-02-26T17:59:52.805Z,4.20
2019-02-26T18:04:58.484Z,4.83
2019-02-26T18:10:00.524Z,5.07
2019-02-26T18:15:03.949Z,4.70
2019-02-26T18:20:09.424Z,8.47
2019-02-26T18:25:26.041Z,8.60
2019-02-26T18:30:31.725Z,7.33
2019-02-26T18:35:41.134Z,7.07
2019-02-26T18:40:45.732Z,7.37
2019-02-26T18:46:00.389Z,7.30
2019-02-26T18:51:05.578Z,8.73
2019-02-26T18:56:20.592Z,6.77
2019-02-26T19:01:23.891Z,6.73
2019-02-26T19:06:26.961Z,7.23
2019-02-26T19:11:31.689Z,8.53
2019-02-26T19:16:46.377Z,7.40
2019-02-26T19:21:51.773Z,8.00
2019-02-26T19:26:55.367Z,8.23
2019-02-26T19:32:00.659Z,10.07
2019-02-26T19:37:03.551Z,8.50
2019-02-26T19:42:06.399Z,7.53
2019-02-26T19:47:12.023Z,7.50
2019-02-26T19:52:14.603Z,8.67
2019-02-26T19:57:17.854Z,7.50
2019-02-26T20:02:22.385Z,8.47
2019-02-26T20:07:26.087Z,6.97
2019-02-26T20:12:29.189Z,7.70
2019-02-26T20:17:32.633Z,7.13
2019-02-26T20:22:35.096Z,8.57
2019-02-26T20:27:38.145Z,8.60
2019-02-26T20:32:40.972Z,7.03
2019-02-26T20:37:43.517Z,7.50
2019-02-26T20:42:46.614Z,8.20
2019-02-26T20:47:49.731Z,6.93
2019-02-26T20:52:53.537Z,7.00
2019-02-26T20:57:55.925Z,7.87
2019-02-26T21:02:59.960Z,6.63
2019-02-26T21:08:02.655Z,8.37
2019-02-26T21:13:05.702Z,8.90
2019-02-26T21:18:08.523Z,8.57
2019-02-26T21:23:10.936Z,6.93
2019-02-26T21:28:14.231Z,4.87
2019-02-26T21:33:17.436Z,3.50
2019-02-26T21:38:19.816Z,2.90
2019-02-26T21:43:22.327Z,3.00
2019-02-26T21:48:25.687Z,2.90
2019-02-26T21:53:28.178Z,2.60
2019-02-26T21:58:30.583Z,3.03
2019-02-26T22:03:33.608Z,3.03
2019-02-26T22:08:36.060Z,3.07
2019-02-26T22:13:38.494Z,4.47
2019-02-26T22:19:07.115Z,5.03
2019-02-26T22:24:09.903Z,5.73
2019-02-26T22:29:12.897Z,6.10
2019-02-26T22:34:16.753Z,6.10
2019-02-26T22:39:56.956Z,5.83
2019-02-26T22:44:59.440Z,5.97
2019-02-26T22:50:03.209Z,5.87
2019-02-26T23:01:05.339Z,5.60
2019-02-26T23:06:10.132Z,5.43
2019-02-26T23:11:14.116Z,5.03
2019-02-26T23:16:18.529Z,4.63
2019-02-26T23:21:22.043Z,5.53
2019-02-26T23:26:24.947Z,5.60
2019-02-26T23:31:27.844Z,4.20
2019-02-26T23:36:30.373Z,4.60
2019-02-26T23:41:33.071Z,4.17
2019-02-26T23:46:36.371Z,4.20
2019-02-26T23:51:38.899Z,4.27
2019-02-26T23:56:41.779Z,4.50
