createdAt,value
2019-05-30T00:09:23.556Z,93.99
2019-05-30T00:19:25.166Z,93.28
2019-05-30T00:29:26.695Z,92.91
2019-05-30T00:39:28.266Z,93.54
2019-05-30T00:49:29.847Z,92.57
2019-05-30T00:59:31.392Z,92.57
2019-05-30T01:09:32.810Z,92.17
2019-05-30T01:19:34.268Z,92.42
2019-05-30T01:29:35.684Z,92.66
2019-05-30T01:39:37.111Z,93.87
2019-05-30T01:49:38.563Z,94.00
2019-05-30T01:59:40.006Z,93.68
2019-05-30T02:09:41.455Z,91.79
2019-05-30T02:19:43.027Z,92.17
2019-05-30T02:29:44.450Z,91.91
2019-05-30T02:39:45.898Z,95.79
2019-05-30T02:49:47.376Z,95.58
2019-05-30T02:59:48.870Z,97.98
2019-05-30T03:09:50.600Z,97.80
2019-05-30T03:19:52.151Z,97.08
2019-05-30T03:29:53.571Z,96.48
2019-05-30T03:39:55.009Z,96.87
2019-05-30T03:49:59.663Z,97.51
2019-05-30T04:00:14.522Z,97.23
2019-05-30T04:10:20.524Z,98.31
2019-05-30T04:20:23.165Z,99.70
2019-05-30T04:30:24.804Z,99.60
2019-05-30T04:40:26.322Z,97.42
2019-05-30T04:50:27.814Z,97.01
2019-05-30T05:00:29.256Z,94.68
2019-05-30T05:10:30.780Z,93.96
2019-05-30T05:20:35.945Z,90.74
2019-05-30T05:30:35.785Z,89.73
2019-05-30T05:40:37.231Z,87.37
2019-05-30T05:50:38.713Z,79.95
2019-05-30T06:00:40.274Z,65.98
2019-05-30T06:10:41.989Z,58.12
2019-05-30T06:20:43.449Z,45.67
2019-05-30T06:30:44.911Z,34.90
2019-05-30T06:40:46.354Z,30.51
2019-05-30T06:50:47.870Z,30.17
2019-05-30T07:00:49.467Z,23.03
2019-05-30T07:10:50.933Z,18.48
2019-05-30T07:20:52.365Z,17.01
2019-05-30T07:30:53.832Z,17.60
2019-05-30T07:40:55.278Z,14.64
2019-05-30T07:50:56.839Z,14.26
2019-05-30T08:00:58.317Z,14.81
2019-05-30T08:11:08.914Z,13.93
2019-05-30T08:21:03.323Z,13.14
2019-05-30T08:31:04.764Z,11.75
2019-05-30T08:41:06.331Z,9.25
2019-05-30T08:51:07.817Z,10.83
2019-05-30T09:01:09.429Z,8.10
2019-05-30T09:11:12.763Z,8.91
2019-05-30T09:21:14.436Z,11.29
2019-05-30T09:31:15.983Z,17.26
2019-05-30T09:41:17.758Z,28.22
2019-05-30T09:51:19.535Z,37.70
2019-05-30T10:01:20.977Z,51.03
2019-05-30T10:11:22.403Z,46.73
2019-05-30T10:21:23.849Z,16.36
2019-05-30T10:31:25.318Z,18.83
2019-05-30T10:41:26.807Z,28.61
2019-05-30T10:51:28.256Z,32.19
2019-05-30T11:01:30.075Z,15.33
2019-05-30T11:11:31.648Z,12.41
2019-05-30T11:21:33.083Z,17.76
2019-05-30T11:31:34.523Z,29.73
2019-05-30T11:41:36.063Z,29.66
2019-05-30T11:51:37.504Z,32.39
2019-05-30T12:01:38.980Z,32.48
2019-05-30T12:11:40.534Z,30.91
2019-05-30T12:21:41.996Z,28.52
2019-05-30T12:31:43.545Z,30.56
2019-05-30T12:41:44.971Z,35.52
2019-05-30T12:51:46.425Z,38.37
2019-05-30T13:01:47.864Z,37.33
2019-05-30T13:11:49.328Z,35.15
2019-05-30T13:21:53.746Z,36.48
2019-05-30T13:31:54.522Z,35.11
2019-05-30T13:41:57.252Z,38.50
2019-05-30T13:51:59.048Z,34.69
2019-05-30T14:02:01.791Z,34.72
2019-05-30T14:12:04.487Z,33.52
2019-05-30T14:22:07.246Z,34.45
2019-05-30T14:32:09.975Z,35.78
2019-05-30T14:42:11.531Z,36.17
2019-05-30T14:52:13.404Z,39.25
2019-05-30T15:02:15.089Z,37.81
2019-05-30T15:12:17.642Z,35.61
2019-05-30T15:22:19.089Z,33.24
2019-05-30T15:32:21.600Z,36.53
2019-05-30T15:42:23.270Z,34.68
2019-05-30T15:52:24.726Z,34.86
2019-05-30T16:02:26.316Z,36.06
2019-05-30T16:12:27.757Z,36.66
2019-05-30T16:22:29.362Z,39.01
2019-05-30T16:32:31.409Z,38.17
2019-05-30T16:42:32.856Z,38.83
2019-05-30T16:52:34.733Z,41.50
2019-05-30T17:02:36.188Z,40.07
2019-05-30T17:12:37.710Z,38.27
2019-05-30T17:22:39.131Z,41.19
2019-05-30T17:32:42.515Z,45.51
2019-05-30T17:42:45.017Z,49.23
2019-05-30T17:52:46.448Z,53.75
2019-05-30T18:02:48.798Z,54.21
2019-05-30T18:12:50.286Z,58.64
2019-05-30T18:22:51.905Z,54.01
2019-05-30T18:32:53.345Z,60.64
2019-05-30T18:42:54.810Z,56.79
2019-05-30T18:52:56.236Z,59.12
2019-05-30T19:02:57.998Z,62.92
2019-05-30T19:12:59.654Z,62.16
2019-05-30T19:23:01.150Z,64.10
2019-05-30T19:33:03.907Z,64.36
2019-05-30T19:43:05.355Z,66.60
2019-05-30T19:53:06.973Z,68.28
2019-05-30T20:03:08.624Z,70.05
2019-05-30T20:13:10.084Z,70.76
2019-05-30T20:23:11.623Z,70.57
2019-05-30T20:33:13.084Z,70.30
2019-05-30T20:43:14.555Z,68.90
2019-05-30T20:53:16.092Z,71.54
2019-05-30T21:03:17.658Z,73.40
2019-05-30T21:13:19.363Z,75.70
2019-05-30T21:23:20.826Z,75.60
2019-05-30T21:33:22.453Z,74.41
2019-05-30T21:43:23.922Z,75.36
2019-05-30T21:53:25.382Z,74.07
2019-05-30T22:03:27.038Z,73.62
2019-05-30T22:13:28.475Z,77.21
2019-05-30T22:23:29.918Z,77.30
2019-05-30T22:33:31.395Z,77.49
2019-05-30T22:43:34.544Z,78.45
2019-05-30T22:53:36.114Z,77.75
2019-05-30T23:03:37.528Z,76.78
2019-05-30T23:13:40.791Z,78.47
2019-05-30T23:23:42.416Z,80.62
2019-05-30T23:33:43.920Z,80.46
2019-05-30T23:43:56.641Z,81.01
2019-05-30T23:53:50.030Z,79.46
