createdAt,value
2019-04-01T00:01:21.943Z,12.62
2019-04-01T00:03:51.384Z,12.59
2019-04-01T00:06:20.846Z,12.56
2019-04-01T00:08:50.282Z,12.51
2019-04-01T00:11:20.024Z,12.49
2019-04-01T00:13:49.460Z,12.41
2019-04-01T00:16:19.236Z,12.41
2019-04-01T00:19:02.050Z,12.40
2019-04-01T00:21:19.848Z,12.36
2019-04-01T00:23:49.290Z,12.30
2019-04-01T00:26:18.999Z,12.28
2019-04-01T00:28:48.450Z,12.24
2019-04-01T00:31:18.208Z,12.18
2019-04-01T00:33:47.644Z,12.14
2019-04-01T00:36:17.331Z,12.14
2019-04-01T00:38:47.009Z,12.17
2019-04-01T00:41:16.514Z,12.08
2019-04-01T00:43:46.041Z,12.08
2019-04-01T00:46:17.357Z,12.05
2019-04-01T00:48:47.101Z,12.00
2019-04-01T00:51:16.540Z,11.91
2019-04-01T00:53:46.042Z,11.90
2019-04-01T00:56:17.966Z,11.83
2019-04-01T00:58:46.655Z,11.83
2019-04-01T01:01:16.165Z,11.80
2019-04-01T01:03:45.865Z,11.77
2019-04-01T01:06:15.305Z,11.73
2019-04-01T01:08:45.073Z,11.67
2019-04-01T01:11:14.512Z,11.62
2019-04-01T01:13:44.291Z,11.58
2019-04-01T01:16:13.732Z,11.55
2019-04-01T01:18:43.180Z,11.56
2019-04-01T01:21:12.623Z,11.50
2019-04-01T01:23:42.069Z,11.39
2019-04-01T01:26:11.508Z,11.38
2019-04-01T01:28:40.962Z,11.28
2019-04-01T01:31:10.401Z,11.24
2019-04-01T01:33:39.854Z,11.25
2019-04-01T01:36:09.358Z,11.25
2019-04-01T01:38:38.825Z,11.31
2019-04-01T01:41:08.499Z,11.18
2019-04-01T01:43:38.187Z,11.13
2019-04-01T01:46:07.946Z,11.12
2019-04-01T01:48:37.655Z,11.03
2019-04-01T01:51:07.466Z,10.99
2019-04-01T01:53:36.980Z,10.93
2019-04-01T01:56:06.669Z,10.87
2019-04-01T01:58:36.124Z,10.82
2019-04-01T02:01:05.628Z,10.72
2019-04-01T02:03:35.316Z,10.71
2019-04-01T02:06:04.756Z,10.69
2019-04-01T02:08:34.206Z,10.60
2019-04-01T02:11:03.920Z,10.60
2019-04-01T02:13:33.367Z,10.67
2019-04-01T02:16:03.120Z,10.68
2019-04-01T02:18:32.830Z,10.60
2019-04-01T02:21:02.542Z,10.60
2019-04-01T02:23:32.237Z,10.62
2019-04-01T02:26:01.959Z,10.59
2019-04-01T02:28:31.405Z,10.58
2019-04-01T02:31:00.853Z,10.50
2019-04-01T02:33:30.294Z,10.53
2019-04-01T02:35:59.735Z,10.56
2019-04-01T02:38:29.598Z,10.45
2019-04-01T02:40:59.034Z,10.36
2019-04-01T02:43:28.797Z,10.37
2019-04-01T02:45:58.235Z,10.28
2019-04-01T02:48:27.683Z,10.26
2019-04-01T02:50:57.199Z,10.21
2019-04-01T02:53:26.924Z,10.25
2019-04-01T02:55:56.381Z,10.15
2019-04-01T02:58:25.821Z,10.13
2019-04-01T03:00:55.282Z,10.12
2019-04-01T03:03:24.720Z,10.11
2019-04-01T03:05:54.443Z,10.04
2019-04-01T03:08:23.885Z,9.97
2019-04-01T03:10:53.338Z,9.95
2019-04-01T03:13:23.067Z,9.88
2019-04-01T03:15:52.497Z,9.86
2019-04-01T03:18:22.168Z,9.80
2019-04-01T03:20:51.615Z,9.73
2019-04-01T03:23:21.095Z,9.66
2019-04-01T03:25:50.775Z,9.54
2019-04-01T03:28:20.452Z,9.54
2019-04-01T03:30:49.901Z,9.44
2019-04-01T03:33:19.334Z,9.38
2019-04-01T03:35:49.112Z,9.34
2019-04-01T03:38:18.539Z,9.25
2019-04-01T03:40:48.230Z,9.18
2019-04-01T03:43:17.923Z,9.09
2019-04-01T03:45:47.370Z,9.22
2019-04-01T03:48:17.139Z,9.17
2019-04-01T03:50:46.870Z,9.15
2019-04-01T03:53:16.302Z,9.14
2019-04-01T03:55:45.743Z,9.15
2019-04-01T03:58:15.186Z,9.07
2019-04-01T04:00:44.634Z,9.11
2019-04-01T04:03:14.067Z,9.08
2019-04-01T04:05:43.518Z,9.18
2019-04-01T04:08:13.189Z,9.14
2019-04-01T04:10:42.637Z,9.14
2019-04-01T04:13:12.087Z,9.03
2019-04-01T04:15:41.520Z,9.04
2019-04-01T04:18:10.947Z,9.04
2019-04-01T04:20:40.398Z,9.03
2019-04-01T04:23:09.842Z,9.06
2019-04-01T04:25:39.596Z,9.10
2019-04-01T04:28:09.107Z,9.11
2019-04-01T04:30:38.547Z,9.06
2019-04-01T04:33:08.316Z,8.99
2019-04-01T04:35:38.005Z,8.94
2019-04-01T04:38:07.731Z,8.98
2019-04-01T04:40:40.917Z,8.96
2019-04-01T04:43:08.913Z,8.89
2019-04-01T04:45:38.346Z,8.89
2019-04-01T04:48:07.797Z,8.80
2019-04-01T04:50:37.508Z,8.79
2019-04-01T04:53:07.371Z,8.82
2019-04-01T04:55:37.123Z,8.79
2019-04-01T04:58:06.565Z,8.76
2019-04-01T05:00:36.001Z,8.82
2019-04-01T05:03:05.844Z,8.76
2019-04-01T05:05:35.289Z,8.82
2019-04-01T05:08:04.728Z,8.73
2019-04-01T05:10:34.396Z,8.71
2019-04-01T05:13:03.844Z,8.75
2019-04-01T05:15:33.284Z,8.75
2019-04-01T05:18:02.732Z,8.77
2019-04-01T05:20:33.238Z,8.74
2019-04-01T05:23:03.866Z,8.74
2019-04-01T05:25:34.043Z,8.71
2019-04-01T05:28:04.164Z,8.72
2019-04-01T05:30:36.745Z,8.74
2019-04-01T05:33:06.187Z,8.65
2019-04-01T05:35:37.228Z,8.68
2019-04-01T05:38:07.331Z,8.71
2019-04-01T05:40:37.013Z,8.67
2019-04-01T05:43:06.819Z,8.66
2019-04-01T05:45:36.329Z,8.62
2019-04-01T05:48:05.840Z,8.60
2019-04-01T05:50:35.535Z,8.65
2019-04-01T05:53:05.449Z,8.62
2019-04-01T05:55:34.955Z,8.69
2019-04-01T05:58:04.472Z,8.69
2019-04-01T06:00:35.915Z,8.70
2019-04-01T06:03:05.825Z,8.78
2019-04-01T06:05:35.532Z,8.65
2019-04-01T06:08:05.045Z,8.68
2019-04-01T06:10:34.554Z,8.65
2019-04-01T06:13:04.256Z,8.73
2019-04-01T06:15:33.749Z,8.74
2019-04-01T06:18:03.564Z,8.72
2019-04-01T06:20:33.277Z,8.71
2019-04-01T06:23:03.088Z,8.75
2019-04-01T06:25:32.531Z,8.75
2019-04-01T06:28:02.299Z,8.73
2019-04-01T06:30:31.803Z,8.76
2019-04-01T06:33:01.624Z,8.78
2019-04-01T06:35:31.448Z,8.80
2019-04-01T06:38:04.499Z,8.86
2019-04-01T06:40:34.190Z,8.92
2019-04-01T06:43:03.640Z,8.95
2019-04-01T06:45:33.225Z,8.97
2019-04-01T06:48:02.669Z,9.08
2019-04-01T06:50:32.463Z,9.08
2019-04-01T06:53:01.965Z,9.05
2019-04-01T06:55:31.399Z,9.10
2019-04-01T06:58:01.164Z,9.14
2019-04-01T07:00:30.921Z,9.13
2019-04-01T07:03:00.681Z,9.24
2019-04-01T07:05:30.121Z,9.31
2019-04-01T07:07:59.714Z,9.35
2019-04-01T07:13:05.269Z,9.33
2019-04-01T07:15:35.094Z,9.38
2019-04-01T07:18:04.656Z,9.43
2019-04-01T07:20:34.373Z,9.50
2019-04-01T07:23:03.817Z,9.56
2019-04-01T07:25:34.291Z,9.55
2019-04-01T07:28:04.256Z,9.62
2019-04-01T07:30:33.766Z,9.69
2019-04-01T07:33:03.330Z,9.74
2019-04-01T07:35:33.053Z,9.73
2019-04-01T07:38:02.568Z,9.83
2019-04-01T07:40:32.007Z,9.90
2019-04-01T07:43:01.502Z,9.93
2019-04-01T07:45:30.906Z,10.00
2019-04-01T07:48:00.813Z,10.07
2019-04-01T07:50:30.291Z,10.08
2019-04-01T07:53:00.036Z,10.13
2019-04-01T07:55:29.765Z,10.17
2019-04-01T07:58:00.006Z,10.23
2019-04-01T08:00:29.857Z,10.30
2019-04-01T08:02:59.563Z,10.38
2019-04-01T08:05:29.473Z,10.42
2019-04-01T08:07:59.288Z,10.46
2019-04-01T08:10:28.743Z,10.53
2019-04-01T08:12:59.011Z,10.59
2019-04-01T08:15:29.137Z,10.67
2019-04-01T08:17:58.703Z,10.75
2019-04-01T08:20:28.156Z,10.86
2019-04-01T08:22:57.597Z,10.94
2019-04-01T08:25:27.059Z,11.03
2019-04-01T08:27:56.578Z,11.02
2019-04-01T08:30:26.032Z,11.11
2019-04-01T08:32:55.764Z,11.22
2019-04-01T08:35:25.583Z,11.34
2019-04-01T08:37:55.015Z,11.45
2019-04-01T08:40:24.470Z,11.50
2019-04-01T08:42:53.913Z,11.55
2019-04-01T08:45:23.370Z,11.62
2019-04-01T08:47:53.261Z,11.70
2019-04-01T08:50:23.653Z,11.80
2019-04-01T08:52:53.260Z,11.86
2019-04-01T08:55:22.964Z,11.91
2019-04-01T08:57:52.397Z,11.94
2019-04-01T09:00:22.353Z,11.99
2019-04-01T09:02:52.068Z,12.09
2019-04-01T09:05:21.521Z,12.19
2019-04-01T09:07:51.641Z,12.31
2019-04-01T09:10:21.094Z,12.39
2019-04-01T09:12:50.918Z,12.40
2019-04-01T09:15:20.369Z,12.50
2019-04-01T09:17:50.210Z,12.57
2019-04-01T09:20:20.035Z,12.62
2019-04-01T09:22:49.737Z,12.66
2019-04-01T09:25:19.191Z,12.76
2019-04-01T09:27:48.950Z,12.89
2019-04-01T09:30:19.582Z,12.96
2019-04-01T09:32:49.028Z,13.06
2019-04-01T09:35:18.793Z,13.14
2019-04-01T09:37:48.503Z,13.18
2019-04-01T09:40:18.933Z,13.30
2019-04-01T09:42:48.369Z,13.35
2019-04-01T09:45:17.821Z,13.42
2019-04-01T09:47:47.543Z,13.54
2019-04-01T09:50:17.362Z,13.63
2019-04-01T09:52:46.802Z,13.60
2019-04-01T09:55:16.675Z,13.75
2019-04-01T09:57:46.383Z,13.82
2019-04-01T10:00:16.649Z,14.01
2019-04-01T10:02:46.093Z,14.19
2019-04-01T10:05:16.287Z,14.19
2019-04-01T10:07:45.871Z,14.23
2019-04-01T10:10:15.627Z,14.42
2019-04-01T10:12:45.071Z,14.35
2019-04-01T10:15:14.857Z,14.20
2019-04-01T10:17:44.549Z,14.20
2019-04-01T10:20:14.436Z,14.31
2019-04-01T10:22:44.189Z,14.30
2019-04-01T10:25:13.641Z,14.47
2019-04-01T10:27:43.400Z,14.57
2019-04-01T10:30:14.112Z,14.50
2019-04-01T10:32:43.853Z,14.68
2019-04-01T10:35:14.075Z,14.77
2019-04-01T10:37:43.760Z,14.90
2019-04-01T10:40:13.832Z,14.95
2019-04-01T10:42:43.710Z,15.07
2019-04-01T10:45:13.823Z,15.07
2019-04-01T10:47:43.313Z,14.93
2019-04-01T10:50:13.431Z,15.06
2019-04-01T10:52:44.151Z,15.13
2019-04-01T10:55:14.162Z,15.33
2019-04-01T10:57:44.045Z,15.31
2019-04-01T11:00:14.130Z,15.35
2019-04-01T11:02:44.428Z,15.47
2019-04-01T11:05:14.099Z,15.46
2019-04-01T11:07:44.007Z,15.44
2019-04-01T11:10:13.921Z,15.49
2019-04-01T11:12:43.694Z,15.52
2019-04-01T11:15:15.760Z,15.75
2019-04-01T11:17:45.321Z,15.85
2019-04-01T11:20:14.822Z,15.86
2019-04-01T11:22:44.275Z,15.90
2019-04-01T11:25:14.906Z,15.85
2019-04-01T11:27:44.615Z,15.83
2019-04-01T11:30:16.903Z,15.97
2019-04-01T11:32:46.751Z,16.01
2019-04-01T11:35:17.774Z,16.16
2019-04-01T11:37:47.567Z,16.27
2019-04-01T11:40:17.100Z,16.38
2019-04-01T11:42:46.931Z,16.26
2019-04-01T11:45:16.459Z,16.34
2019-04-01T11:47:45.944Z,16.40
2019-04-01T11:50:15.492Z,16.36
2019-04-01T11:52:45.313Z,16.63
2019-04-01T11:55:15.101Z,16.87
2019-04-01T11:57:44.551Z,16.88
2019-04-01T12:00:17.997Z,16.77
2019-04-01T12:02:47.758Z,16.77
2019-04-01T12:05:17.513Z,16.99
2019-04-01T12:07:47.229Z,16.99
2019-04-01T12:10:16.679Z,16.99
2019-04-01T12:12:46.200Z,17.07
2019-04-01T12:15:15.787Z,17.29
2019-04-01T12:17:45.552Z,17.31
2019-04-01T12:20:15.258Z,17.47
2019-04-01T12:22:46.048Z,17.45
2019-04-01T12:25:15.905Z,17.46
2019-04-01T12:27:45.654Z,17.34
2019-04-01T12:30:15.236Z,17.41
2019-04-01T12:32:44.682Z,17.72
2019-04-01T12:35:14.443Z,17.71
2019-04-01T12:37:45.831Z,17.78
2019-04-01T12:40:15.350Z,17.94
2019-04-01T12:42:46.408Z,18.07
2019-04-01T12:45:16.277Z,17.97
2019-04-01T12:47:45.730Z,17.96
2019-04-01T12:50:15.519Z,18.14
2019-04-01T12:52:44.972Z,18.15
2019-04-01T12:55:16.084Z,18.12
2019-04-01T12:57:48.375Z,18.16
2019-04-01T13:00:17.216Z,18.36
2019-04-01T13:02:47.277Z,18.42
2019-04-01T13:05:16.989Z,18.42
2019-04-01T13:07:46.441Z,18.48
2019-04-01T13:10:16.300Z,18.63
2019-04-01T13:12:46.484Z,18.58
2019-04-01T13:15:16.548Z,18.56
2019-04-01T13:17:46.251Z,18.69
2019-04-01T13:20:15.959Z,18.74
2019-04-01T13:22:45.407Z,18.50
2019-04-01T13:25:15.165Z,18.58
2019-04-01T13:27:44.626Z,18.75
2019-04-01T13:30:14.798Z,18.63
2019-04-01T13:32:44.492Z,18.60
2019-04-01T13:35:14.272Z,18.52
2019-04-01T13:37:43.783Z,18.49
2019-04-01T13:40:15.366Z,18.46
2019-04-01T13:42:44.999Z,18.38
2019-04-01T13:45:15.023Z,18.41
2019-04-01T13:47:44.464Z,18.41
2019-04-01T13:50:16.520Z,18.36
2019-04-01T13:52:46.173Z,18.36
2019-04-01T13:55:15.620Z,18.48
2019-04-01T13:57:45.381Z,18.51
2019-04-01T14:00:15.830Z,18.71
2019-04-01T14:02:45.625Z,18.79
2019-04-01T14:05:15.250Z,18.91
2019-04-01T14:07:45.034Z,18.99
2019-04-01T14:10:14.895Z,19.16
2019-04-01T14:12:44.661Z,19.33
2019-04-01T14:15:14.809Z,19.45
2019-04-01T14:17:44.497Z,19.34
2019-04-01T14:20:14.419Z,19.40
2019-04-01T14:22:44.535Z,19.40
2019-04-01T14:25:14.549Z,19.47
2019-04-01T14:27:44.554Z,19.46
2019-04-01T14:30:14.567Z,19.29
2019-04-01T14:32:44.287Z,19.24
2019-04-01T14:35:14.211Z,19.23
2019-04-01T14:37:43.929Z,19.46
2019-04-01T14:40:14.345Z,19.60
2019-04-01T14:42:46.349Z,19.63
2019-04-01T14:45:15.399Z,19.59
2019-04-01T14:47:56.525Z,19.50
2019-04-01T14:50:16.348Z,19.48
2019-04-01T14:52:46.147Z,19.52
2019-04-01T14:55:16.600Z,19.68
2019-04-01T14:57:48.070Z,19.73
2019-04-01T15:00:20.018Z,19.66
2019-04-01T15:02:49.457Z,19.83
2019-04-01T15:05:19.952Z,19.85
2019-04-01T15:07:50.089Z,19.65
2019-04-01T15:10:20.177Z,19.70
2019-04-01T15:13:04.048Z,19.67
2019-04-01T15:15:21.314Z,19.47
2019-04-01T15:17:50.764Z,19.16
2019-04-01T15:20:21.242Z,19.26
2019-04-01T15:22:50.691Z,19.19
2019-04-01T15:25:20.457Z,19.16
2019-04-01T15:27:50.163Z,19.12
2019-04-01T15:30:19.616Z,18.99
2019-04-01T15:32:49.087Z,18.94
2019-04-01T15:35:18.544Z,18.87
2019-04-01T15:37:48.007Z,18.82
2019-04-01T15:40:18.255Z,18.79
2019-04-01T15:42:48.220Z,19.00
2019-04-01T15:45:17.669Z,19.06
2019-04-01T15:47:47.114Z,18.98
2019-04-01T15:50:27.799Z,18.82
2019-04-01T15:52:48.176Z,18.80
2019-04-01T15:55:17.724Z,18.77
2019-04-01T15:57:47.147Z,18.80
2019-04-01T16:00:19.489Z,18.83
2019-04-01T16:02:48.302Z,19.80
2019-04-01T16:05:17.754Z,21.19
2019-04-01T16:07:47.260Z,20.62
2019-04-01T16:10:17.059Z,19.95
2019-04-01T16:12:46.766Z,19.56
2019-04-01T16:15:16.396Z,19.33
2019-04-01T16:17:45.833Z,19.24
2019-04-01T16:20:15.363Z,19.19
2019-04-01T16:22:45.929Z,19.32
2019-04-01T16:25:15.334Z,19.61
2019-04-01T16:27:45.034Z,20.78
2019-04-01T16:30:14.554Z,21.08
2019-04-01T16:32:44.338Z,20.59
2019-04-01T16:35:13.930Z,20.24
2019-04-01T16:37:43.378Z,19.72
2019-04-01T16:40:13.385Z,19.30
2019-04-01T16:42:42.834Z,19.00
2019-04-01T16:45:13.551Z,18.87
2019-04-01T16:47:43.681Z,18.71
2019-04-01T16:50:13.654Z,18.54
2019-04-01T16:52:43.441Z,18.49
2019-04-01T16:55:18.022Z,18.41
2019-04-01T16:57:46.859Z,18.29
2019-04-01T17:00:18.477Z,18.16
2019-04-01T17:02:49.214Z,18.13
2019-04-01T17:05:24.165Z,18.03
2019-04-01T17:07:53.600Z,17.99
2019-04-01T17:10:24.906Z,17.95
2019-04-01T17:12:54.739Z,17.97
2019-04-01T17:15:24.654Z,17.94
2019-04-01T17:17:54.343Z,17.88
2019-04-01T17:20:24.067Z,17.80
2019-04-01T17:22:53.765Z,17.70
2019-04-01T17:25:23.284Z,17.61
2019-04-01T17:27:52.988Z,17.53
2019-04-01T17:30:22.574Z,17.45
2019-04-01T17:32:52.024Z,17.39
2019-04-01T17:35:21.814Z,17.34
2019-04-01T17:37:51.258Z,17.28
2019-04-01T17:40:20.775Z,17.17
2019-04-01T17:42:50.540Z,17.12
2019-04-01T17:45:36.129Z,17.02
2019-04-01T17:48:06.596Z,16.99
2019-04-01T17:50:36.446Z,16.91
2019-04-01T17:53:09.453Z,16.83
2019-04-01T17:55:39.251Z,16.76
2019-04-01T17:58:08.773Z,16.71
2019-04-01T18:00:42.465Z,16.61
2019-04-01T18:03:11.989Z,16.54
2019-04-01T18:05:41.825Z,16.48
2019-04-01T18:08:11.542Z,16.44
2019-04-01T18:10:41.292Z,16.38
2019-04-01T18:13:10.995Z,16.30
2019-04-01T18:15:40.513Z,16.25
2019-04-01T18:18:10.624Z,16.19
2019-04-01T18:20:40.217Z,16.13
2019-04-01T18:23:10.216Z,16.03
2019-04-01T18:25:39.694Z,15.93
2019-04-01T18:28:09.471Z,15.79
2019-04-01T18:30:38.914Z,15.75
2019-04-01T18:33:08.372Z,15.65
2019-04-01T18:35:38.058Z,15.58
2019-04-01T18:38:07.804Z,15.50
2019-04-01T18:40:37.491Z,15.43
2019-04-01T18:43:06.943Z,15.35
2019-04-01T18:45:36.448Z,15.29
2019-04-01T18:48:05.970Z,15.21
2019-04-01T18:50:35.410Z,15.14
2019-04-01T18:53:05.227Z,15.04
2019-04-01T18:55:35.171Z,15.00
2019-04-01T18:58:04.618Z,14.84
2019-04-01T19:00:34.065Z,14.74
2019-04-01T19:03:03.871Z,14.67
2019-04-01T19:05:33.535Z,14.58
2019-04-01T19:08:04.164Z,14.50
2019-04-01T19:10:34.416Z,14.43
2019-04-01T19:13:07.549Z,14.30
2019-04-01T19:15:37.856Z,14.23
2019-04-01T19:18:08.081Z,14.23
2019-04-01T19:20:37.545Z,14.14
2019-04-01T19:23:07.047Z,14.06
2019-04-01T19:25:36.819Z,13.99
2019-04-01T19:28:06.577Z,13.95
2019-04-01T19:30:36.275Z,13.89
2019-04-01T19:33:06.831Z,13.83
2019-04-01T19:35:37.358Z,13.78
2019-04-01T19:38:07.538Z,13.64
2019-04-01T19:40:37.578Z,13.53
2019-04-01T19:43:07.463Z,13.53
2019-04-01T19:45:37.835Z,13.47
2019-04-01T19:48:07.918Z,13.39
2019-04-01T19:50:37.716Z,13.31
2019-04-01T19:53:07.387Z,13.28
2019-04-01T19:55:37.801Z,13.29
2019-04-01T19:58:07.484Z,13.16
2019-04-01T20:00:37.087Z,13.15
2019-04-01T20:03:06.538Z,13.12
2019-04-01T20:05:36.044Z,13.09
2019-04-01T20:08:05.488Z,13.00
2019-04-01T20:10:35.326Z,12.98
2019-04-01T20:13:05.134Z,12.94
2019-04-01T20:15:34.869Z,12.90
2019-04-01T20:18:04.528Z,12.84
2019-04-01T20:20:34.208Z,12.78
2019-04-01T20:23:04.453Z,12.78
2019-04-01T20:25:34.300Z,12.72
2019-04-01T20:28:05.040Z,12.62
2019-04-01T20:30:34.452Z,12.52
2019-04-01T20:33:16.586Z,12.44
2019-04-01T20:35:37.788Z,12.38
2019-04-01T20:38:08.352Z,12.32
2019-04-01T20:40:41.805Z,12.22
2019-04-01T20:43:15.774Z,12.18
2019-04-01T20:45:48.298Z,12.17
2019-04-01T20:48:17.745Z,12.22
2019-04-01T20:50:49.085Z,12.25
2019-04-01T20:53:19.442Z,12.15
2019-04-01T20:55:50.660Z,12.03
2019-04-01T20:58:21.415Z,11.90
2019-04-01T21:00:51.468Z,11.95
2019-04-01T21:03:21.602Z,11.76
2019-04-01T21:05:53.140Z,11.74
2019-04-01T21:08:23.312Z,11.73
2019-04-01T21:10:54.278Z,11.70
2019-04-01T21:13:25.428Z,11.68
2019-04-01T21:15:55.431Z,11.65
2019-04-01T21:18:25.935Z,11.55
2019-04-01T21:20:56.015Z,11.41
2019-04-01T21:23:25.747Z,11.40
2019-04-01T21:25:55.201Z,11.31
2019-04-01T21:28:25.459Z,11.28
2019-04-01T21:30:55.282Z,11.28
2019-04-01T21:33:24.736Z,11.22
2019-04-01T21:35:54.430Z,11.15
2019-04-01T21:38:23.890Z,11.15
2019-04-01T21:40:53.406Z,11.16
2019-04-01T21:43:23.858Z,11.16
2019-04-01T21:45:53.654Z,11.22
2019-04-01T21:48:23.364Z,11.23
2019-04-01T21:50:52.790Z,11.19
2019-04-01T21:53:22.242Z,11.11
2019-04-01T21:55:51.978Z,11.08
2019-04-01T21:58:21.435Z,11.11
2019-04-01T22:00:53.786Z,11.07
2019-04-01T22:03:23.760Z,10.90
2019-04-01T22:05:53.585Z,10.93
2019-04-01T22:08:23.293Z,10.98
2019-04-01T22:10:53.089Z,10.93
2019-04-01T22:13:22.807Z,10.82
2019-04-01T22:15:52.518Z,10.89
2019-04-01T22:18:21.959Z,10.78
2019-04-01T22:20:51.425Z,10.81
2019-04-01T22:23:21.123Z,10.78
2019-04-01T22:25:50.573Z,10.76
2019-04-01T22:28:21.220Z,10.71
2019-04-01T22:30:51.907Z,10.71
2019-04-01T22:33:21.900Z,10.66
2019-04-01T22:35:51.349Z,10.63
2019-04-01T22:38:25.391Z,10.54
2019-04-01T22:40:51.973Z,10.48
2019-04-01T22:43:21.412Z,10.34
2019-04-01T22:45:51.172Z,10.33
2019-04-01T22:48:20.874Z,10.36
2019-04-01T22:50:50.317Z,10.34
2019-04-01T22:53:20.084Z,10.26
2019-04-01T22:55:49.548Z,10.28
2019-04-01T22:58:19.234Z,10.33
2019-04-01T23:00:49.007Z,10.33
2019-04-01T23:03:18.721Z,10.18
2019-04-01T23:05:48.426Z,10.13
2019-04-01T23:08:17.871Z,10.06
2019-04-01T23:10:47.636Z,9.91
2019-04-01T23:13:17.344Z,9.90
2019-04-01T23:15:47.058Z,9.79
2019-04-01T23:18:16.496Z,9.68
2019-04-01T23:20:46.271Z,9.66
2019-04-01T23:23:15.704Z,9.63
2019-04-01T23:25:45.224Z,9.67
2019-04-01T23:28:14.663Z,9.65
2019-04-01T23:30:44.104Z,9.58
2019-04-01T23:33:13.898Z,9.65
2019-04-01T23:35:43.702Z,9.57
2019-04-01T23:38:13.224Z,9.53
2019-04-01T23:40:42.671Z,9.55
2019-04-01T23:43:12.422Z,9.54
2019-04-01T23:45:41.869Z,9.52
2019-04-01T23:48:11.307Z,9.58
2019-04-01T23:50:40.757Z,9.63
2019-04-01T23:53:10.437Z,9.67
2019-04-01T23:55:39.885Z,9.63
2019-04-01T23:58:09.495Z,9.68
