createdAt,value
2022-09-12T00:04:01.105Z,91.50
2022-09-12T00:07:22.670Z,91.30
2022-09-12T00:10:50.529Z,91.09
2022-09-12T00:12:22.359Z,91.09
2022-09-12T00:13:49.246Z,91.30
2022-09-12T00:15:18.145Z,91.50
2022-09-12T00:21:02.615Z,92.21
2022-09-12T00:23:59.773Z,92.41
2022-09-12T00:27:48.150Z,92.51
2022-09-12T00:29:46.990Z,92.41
2022-09-12T00:33:16.002Z,92.00
2022-09-12T00:35:15.105Z,91.90
2022-09-12T00:51:55.995Z,91.74
2022-09-12T00:53:53.173Z,91.74
2022-09-12T00:55:53.902Z,91.85
2022-09-12T01:01:09.758Z,91.99
2022-09-12T01:06:29.089Z,91.89
2022-09-12T01:09:32.204Z,91.89
2022-09-12T01:11:51.250Z,91.78
2022-09-12T01:13:50.009Z,91.78
2022-09-12T01:17:18.198Z,91.68
2022-09-12T01:21:39.121Z,91.58
2022-09-12T01:23:10.953Z,91.58
2022-09-12T01:34:09.289Z,91.38
2022-09-12T01:36:09.571Z,91.42
2022-09-12T01:40:17.502Z,91.52
2022-09-12T01:41:44.544Z,91.52
2022-09-12T01:51:30.250Z,91.83
2022-09-12T01:56:20.868Z,91.93
2022-09-12T02:01:06.460Z,91.97
2022-09-12T02:08:04.524Z,92.07
2022-09-12T02:09:33.427Z,91.97
2022-09-12T02:12:04.486Z,92.07
2022-09-12T02:15:49.865Z,92.18
2022-09-12T02:23:25.936Z,92.28
2022-09-12T02:27:40.479Z,92.28
2022-09-12T02:30:41.345Z,92.32
2022-09-12T02:32:11.219Z,92.32
2022-09-12T02:34:46.674Z,92.22
2022-09-12T02:36:16.583Z,92.32
2022-09-12T02:37:48.446Z,92.32
2022-09-12T02:39:51.268Z,92.32
2022-09-12T02:42:37.027Z,92.42
2022-09-12T02:51:37.892Z,92.52
2022-09-12T02:53:38.649Z,92.63
2022-09-12T03:01:29.095Z,93.07
2022-09-12T03:02:56.464Z,93.28
2022-09-12T03:05:42.729Z,93.18
2022-09-12T03:09:03.840Z,92.97
2022-09-12T03:11:32.935Z,93.07
2022-09-12T03:14:24.419Z,93.38
2022-09-12T03:18:49.123Z,93.38
2022-09-12T03:21:21.078Z,93.32
2022-09-12T03:23:38.644Z,93.32
2022-09-12T03:26:10.356Z,93.63
2022-09-12T03:31:21.547Z,93.63
2022-09-12T03:33:08.610Z,93.52
2022-09-12T03:36:49.118Z,93.52
2022-09-12T03:40:17.224Z,93.52
2022-09-12T03:42:16.430Z,93.52
2022-09-12T03:43:46.445Z,93.63
2022-09-12T03:49:54.939Z,93.93
2022-09-12T03:54:50.389Z,93.93
2022-09-12T03:57:21.222Z,94.04
2022-09-12T03:59:19.371Z,94.13
2022-09-12T04:04:28.812Z,94.54
2022-09-12T04:08:38.898Z,94.54
2022-09-12T04:16:19.615Z,94.60
2022-09-12T04:20:26.163Z,94.70
2022-09-12T04:23:15.334Z,94.90
2022-09-12T04:27:24.998Z,95.31
2022-09-12T04:31:08.031Z,95.21
2022-09-12T04:32:57.013Z,95.21
2022-09-12T04:34:54.049Z,95.21
2022-09-12T04:36:23.055Z,95.21
2022-09-12T04:37:53.066Z,95.21
2022-09-12T04:39:24.978Z,95.10
2022-09-12T04:44:27.343Z,94.80
2022-09-12T04:49:59.746Z,95.10
2022-09-12T04:53:00.589Z,95.10
2022-09-12T04:55:31.923Z,95.01
2022-09-12T04:59:42.880Z,95.01
2022-09-12T05:06:25.472Z,95.10
2022-09-12T05:09:46.389Z,95.01
2022-09-12T05:12:03.915Z,95.01
2022-09-12T05:13:18.757Z,95.01
2022-09-12T05:14:52.719Z,95.01
2022-09-12T05:17:15.962Z,95.01
2022-09-12T05:19:47.161Z,95.10
2022-09-12T05:22:03.244Z,95.10
2022-09-12T05:24:18.070Z,95.10
2022-09-12T05:26:49.456Z,95.10
2022-09-12T05:28:39.546Z,95.10
2022-09-12T05:30:18.687Z,94.96
2022-09-12T05:32:08.279Z,94.96
2022-09-12T05:34:07.366Z,94.86
2022-09-12T05:42:23.936Z,94.25
2022-09-12T05:43:52.871Z,94.25
2022-09-12T05:46:18.471Z,94.25
2022-09-12T05:48:17.075Z,94.25
2022-09-12T05:50:34.251Z,94.25
2022-09-12T05:52:03.270Z,94.25
2022-09-12T05:53:32.223Z,94.25
2022-09-12T05:55:32.113Z,94.21
2022-09-12T06:00:33.431Z,94.00
2022-09-12T06:03:28.346Z,94.00
2022-09-12T06:05:54.494Z,94.00
2022-09-12T06:14:42.653Z,94.10
2022-09-12T06:16:11.572Z,94.31
2022-09-12T06:19:09.435Z,94.26
2022-09-12T06:21:29.052Z,94.06
2022-09-12T06:23:26.954Z,94.06
2022-09-12T06:25:56.507Z,93.76
2022-09-12T06:27:54.549Z,93.45
2022-09-12T06:32:47.745Z,93.35
2022-09-12T06:38:11.596Z,93.35
2022-09-12T06:42:29.329Z,93.35
2022-09-12T06:47:45.638Z,93.35
2022-09-12T06:50:12.739Z,93.45
2022-09-12T06:52:42.553Z,93.45
2022-09-12T06:54:31.391Z,93.45
2022-09-12T06:56:30.239Z,93.30
2022-09-12T06:58:00.113Z,93.00
2022-09-12T07:06:15.053Z,93.10
2022-09-12T07:10:24.098Z,92.90
2022-09-12T07:11:53.655Z,92.90
2022-09-12T07:16:10.582Z,92.90
2022-09-12T07:18:08.485Z,92.80
2022-09-12T07:20:29.947Z,92.76
2022-09-12T07:29:47.346Z,93.06
2022-09-12T07:34:43.070Z,92.82
2022-09-12T07:36:13.680Z,92.61
2022-09-12T07:38:31.472Z,92.41
2022-09-12T07:44:11.971Z,91.90
2022-09-12T07:45:40.617Z,91.70
2022-09-12T07:47:30.263Z,91.80
2022-09-12T07:50:52.036Z,91.39
2022-09-12T07:54:01.399Z,91.35
2022-09-12T07:56:53.954Z,91.66
2022-09-12T07:59:25.496Z,91.55
2022-09-12T08:00:47.159Z,91.66
2022-09-12T08:03:20.047Z,91.71
2022-09-12T08:05:51.678Z,91.20
2022-09-12T08:07:29.687Z,91.11
2022-09-12T08:11:27.056Z,91.31
2022-09-12T08:13:43.145Z,90.76
2022-09-12T08:16:12.846Z,90.86
2022-09-12T08:27:37.125Z,91.12
2022-09-12T08:35:58.347Z,90.67
2022-09-12T08:37:56.163Z,90.47
2022-09-12T08:39:25.057Z,90.67
2022-09-12T08:43:37.413Z,90.83
2022-09-12T08:46:30.598Z,90.83
2022-09-12T08:50:30.431Z,91.24
2022-09-12T08:58:40.738Z,89.74
2022-09-12T09:07:00.757Z,89.70
2022-09-12T09:12:57.607Z,87.13
2022-09-12T09:16:42.391Z,87.49
2022-09-12T09:18:12.339Z,87.29
2022-09-12T09:26:01.091Z,86.65
2022-09-12T09:30:47.873Z,85.00
2022-09-12T09:32:17.634Z,84.29
2022-09-12T09:34:45.703Z,83.89
2022-09-12T09:38:32.686Z,82.04
2022-09-12T09:40:02.718Z,82.14
2022-09-12T09:45:12.060Z,84.11
2022-09-12T09:48:01.630Z,81.85
2022-09-12T09:50:49.418Z,80.25
2022-09-12T09:54:46.676Z,79.91
2022-09-12T09:56:47.322Z,78.27
2022-09-12T09:58:46.710Z,80.07
2022-09-12T10:00:44.092Z,78.46
2022-09-12T10:03:13.964Z,78.63
2022-09-12T10:05:04.413Z,77.83
2022-09-12T10:12:02.603Z,77.45
2022-09-12T10:15:53.287Z,78.48
2022-09-12T10:19:16.680Z,75.74
2022-09-12T10:20:47.772Z,77.00
2022-09-12T10:25:28.643Z,73.66
2022-09-12T10:31:58.892Z,74.49
2022-09-12T10:33:59.694Z,73.36
2022-09-12T10:38:16.456Z,71.33
2022-09-12T10:40:19.836Z,69.53
2022-09-12T10:42:07.827Z,70.39
2022-09-12T10:47:33.714Z,70.06
2022-09-12T10:51:00.739Z,66.06
2022-09-12T10:52:59.808Z,67.63
2022-09-12T10:56:55.259Z,68.40
2022-09-12T11:02:40.399Z,66.53
2022-09-12T11:04:39.330Z,63.35
2022-09-12T11:06:08.218Z,63.15
2022-09-12T11:11:21.787Z,64.98
2022-09-12T11:13:21.665Z,63.29
2022-09-12T11:15:19.461Z,64.25
2022-09-12T11:17:18.384Z,62.66
2022-09-12T11:19:49.998Z,64.15
2022-09-12T11:22:47.663Z,63.43
2022-09-12T11:24:46.489Z,60.61
2022-09-12T11:27:13.641Z,61.61
2022-09-12T11:29:13.148Z,61.08
2022-09-12T11:32:41.690Z,61.88
2022-09-12T11:35:17.119Z,61.94
2022-09-12T11:40:12.755Z,61.35
2022-09-12T11:45:17.986Z,60.20
2022-09-12T11:48:47.090Z,58.22
2022-09-12T11:50:44.538Z,56.21
2022-09-12T11:52:17.314Z,57.20
2022-09-12T11:55:21.168Z,54.32
2022-09-12T11:57:21.980Z,56.28
2022-09-12T11:59:18.299Z,55.09
2022-09-12T12:01:21.131Z,53.01
2022-09-12T12:08:14.243Z,54.82
2022-09-12T12:10:13.063Z,52.94
2022-09-12T12:14:10.870Z,54.55
2022-09-12T12:16:09.742Z,58.12
2022-09-12T12:21:46.255Z,54.20
2022-09-12T12:23:15.181Z,54.79
2022-09-12T12:25:34.863Z,54.86
2022-09-12T12:28:17.430Z,52.29
2022-09-12T12:32:38.046Z,53.48
2022-09-12T12:34:06.956Z,52.78
2022-09-12T12:35:54.857Z,52.46
2022-09-12T12:39:31.863Z,53.95
2022-09-12T12:41:00.842Z,54.12
2022-09-12T12:42:33.809Z,54.02
2022-09-12T12:44:33.495Z,52.24
2022-09-12T12:46:03.410Z,51.25
2022-09-12T12:48:29.382Z,52.71
2022-09-12T12:49:59.173Z,51.52
2022-09-12T12:53:57.392Z,49.54
2022-09-12T12:56:06.904Z,50.43
2022-09-12T12:57:36.910Z,50.90
2022-09-12T13:00:04.623Z,51.92
2022-09-12T13:03:03.813Z,50.56
2022-09-12T13:09:39.723Z,52.64
2022-09-12T13:11:28.449Z,49.57
2022-09-12T13:16:33.505Z,51.89
2022-09-12T13:20:32.516Z,54.17
2022-09-12T13:22:31.899Z,53.75
2022-09-12T13:39:11.895Z,54.00
2022-09-12T13:41:08.896Z,51.82
2022-09-12T13:44:31.467Z,52.71
2022-09-12T13:46:30.431Z,53.80
2022-09-12T13:48:02.101Z,54.22
2022-09-12T13:51:52.237Z,52.66
2022-09-12T13:53:21.094Z,54.64
2022-09-12T13:56:41.903Z,53.85
2022-09-12T13:59:15.703Z,54.45
2022-09-12T14:02:47.012Z,54.25
2022-09-12T14:04:18.898Z,53.36
2022-09-12T14:05:46.986Z,53.28
2022-09-12T14:08:12.088Z,53.38
2022-09-12T14:09:42.806Z,52.61
2022-09-12T14:11:14.423Z,55.79
2022-09-12T14:12:42.407Z,54.30
2022-09-12T14:14:12.597Z,55.69
2022-09-12T14:16:02.753Z,54.50
2022-09-12T14:17:31.277Z,55.49
2022-09-12T14:19:32.289Z,56.38
2022-09-12T14:22:05.365Z,53.21
2022-09-12T14:23:33.184Z,56.59
2022-09-12T14:25:34.582Z,54.50
2022-09-12T14:27:00.856Z,50.73
2022-09-12T14:29:31.930Z,54.03
2022-09-12T14:32:19.716Z,54.23
2022-09-12T14:34:37.406Z,52.24
2022-09-12T14:36:37.264Z,53.73
2022-09-12T14:39:55.294Z,55.72
2022-09-12T14:41:25.172Z,52.94
2022-09-12T14:45:23.587Z,55.02
2022-09-12T14:48:44.468Z,52.04
2022-09-12T14:52:09.160Z,51.54
2022-09-12T14:54:57.502Z,54.03
2022-09-12T14:56:32.970Z,53.04
2022-09-12T14:58:53.052Z,54.33
2022-09-12T15:01:52.029Z,54.13
2022-09-12T15:03:20.870Z,52.74
2022-09-12T15:06:08.504Z,52.86
2022-09-12T15:13:38.163Z,54.75
2022-09-12T15:15:07.042Z,53.69
2022-09-12T15:17:36.998Z,55.87
2022-09-12T15:19:06.996Z,55.47
2022-09-12T15:20:55.669Z,55.55
2022-09-12T15:23:14.509Z,54.55
2022-09-12T15:25:04.008Z,54.68
2022-09-12T15:28:36.273Z,56.47
2022-09-12T15:30:06.282Z,55.97
2022-09-12T15:31:38.188Z,55.67
2022-09-12T15:36:12.936Z,55.47
2022-09-12T15:38:32.909Z,55.67
2022-09-12T15:40:01.687Z,53.88
2022-09-12T15:42:01.503Z,54.80
2022-09-12T15:45:02.401Z,56.49
2022-09-12T15:47:00.065Z,56.99
2022-09-12T15:48:28.886Z,56.70
2022-09-12T15:52:15.676Z,54.80
2022-09-12T15:57:40.838Z,55.40
2022-09-12T15:59:10.739Z,55.80
2022-09-12T16:01:09.783Z,56.49
2022-09-12T16:07:08.879Z,55.70
2022-09-12T16:09:05.832Z,54.43
2022-09-12T16:10:34.690Z,55.93
2022-09-12T16:13:58.864Z,55.93
2022-09-12T16:16:26.673Z,57.39
2022-09-12T16:18:25.234Z,54.50
2022-09-12T16:23:08.812Z,54.90
2022-09-12T16:30:57.915Z,53.83
2022-09-12T16:34:07.441Z,55.33
2022-09-12T16:38:46.193Z,55.63
2022-09-12T16:42:20.154Z,55.05
2022-09-12T16:44:59.450Z,54.56
2022-09-12T16:46:30.815Z,55.35
2022-09-12T16:48:32.352Z,55.05
2022-09-12T16:50:00.701Z,55.35
2022-09-12T16:52:02.131Z,56.05
2022-09-12T16:54:21.529Z,55.55
2022-09-12T16:56:20.086Z,55.85
2022-09-12T16:57:49.968Z,55.35
2022-09-12T16:59:53.558Z,55.88
2022-09-12T17:03:42.023Z,57.07
2022-09-12T17:06:49.267Z,55.88
2022-09-12T17:08:22.900Z,55.98
2022-09-12T17:12:51.504Z,59.00
2022-09-12T17:15:11.321Z,56.01
2022-09-12T17:22:23.470Z,57.73
2022-09-12T17:24:56.441Z,58.72
2022-09-12T17:29:41.970Z,57.43
2022-09-12T17:36:09.783Z,57.76
2022-09-12T17:37:58.194Z,58.15
2022-09-12T17:40:37.123Z,59.58
2022-09-12T17:44:27.203Z,61.18
2022-09-12T17:46:29.983Z,61.08
2022-09-12T17:47:59.986Z,61.38
2022-09-12T17:49:31.891Z,61.41
2022-09-12T17:50:58.930Z,61.51
2022-09-12T17:57:45.258Z,62.04
2022-09-12T17:59:43.512Z,63.23
2022-09-12T18:02:12.390Z,62.63
2022-09-12T18:03:46.380Z,62.96
2022-09-12T18:05:46.030Z,63.06
2022-09-12T18:09:02.690Z,63.06
2022-09-12T18:12:32.449Z,63.59
2022-09-12T18:17:30.920Z,63.22
2022-09-12T18:21:17.291Z,63.82
2022-09-12T18:24:23.079Z,64.62
2022-09-12T18:25:53.132Z,64.62
2022-09-12T18:30:42.398Z,65.45
2022-09-12T18:32:44.009Z,65.75
2022-09-12T18:34:14.135Z,65.95
2022-09-12T18:38:42.452Z,66.39
2022-09-12T18:40:11.975Z,66.09
2022-09-12T18:42:02.657Z,66.09
2022-09-12T18:45:00.022Z,66.72
2022-09-12T18:46:59.899Z,65.82
2022-09-12T18:49:38.327Z,66.52
2022-09-12T18:51:08.240Z,67.12
2022-09-12T18:52:37.121Z,67.02
2022-09-12T18:54:06.080Z,67.32
2022-09-12T18:56:10.281Z,68.35
2022-09-12T18:57:59.738Z,68.65
2022-09-12T19:00:12.457Z,68.65
2022-09-12T19:02:06.501Z,69.26
2022-09-12T19:04:05.887Z,69.26
2022-09-12T19:07:34.912Z,69.35
2022-09-12T19:09:08.076Z,69.49
2022-09-12T19:15:24.072Z,70.39
2022-09-12T19:17:23.225Z,70.19
2022-09-12T19:21:14.833Z,71.43
2022-09-12T19:25:17.036Z,70.93
2022-09-12T19:29:56.547Z,71.63
2022-09-12T19:38:44.970Z,71.47
2022-09-12T19:43:35.870Z,72.27
2022-09-12T19:47:48.302Z,73.00
2022-09-12T19:49:17.745Z,73.00
2022-09-12T19:53:12.144Z,73.10
2022-09-12T19:54:42.001Z,73.30
2022-09-12T19:56:11.068Z,73.21
2022-09-12T19:58:11.068Z,73.41
2022-09-12T19:59:41.151Z,73.61
2022-09-12T20:03:23.709Z,73.91
2022-09-12T20:06:20.816Z,73.54
2022-09-12T20:07:51.397Z,73.44
2022-09-12T20:10:07.541Z,73.14
2022-09-12T20:16:20.988Z,71.53
2022-09-12T20:18:17.460Z,71.73
2022-09-12T20:19:48.376Z,71.73
2022-09-12T20:21:24.330Z,71.73
2022-09-12T20:23:20.999Z,71.94
2022-09-12T20:32:24.726Z,71.87
2022-09-12T20:38:05.728Z,72.67
2022-09-12T20:39:52.492Z,72.87
2022-09-12T20:41:22.443Z,72.77
2022-09-12T20:46:41.971Z,72.71
2022-09-12T20:51:55.674Z,73.21
2022-09-12T20:53:45.904Z,73.41
2022-09-12T20:56:16.740Z,73.81
2022-09-12T20:57:46.693Z,74.01
2022-09-12T21:01:05.536Z,73.91
2022-09-12T21:03:09.750Z,73.85
2022-09-12T21:09:47.469Z,74.85
2022-09-12T21:12:45.936Z,75.05
2022-09-12T21:14:45.788Z,75.15
2022-09-12T21:16:14.888Z,75.35
2022-09-12T21:17:44.708Z,75.66
2022-09-12T21:22:06.756Z,75.96
2022-09-12T21:28:46.821Z,76.20
2022-09-12T21:30:15.415Z,76.10
2022-09-12T21:35:56.797Z,76.40
2022-09-12T21:40:37.135Z,76.80
2022-09-12T21:42:09.796Z,76.90
2022-09-12T21:43:43.804Z,76.90
2022-09-12T21:45:13.275Z,76.90
2022-09-12T21:46:43.843Z,76.90
2022-09-12T21:52:33.567Z,77.00
2022-09-12T21:54:45.953Z,77.31
2022-09-12T22:01:11.550Z,76.50
2022-09-12T22:09:17.092Z,77.44
2022-09-12T22:12:12.696Z,77.75
2022-09-12T22:14:30.794Z,77.75
2022-09-12T22:16:02.619Z,77.95
2022-09-12T22:17:30.577Z,78.15
2022-09-12T22:21:39.482Z,78.25
2022-09-12T22:23:42.472Z,78.35
2022-09-12T22:25:45.519Z,78.25
2022-09-12T22:27:34.354Z,78.35
2022-09-12T22:29:32.744Z,78.45
2022-09-12T22:32:04.066Z,78.55
2022-09-12T22:39:06.359Z,78.55
2022-09-12T22:43:32.210Z,78.65
2022-09-12T22:45:22.760Z,79.05
2022-09-12T22:50:18.546Z,79.05
2022-09-12T22:52:09.197Z,78.85
2022-09-12T22:57:31.728Z,78.99
2022-09-12T22:59:02.673Z,79.09
2022-09-12T23:00:54.382Z,78.59
2022-09-12T23:03:47.459Z,78.28
2022-09-12T23:11:00.260Z,78.39
2022-09-12T23:12:28.583Z,78.39
2022-09-12T23:14:50.212Z,78.28
2022-09-12T23:16:52.595Z,78.28
2022-09-12T23:22:12.054Z,78.08
2022-09-12T23:24:03.717Z,77.98
2022-09-12T23:27:27.948Z,78.08
2022-09-12T23:29:27.295Z,78.28
2022-09-12T23:31:04.195Z,78.35
2022-09-12T23:32:33.546Z,78.35
2022-09-12T23:34:00.773Z,78.35
2022-09-12T23:39:10.434Z,77.98
2022-09-12T23:41:10.417Z,78.08
2022-09-12T23:50:56.038Z,78.69
2022-09-12T23:59:18.066Z,79.19
