createdAt,value
2022-08-29T00:00:27.134Z,37.15
2022-08-29T00:02:56.677Z,29.73
2022-08-29T00:05:28.185Z,27.05
2022-08-29T00:07:56.733Z,31.20
2022-08-29T00:10:23.326Z,27.40
2022-08-29T00:12:50.242Z,34.15
2022-08-29T00:15:17.321Z,25.00
2022-08-29T00:17:43.985Z,24.02
2022-08-29T00:20:14.099Z,26.10
2022-08-29T00:22:40.869Z,24.42
2022-08-29T00:25:08.495Z,27.77
2022-08-29T00:27:35.279Z,22.67
2022-08-29T00:30:02.178Z,28.98
2022-08-29T00:32:35.001Z,28.90
2022-08-29T00:35:23.690Z,22.85
2022-08-29T00:37:52.115Z,25.48
2022-08-29T00:40:23.454Z,27.77
2022-08-29T00:42:50.160Z,30.83
2022-08-29T00:45:18.216Z,27.00
2022-08-29T00:47:52.842Z,28.02
2022-08-29T00:50:26.358Z,23.83
2022-08-29T00:52:53.279Z,30.35
2022-08-29T00:55:22.586Z,31.95
2022-08-29T00:57:55.657Z,25.30
2022-08-29T01:00:23.023Z,25.45
2022-08-29T01:02:50.802Z,26.83
2022-08-29T01:05:19.843Z,26.63
2022-08-29T01:07:47.693Z,22.98
2022-08-29T01:10:35.186Z,26.05
2022-08-29T01:13:03.401Z,20.90
2022-08-29T01:15:34.106Z,25.15
2022-08-29T01:18:03.094Z,26.02
2022-08-29T01:21:00.533Z,21.58
2022-08-29T01:23:34.339Z,18.90
2022-08-29T01:26:02.231Z,20.20
2022-08-29T01:28:32.013Z,21.58
2022-08-29T01:31:09.511Z,30.38
2022-08-29T01:33:57.076Z,14.70
2022-08-29T01:36:26.680Z,18.73
2022-08-29T01:38:54.216Z,22.13
2022-08-29T01:41:22.810Z,19.33
2022-08-29T01:43:52.013Z,21.35
2022-08-29T01:46:21.945Z,22.65
2022-08-29T01:48:48.652Z,19.20
2022-08-29T01:51:15.977Z,18.42
2022-08-29T01:53:42.757Z,14.63
2022-08-29T01:56:15.944Z,13.80
2022-08-29T01:58:43.633Z,20.27
2022-08-29T02:01:10.660Z,17.40
2022-08-29T02:03:37.340Z,13.75
2022-08-29T02:06:04.499Z,16.30
2022-08-29T02:08:31.366Z,13.60
2022-08-29T02:10:58.545Z,19.17
2022-08-29T02:13:25.228Z,14.32
2022-08-29T02:15:52.091Z,17.15
2022-08-29T02:18:18.661Z,19.67
2022-08-29T02:20:45.614Z,21.85
2022-08-29T02:23:29.893Z,17.48
2022-08-29T02:25:57.353Z,19.42
2022-08-29T02:28:23.922Z,16.13
2022-08-29T02:30:56.978Z,17.65
2022-08-29T02:33:24.620Z,17.65
2022-08-29T02:35:51.993Z,19.10
2022-08-29T02:38:19.045Z,19.55
2022-08-29T02:40:46.880Z,18.83
2022-08-29T02:43:13.618Z,15.88
2022-08-29T02:45:42.031Z,16.02
2022-08-29T02:48:09.397Z,15.60
2022-08-29T02:50:36.145Z,15.63
2022-08-29T02:53:02.765Z,15.02
2022-08-29T02:55:29.392Z,24.42
2022-08-29T02:57:55.959Z,19.08
2022-08-29T03:00:25.468Z,20.60
2022-08-29T03:02:53.169Z,17.15
2022-08-29T03:05:23.446Z,17.38
2022-08-29T03:07:51.099Z,13.68
2022-08-29T03:10:19.191Z,17.85
2022-08-29T03:12:46.766Z,15.15
2022-08-29T03:15:14.382Z,15.38
2022-08-29T03:17:40.966Z,16.13
2022-08-29T03:20:08.717Z,16.45
2022-08-29T03:22:35.454Z,19.02
2022-08-29T03:25:03.325Z,18.67
2022-08-29T03:27:31.866Z,19.52
2022-08-29T03:29:59.178Z,20.27
2022-08-29T03:32:26.559Z,17.42
2022-08-29T03:34:54.346Z,21.88
2022-08-29T03:37:20.932Z,19.17
2022-08-29T03:39:47.678Z,17.20
2022-08-29T03:42:14.270Z,20.70
2022-08-29T03:44:42.023Z,17.65
2022-08-29T03:47:11.065Z,17.50
2022-08-29T03:49:37.961Z,16.17
2022-08-29T03:52:05.972Z,13.63
2022-08-29T03:54:33.008Z,20.38
2022-08-29T03:56:59.575Z,14.27
2022-08-29T03:59:26.206Z,19.67
2022-08-29T04:01:52.869Z,18.40
2022-08-29T04:04:38.721Z,16.00
2022-08-29T04:07:06.574Z,16.98
2022-08-29T04:09:33.338Z,13.13
2022-08-29T04:12:00.090Z,15.20
2022-08-29T04:14:26.771Z,12.10
2022-08-29T04:16:53.344Z,18.42
2022-08-29T04:19:21.325Z,13.90
2022-08-29T04:21:49.016Z,13.82
2022-08-29T04:24:16.650Z,11.98
2022-08-29T04:26:43.320Z,12.43
2022-08-29T04:29:11.698Z,12.27
2022-08-29T04:31:39.374Z,14.65
2022-08-29T04:34:07.398Z,10.68
2022-08-29T04:36:35.183Z,15.20
2022-08-29T04:39:01.839Z,12.30
2022-08-29T04:41:29.092Z,15.82
2022-08-29T04:43:55.674Z,14.10
2022-08-29T04:46:24.145Z,12.20
2022-08-29T04:48:51.602Z,13.07
2022-08-29T04:51:18.173Z,12.73
2022-08-29T04:53:44.973Z,13.98
2022-08-29T04:56:12.901Z,11.85
2022-08-29T04:58:41.250Z,11.65
2022-08-29T05:01:14.100Z,10.50
2022-08-29T05:03:40.707Z,17.50
2022-08-29T05:06:12.190Z,15.20
2022-08-29T05:08:40.859Z,16.58
2022-08-29T05:11:14.278Z,12.68
2022-08-29T05:13:42.595Z,11.80
2022-08-29T05:16:11.427Z,16.42
2022-08-29T05:18:39.666Z,14.63
2022-08-29T05:21:06.581Z,16.27
2022-08-29T05:23:33.483Z,16.13
2022-08-29T05:26:02.109Z,16.55
2022-08-29T05:28:30.574Z,15.73
2022-08-29T05:30:57.673Z,16.38
2022-08-29T05:33:24.494Z,16.10
2022-08-29T05:35:51.134Z,15.65
2022-08-29T05:38:18.103Z,16.73
2022-08-29T05:40:44.776Z,20.80
2022-08-29T05:43:11.728Z,22.25
2022-08-29T05:45:39.527Z,18.42
2022-08-29T05:48:08.066Z,19.30
2022-08-29T05:50:41.879Z,19.77
2022-08-29T05:53:09.934Z,16.85
2022-08-29T05:55:41.254Z,15.52
2022-08-29T05:58:07.869Z,18.33
2022-08-29T06:00:34.622Z,19.98
2022-08-29T06:03:01.365Z,23.65
2022-08-29T06:05:28.079Z,20.90
2022-08-29T06:07:54.695Z,20.65
2022-08-29T06:10:21.473Z,19.23
2022-08-29T06:12:48.162Z,21.30
2022-08-29T06:15:14.808Z,23.23
2022-08-29T06:17:41.472Z,21.50
2022-08-29T06:20:09.714Z,25.38
2022-08-29T06:22:40.298Z,23.80
2022-08-29T06:25:35.106Z,22.60
2022-08-29T06:27:54.846Z,24.98
2022-08-29T06:30:21.566Z,32.05
2022-08-29T06:32:48.614Z,29.38
2022-08-29T06:35:15.335Z,34.45
2022-08-29T06:37:42.535Z,31.02
2022-08-29T06:40:09.627Z,36.92
2022-08-29T06:42:36.252Z,34.95
2022-08-29T06:45:02.919Z,27.80
2022-08-29T06:47:29.515Z,41.60
2022-08-29T06:49:56.108Z,34.55
2022-08-29T06:52:22.708Z,34.25
2022-08-29T06:54:49.228Z,35.60
2022-08-29T06:57:16.035Z,37.03
2022-08-29T06:59:42.712Z,37.08
2022-08-29T07:02:09.358Z,31.30
2022-08-29T07:04:36.295Z,34.20
2022-08-29T07:07:02.898Z,21.85
2022-08-29T07:09:31.229Z,23.63
2022-08-29T07:11:57.895Z,18.17
2022-08-29T07:14:24.484Z,18.90
2022-08-29T07:16:51.135Z,19.13
2022-08-29T07:19:17.736Z,21.13
2022-08-29T07:21:44.290Z,17.70
2022-08-29T07:24:10.970Z,23.17
2022-08-29T07:26:42.419Z,20.15
2022-08-29T07:29:15.465Z,19.50
2022-08-29T07:31:42.394Z,17.05
2022-08-29T07:34:09.511Z,19.30
2022-08-29T07:36:37.168Z,17.00
2022-08-29T07:39:08.828Z,23.33
2022-08-29T07:41:36.144Z,19.60
2022-08-29T07:44:03.046Z,20.25
2022-08-29T07:46:29.780Z,20.52
2022-08-29T07:48:58.507Z,19.40
2022-08-29T07:51:25.425Z,21.45
2022-08-29T07:53:52.723Z,19.65
2022-08-29T07:56:27.058Z,18.95
2022-08-29T07:58:54.912Z,19.00
2022-08-29T08:01:22.039Z,18.17
2022-08-29T08:03:50.748Z,19.67
2022-08-29T08:06:19.425Z,27.50
2022-08-29T08:08:52.260Z,18.27
2022-08-29T08:11:20.875Z,17.17
2022-08-29T08:13:48.026Z,18.58
2022-08-29T08:16:17.619Z,19.67
2022-08-29T08:18:45.051Z,23.17
2022-08-29T08:21:12.270Z,25.38
2022-08-29T08:23:40.127Z,22.70
2022-08-29T08:26:07.838Z,17.88
2022-08-29T08:28:34.508Z,20.20
2022-08-29T08:31:05.934Z,16.38
2022-08-29T08:33:35.287Z,19.60
2022-08-29T08:36:03.783Z,17.27
2022-08-29T08:38:31.563Z,20.77
2022-08-29T08:41:10.861Z,16.98
2022-08-29T08:43:45.897Z,31.08
2022-08-29T08:46:12.599Z,16.13
2022-08-29T08:48:40.177Z,16.45
2022-08-29T08:51:07.941Z,16.83
2022-08-29T08:53:36.462Z,16.90
2022-08-29T08:56:11.783Z,17.13
2022-08-29T08:58:50.394Z,16.90
2022-08-29T09:01:34.874Z,14.82
2022-08-29T09:04:23.224Z,16.58
2022-08-29T09:07:05.120Z,13.80
2022-08-29T09:09:47.613Z,18.25
2022-08-29T09:12:20.231Z,17.02
2022-08-29T09:14:56.530Z,18.42
2022-08-29T09:17:41.368Z,12.07
2022-08-29T09:20:14.045Z,13.65
2022-08-29T09:22:42.411Z,11.85
2022-08-29T09:25:11.340Z,14.40
2022-08-29T09:27:38.701Z,15.57
2022-08-29T09:30:20.830Z,15.20
2022-08-29T09:33:20.019Z,14.30
2022-08-29T09:35:51.901Z,12.60
2022-08-29T09:38:18.424Z,11.88
2022-08-29T09:40:53.509Z,18.38
2022-08-29T09:43:22.142Z,18.60
2022-08-29T09:46:09.445Z,12.82
2022-08-29T09:48:54.235Z,17.15
2022-08-29T09:51:23.475Z,11.85
2022-08-29T09:53:51.876Z,11.02
2022-08-29T09:56:25.081Z,10.00
2022-08-29T09:59:27.931Z,11.75
2022-08-29T10:02:30.419Z,12.25
2022-08-29T10:05:05.873Z,14.30
2022-08-29T10:07:51.609Z,10.80
2022-08-29T10:10:23.070Z,11.77
2022-08-29T10:12:57.425Z,13.43
2022-08-29T10:15:49.454Z,9.85
2022-08-29T10:19:01.384Z,14.27
2022-08-29T10:21:47.251Z,11.98
2022-08-29T10:25:02.059Z,13.23
2022-08-29T10:27:40.242Z,15.77
2022-08-29T10:30:26.526Z,13.63
2022-08-29T10:33:11.860Z,17.42
2022-08-29T10:35:54.568Z,14.35
2022-08-29T10:38:56.989Z,11.77
2022-08-29T10:41:26.658Z,12.10
2022-08-29T10:44:09.376Z,15.02
2022-08-29T10:46:59.095Z,13.02
2022-08-29T10:49:44.449Z,13.10
2022-08-29T10:52:17.472Z,12.60
2022-08-29T10:55:05.626Z,15.93
2022-08-29T10:57:54.938Z,11.20
2022-08-29T11:00:29.421Z,14.48
2022-08-29T11:03:15.126Z,13.30
2022-08-29T11:05:53.941Z,12.85
2022-08-29T11:08:34.641Z,18.55
2022-08-29T11:11:01.634Z,16.70
2022-08-29T11:13:38.437Z,14.55
2022-08-29T11:16:24.592Z,12.32
2022-08-29T11:19:06.023Z,11.23
2022-08-29T11:21:37.824Z,10.90
2022-08-29T11:24:05.559Z,12.68
2022-08-29T11:26:32.125Z,12.18
2022-08-29T11:29:37.740Z,10.68
2022-08-29T11:32:10.170Z,13.43
2022-08-29T11:34:42.610Z,11.48
2022-08-29T11:37:37.213Z,13.15
2022-08-29T11:40:10.123Z,13.95
2022-08-29T11:42:55.459Z,13.20
2022-08-29T11:45:29.644Z,12.93
2022-08-29T11:48:10.140Z,12.32
2022-08-29T11:50:38.598Z,12.88
2022-08-29T11:53:16.771Z,11.07
2022-08-29T11:55:45.115Z,11.57
2022-08-29T11:58:14.824Z,13.38
2022-08-29T12:00:49.019Z,8.45
2022-08-29T12:03:45.389Z,13.00
2022-08-29T12:06:14.739Z,16.33
2022-08-29T12:08:54.198Z,11.93
2022-08-29T12:11:21.242Z,14.25
2022-08-29T12:13:48.288Z,13.98
2022-08-29T12:16:18.723Z,13.65
2022-08-29T12:18:57.811Z,11.52
2022-08-29T12:21:36.498Z,14.63
2022-08-29T12:24:08.128Z,13.80
2022-08-29T12:26:46.185Z,11.05
2022-08-29T12:29:26.685Z,16.25
2022-08-29T12:32:23.826Z,17.65
2022-08-29T12:35:08.276Z,11.88
2022-08-29T12:38:10.701Z,13.20
2022-08-29T12:40:43.393Z,10.93
2022-08-29T12:43:23.639Z,13.73
2022-08-29T12:45:51.644Z,13.88
2022-08-29T12:48:27.663Z,15.45
2022-08-29T12:50:54.287Z,9.85
2022-08-29T12:53:25.419Z,12.48
2022-08-29T12:55:57.527Z,12.27
2022-08-29T12:58:45.330Z,17.50
2022-08-29T13:01:38.021Z,12.05
2022-08-29T13:04:10.842Z,12.45
2022-08-29T13:06:38.488Z,10.02
2022-08-29T13:09:06.342Z,12.35
2022-08-29T13:11:33.534Z,17.58
2022-08-29T13:14:11.970Z,16.65
2022-08-29T13:16:40.202Z,11.88
2022-08-29T13:19:19.545Z,11.48
2022-08-29T13:21:46.118Z,13.27
2022-08-29T13:24:20.789Z,10.88
2022-08-29T13:27:04.425Z,10.80
2022-08-29T13:29:37.128Z,12.50
2022-08-29T13:32:23.148Z,10.35
2022-08-29T13:35:01.277Z,10.60
2022-08-29T13:37:34.381Z,13.13
2022-08-29T13:40:41.192Z,14.02
2022-08-29T13:43:07.986Z,13.27
2022-08-29T13:45:35.621Z,10.15
2022-08-29T13:48:13.354Z,13.63
2022-08-29T13:50:40.723Z,9.90
2022-08-29T13:53:07.459Z,16.58
2022-08-29T13:55:34.658Z,10.27
2022-08-29T13:58:01.401Z,11.00
2022-08-29T14:00:32.363Z,13.73
2022-08-29T14:03:03.782Z,12.95
2022-08-29T14:05:30.454Z,12.70
2022-08-29T14:07:57.195Z,15.05
2022-08-29T14:10:23.810Z,11.98
2022-08-29T14:12:50.504Z,12.48
2022-08-29T14:15:21.139Z,16.52
2022-08-29T14:17:48.116Z,12.55
2022-08-29T14:20:17.587Z,10.60
2022-08-29T14:22:44.585Z,13.07
2022-08-29T14:25:12.505Z,13.07
2022-08-29T14:27:39.958Z,8.98
2022-08-29T14:30:16.158Z,13.48
2022-08-29T14:32:42.798Z,10.55
2022-08-29T14:35:11.094Z,12.00
2022-08-29T14:37:53.117Z,8.80
2022-08-29T14:40:21.840Z,12.77
2022-08-29T14:42:49.025Z,16.00
2022-08-29T14:45:15.761Z,14.98
2022-08-29T14:47:43.509Z,13.63
2022-08-29T14:50:12.791Z,12.68
2022-08-29T14:52:39.666Z,10.10
2022-08-29T14:55:07.633Z,12.43
2022-08-29T14:57:35.957Z,10.82
2022-08-29T15:00:11.662Z,10.80
2022-08-29T15:02:38.901Z,9.68
2022-08-29T15:05:06.202Z,7.43
2022-08-29T15:07:33.057Z,8.57
2022-08-29T15:09:59.985Z,7.78
2022-08-29T15:12:29.057Z,10.05
2022-08-29T15:14:56.119Z,5.68
2022-08-29T15:17:23.669Z,9.57
2022-08-29T15:20:34.279Z,9.18
2022-08-29T15:22:38.008Z,8.75
2022-08-29T15:25:06.320Z,8.18
2022-08-29T15:27:32.934Z,8.45
2022-08-29T15:29:59.602Z,11.82
2022-08-29T15:32:26.299Z,9.57
2022-08-29T15:34:53.238Z,11.50
2022-08-29T15:37:19.898Z,7.00
2022-08-29T15:39:46.551Z,20.95
2022-08-29T15:42:17.416Z,8.40
2022-08-29T15:44:44.455Z,9.82
2022-08-29T15:47:11.382Z,8.18
2022-08-29T15:49:38.641Z,11.07
2022-08-29T15:52:05.253Z,11.35
2022-08-29T15:54:31.896Z,10.52
2022-08-29T15:56:58.676Z,10.98
2022-08-29T15:59:47.224Z,18.08
2022-08-29T16:02:13.371Z,11.07
2022-08-29T16:04:44.706Z,23.77
2022-08-29T16:07:13.564Z,18.95
2022-08-29T16:09:41.463Z,11.27
2022-08-29T16:12:08.986Z,16.42
2022-08-29T16:17:22.258Z,15.07
2022-08-29T16:19:48.846Z,16.00
2022-08-29T16:22:15.487Z,22.90
2022-08-29T16:24:42.206Z,15.40
2022-08-29T16:27:08.805Z,15.90
2022-08-29T16:29:35.518Z,17.15
2022-08-29T16:32:02.425Z,16.42
2022-08-29T16:34:29.525Z,15.00
2022-08-29T16:36:57.166Z,12.43
2022-08-29T16:39:24.033Z,14.45
2022-08-29T16:41:50.842Z,22.13
2022-08-29T16:44:17.442Z,20.17
2022-08-29T16:46:44.053Z,15.75
2022-08-29T16:49:13.255Z,16.83
2022-08-29T16:51:39.913Z,25.33
2022-08-29T16:54:06.507Z,15.27
2022-08-29T16:56:33.108Z,11.77
2022-08-29T16:59:00.170Z,14.63
2022-08-29T17:01:35.502Z,19.63
2022-08-29T17:04:03.458Z,19.67
2022-08-29T17:06:30.987Z,14.00
2022-08-29T17:08:58.627Z,16.75
2022-08-29T17:11:25.794Z,18.30
2022-08-29T17:13:52.323Z,21.02
2022-08-29T17:16:19.611Z,21.45
2022-08-29T17:18:46.799Z,18.92
2022-08-29T17:21:13.818Z,20.73
2022-08-29T17:23:40.842Z,19.00
2022-08-29T17:26:10.461Z,18.70
2022-08-29T17:28:38.315Z,19.15
2022-08-29T17:31:05.756Z,13.48
2022-08-29T17:33:33.168Z,18.48
2022-08-29T17:36:00.132Z,20.35
2022-08-29T17:38:27.437Z,17.13
2022-08-29T17:41:02.323Z,17.65
2022-08-29T17:43:32.815Z,19.45
2022-08-29T17:45:59.606Z,19.67
2022-08-29T17:48:26.386Z,23.42
2022-08-29T17:50:54.007Z,18.13
2022-08-29T17:53:21.190Z,21.35
2022-08-29T17:55:47.921Z,14.93
2022-08-29T17:58:15.026Z,19.52
2022-08-29T18:00:41.861Z,16.40
2022-08-29T18:03:08.493Z,23.42
2022-08-29T18:05:35.133Z,20.70
2022-08-29T18:08:02.023Z,18.90
2022-08-29T18:10:28.859Z,13.63
2022-08-29T18:12:55.469Z,20.75
2022-08-29T18:15:22.264Z,12.80
2022-08-29T18:17:51.402Z,15.15
2022-08-29T18:20:19.650Z,18.02
2022-08-29T18:22:47.549Z,18.25
2022-08-29T18:25:14.895Z,16.73
2022-08-29T18:27:49.254Z,15.18
2022-08-29T18:30:16.629Z,16.73
2022-08-29T18:32:43.703Z,19.58
2022-08-29T18:35:11.071Z,11.90
2022-08-29T18:37:37.757Z,18.95
2022-08-29T18:40:05.795Z,18.10
2022-08-29T18:42:46.138Z,21.45
2022-08-29T18:45:13.310Z,18.63
2022-08-29T18:47:40.101Z,17.33
2022-08-29T18:50:25.914Z,18.63
2022-08-29T18:52:55.303Z,15.50
2022-08-29T18:55:23.391Z,20.80
2022-08-29T18:57:50.635Z,15.95
2022-08-29T19:00:17.866Z,18.33
2022-08-29T19:02:44.999Z,14.38
2022-08-29T19:05:11.954Z,19.92
2022-08-29T19:07:39.101Z,22.25
2022-08-29T19:10:06.642Z,16.48
2022-08-29T19:12:33.877Z,20.77
2022-08-29T19:15:00.534Z,17.23
2022-08-29T19:17:27.242Z,16.13
2022-08-29T19:20:12.526Z,12.10
2022-08-29T19:22:39.392Z,18.80
2022-08-29T19:25:08.678Z,16.40
2022-08-29T19:27:43.794Z,16.27
2022-08-29T19:30:13.427Z,20.13
2022-08-29T19:32:40.557Z,16.83
2022-08-29T19:35:07.765Z,14.93
2022-08-29T19:37:34.382Z,17.70
2022-08-29T19:40:01.830Z,16.70
2022-08-29T19:42:28.409Z,17.85
2022-08-29T19:44:56.475Z,17.38
2022-08-29T19:47:23.934Z,18.38
2022-08-29T19:49:50.952Z,19.40
2022-08-29T19:52:18.006Z,12.85
2022-08-29T19:54:44.632Z,18.10
2022-08-29T19:57:14.639Z,18.25
2022-08-29T19:59:42.339Z,19.60
2022-08-29T20:02:09.465Z,18.17
2022-08-29T20:04:36.509Z,18.45
2022-08-29T20:07:03.957Z,14.90
2022-08-29T20:09:31.600Z,16.45
2022-08-29T20:11:59.272Z,17.90
2022-08-29T20:14:25.987Z,14.18
2022-08-29T20:16:52.717Z,22.08
2022-08-29T20:19:21.398Z,20.00
2022-08-29T20:21:49.189Z,19.10
2022-08-29T20:24:16.654Z,16.15
2022-08-29T20:26:44.850Z,18.60
2022-08-29T20:29:12.262Z,15.77
2022-08-29T20:31:39.778Z,19.45
2022-08-29T20:34:06.535Z,20.95
2022-08-29T20:36:51.634Z,18.27
2022-08-29T20:41:55.580Z,22.58
2022-08-29T20:44:23.922Z,22.20
2022-08-29T20:46:52.025Z,17.52
2022-08-29T20:49:21.833Z,17.90
2022-08-29T20:51:49.011Z,15.75
2022-08-29T20:54:19.475Z,16.95
2022-08-29T20:56:46.674Z,18.60
2022-08-29T20:59:13.471Z,20.20
2022-08-29T21:01:41.701Z,16.85
2022-08-29T21:04:27.046Z,18.33
2022-08-29T21:06:59.556Z,16.95
2022-08-29T21:09:26.267Z,20.80
2022-08-29T21:11:53.513Z,21.95
2022-08-29T21:14:22.521Z,17.38
2022-08-29T21:16:53.393Z,15.27
2022-08-29T21:19:21.205Z,18.10
2022-08-29T21:21:48.495Z,19.58
2022-08-29T21:24:15.785Z,21.13
2022-08-29T21:26:42.395Z,17.70
2022-08-29T21:29:09.368Z,17.48
2022-08-29T21:31:36.703Z,15.75
2022-08-29T21:34:06.951Z,15.80
2022-08-29T21:36:34.726Z,18.73
2022-08-29T21:39:01.455Z,20.35
2022-08-29T21:41:29.909Z,21.00
2022-08-29T21:43:56.842Z,21.88
2022-08-29T21:46:31.614Z,17.48
2022-08-29T21:49:01.365Z,23.38
2022-08-29T21:51:30.076Z,19.48
2022-08-29T21:53:57.612Z,17.95
2022-08-29T21:56:25.928Z,18.55
2022-08-29T21:58:54.642Z,22.10
2022-08-29T22:01:30.137Z,19.33
2022-08-29T22:03:58.643Z,17.15
2022-08-29T22:06:27.639Z,21.27
2022-08-29T22:08:55.521Z,16.45
2022-08-29T22:11:25.120Z,17.42
2022-08-29T22:14:04.833Z,22.50
2022-08-29T22:16:31.702Z,18.90
2022-08-29T22:19:14.261Z,23.15
2022-08-29T22:21:47.189Z,19.42
2022-08-29T22:24:15.993Z,26.25
2022-08-29T22:26:43.100Z,21.17
2022-08-29T22:29:11.708Z,27.45
2022-08-29T22:31:38.953Z,20.27
2022-08-29T22:34:09.321Z,19.77
2022-08-29T22:36:35.913Z,19.02
2022-08-29T22:39:02.519Z,21.13
2022-08-29T22:41:29.224Z,20.88
2022-08-29T22:44:25.402Z,22.17
2022-08-29T22:46:43.960Z,18.45
2022-08-29T22:49:10.656Z,22.75
2022-08-29T22:51:37.282Z,20.02
2022-08-29T22:54:22.413Z,21.25
2022-08-29T22:56:49.021Z,20.67
2022-08-29T22:59:15.627Z,20.75
2022-08-29T23:01:43.832Z,21.20
2022-08-29T23:04:11.621Z,19.15
2022-08-29T23:06:38.353Z,23.42
2022-08-29T23:09:05.752Z,24.63
2022-08-29T23:11:32.683Z,21.77
2022-08-29T23:13:59.293Z,20.35
2022-08-29T23:16:25.926Z,20.20
2022-08-29T23:18:52.538Z,19.63
2022-08-29T23:21:22.747Z,22.92
2022-08-29T23:23:50.829Z,18.98
2022-08-29T23:26:18.157Z,21.15
2022-08-29T23:28:45.287Z,18.63
2022-08-29T23:31:13.653Z,21.65
2022-08-29T23:33:40.389Z,19.27
2022-08-29T23:36:07.159Z,21.75
2022-08-29T23:38:33.868Z,23.40
2022-08-29T23:41:01.046Z,19.95
2022-08-29T23:43:27.926Z,21.13
2022-08-29T23:45:55.710Z,20.88
2022-08-29T23:48:26.020Z,19.00
2022-08-29T23:50:53.662Z,21.38
2022-08-29T23:53:21.720Z,21.70
2022-08-29T23:55:48.864Z,21.55
2022-08-29T23:58:16.006Z,23.90
