createdAt,value
2019-05-07T00:00:45.523Z,0.00
2019-05-07T00:01:45.553Z,0.00
2019-05-07T00:03:38.531Z,0.00
2019-05-07T00:04:38.586Z,0.00
2019-05-07T00:06:32.610Z,0.00
2019-05-07T00:07:32.150Z,0.00
2019-05-07T00:09:24.601Z,0.00
2019-05-07T00:10:24.868Z,0.00
2019-05-07T00:12:17.666Z,0.00
2019-05-07T00:13:17.693Z,0.00
2019-05-07T00:15:12.569Z,0.00
2019-05-07T00:16:12.761Z,0.00
2019-05-07T00:18:03.736Z,0.00
2019-05-07T00:19:03.772Z,0.00
2019-05-07T00:20:56.755Z,0.00
2019-05-07T00:21:56.811Z,0.00
2019-05-07T00:23:49.818Z,0.00
2019-05-07T00:24:52.003Z,0.00
2019-05-07T00:26:43.241Z,0.00
2019-05-07T00:27:42.892Z,0.00
2019-05-07T00:29:35.873Z,0.00
2019-05-07T00:30:35.930Z,0.00
2019-05-07T00:32:28.940Z,0.00
2019-05-07T00:33:28.967Z,0.00
2019-05-07T00:35:22.542Z,0.00
2019-05-07T00:36:23.060Z,0.00
2019-05-07T00:38:15.005Z,0.00
2019-05-07T00:39:15.049Z,0.00
2019-05-07T00:41:08.020Z,0.00
2019-05-07T00:42:08.078Z,0.00
2019-05-07T00:44:03.122Z,0.00
2019-05-07T00:45:14.108Z,0.00
2019-05-07T00:46:54.097Z,0.00
2019-05-07T00:47:54.151Z,0.00
2019-05-07T00:49:47.153Z,0.00
2019-05-07T00:50:47.187Z,0.00
2019-05-07T00:52:40.171Z,0.00
2019-05-07T00:53:42.303Z,0.00
2019-05-07T00:55:33.233Z,0.00
2019-05-07T00:56:33.419Z,0.00
2019-05-07T00:58:27.037Z,0.00
2019-05-07T00:59:26.302Z,0.00
2019-05-07T01:01:19.310Z,0.00
2019-05-07T01:02:19.343Z,0.00
2019-05-07T01:04:12.330Z,0.00
2019-05-07T01:05:12.439Z,0.00
2019-05-07T01:07:05.394Z,0.00
2019-05-07T01:08:05.426Z,0.00
2019-05-07T01:09:58.445Z,0.00
2019-05-07T01:10:58.469Z,0.00
2019-05-07T01:12:53.172Z,0.00
2019-05-07T01:13:52.158Z,0.00
2019-05-07T01:15:44.511Z,0.00
2019-05-07T01:16:44.543Z,0.00
2019-05-07T01:18:37.520Z,0.00
2019-05-07T01:19:37.577Z,0.00
2019-05-07T01:21:32.446Z,0.00
2019-05-07T01:22:32.855Z,0.00
2019-05-07T01:24:23.592Z,0.00
2019-05-07T01:25:23.650Z,0.00
2019-05-07T01:27:16.658Z,0.00
2019-05-07T01:28:16.681Z,0.00
2019-05-07T01:30:10.195Z,0.00
2019-05-07T01:31:12.487Z,0.00
2019-05-07T01:33:03.221Z,0.00
2019-05-07T01:34:03.262Z,0.00
2019-05-07T01:35:56.270Z,0.00
2019-05-07T01:36:56.296Z,0.00
2019-05-07T01:38:49.287Z,0.00
2019-05-07T01:39:49.347Z,0.00
2019-05-07T01:41:42.345Z,0.00
2019-05-07T01:42:42.493Z,0.00
2019-05-07T01:44:35.373Z,0.00
2019-05-07T01:45:45.547Z,0.00
2019-05-07T01:47:28.433Z,0.00
2019-05-07T01:48:28.458Z,0.00
2019-05-07T01:50:22.733Z,0.00
2019-05-07T01:51:22.224Z,0.00
2019-05-07T01:53:14.494Z,0.00
2019-05-07T01:54:14.530Z,0.00
2019-05-07T01:56:07.535Z,0.00
2019-05-07T01:57:07.566Z,0.00
2019-05-07T01:59:02.405Z,0.00
2019-05-07T02:00:02.549Z,0.00
2019-05-07T02:01:53.606Z,0.00
2019-05-07T02:02:53.631Z,0.00
2019-05-07T02:04:46.636Z,0.00
2019-05-07T02:05:46.673Z,0.00
2019-05-07T02:07:39.687Z,0.00
2019-05-07T02:08:42.109Z,0.00
2019-05-07T02:10:32.694Z,0.00
2019-05-07T02:11:32.877Z,0.00
2019-05-07T02:13:25.757Z,0.00
2019-05-07T02:14:25.785Z,0.00
2019-05-07T02:16:18.765Z,0.00
2019-05-07T02:17:18.821Z,0.00
2019-05-07T02:19:12.640Z,0.00
2019-05-07T02:20:13.117Z,0.00
2019-05-07T02:22:04.844Z,0.00
2019-05-07T02:23:04.894Z,0.00
2019-05-07T02:24:57.900Z,0.00
2019-05-07T02:25:57.933Z,0.00
2019-05-07T02:27:52.802Z,0.00
2019-05-07T02:28:51.833Z,0.00
2019-05-07T02:30:44.779Z,0.00
2019-05-07T02:31:44.580Z,0.00
2019-05-07T02:33:37.505Z,0.00
2019-05-07T02:34:37.538Z,0.00
2019-05-07T02:36:33.699Z,0.00
2019-05-07T02:37:41.829Z,0.00
2019-05-07T02:39:24.196Z,0.00
2019-05-07T02:40:23.624Z,0.00
2019-05-07T02:42:16.626Z,0.00
2019-05-07T02:43:16.650Z,0.00
2019-05-07T02:45:13.157Z,0.00
2019-05-07T02:46:22.361Z,0.00
2019-05-07T02:48:03.509Z,0.00
2019-05-07T02:49:03.357Z,0.00
2019-05-07T02:50:55.728Z,0.00
2019-05-07T02:51:55.758Z,0.00
2019-05-07T02:53:48.762Z,0.00
2019-05-07T02:54:48.808Z,0.00
2019-05-07T02:56:43.183Z,0.00
2019-05-07T02:57:43.474Z,0.00
2019-05-07T02:59:34.834Z,0.00
2019-05-07T03:00:34.870Z,0.00
2019-05-07T03:02:27.876Z,0.00
2019-05-07T03:03:27.912Z,0.00
2019-05-07T03:05:23.037Z,0.00
2019-05-07T03:06:23.376Z,0.00
2019-05-07T03:08:13.938Z,0.00
2019-05-07T03:09:14.690Z,0.00
2019-05-07T03:11:06.994Z,0.00
2019-05-07T03:12:07.014Z,0.00
2019-05-07T03:14:02.948Z,0.00
2019-05-07T03:15:00.052Z,0.00
2019-05-07T03:16:53.873Z,0.00
2019-05-07T03:17:53.792Z,0.00
2019-05-07T03:19:46.095Z,0.00
2019-05-07T03:20:46.118Z,0.00
2019-05-07T03:22:39.099Z,0.00
2019-05-07T03:23:39.160Z,0.00
2019-05-07T03:25:33.874Z,0.00
2019-05-07T03:26:34.132Z,0.00
2019-05-07T03:28:25.166Z,0.00
2019-05-07T03:29:25.253Z,0.00
2019-05-07T03:31:18.219Z,0.00
2019-05-07T03:32:18.258Z,0.00
2019-05-07T03:34:15.893Z,0.00
2019-05-07T03:35:15.726Z,0.00
2019-05-07T03:37:06.246Z,0.00
2019-05-07T03:38:04.328Z,0.00
2019-05-07T03:39:57.314Z,0.00
2019-05-07T03:40:57.366Z,0.00
2019-05-07T03:42:53.174Z,0.00
2019-05-07T03:43:52.654Z,0.00
2019-05-07T03:45:43.566Z,0.00
2019-05-07T03:46:54.481Z,0.00
2019-05-07T03:48:36.438Z,0.00
2019-05-07T03:49:36.467Z,0.00
2019-05-07T03:51:29.466Z,0.00
2019-05-07T03:52:29.499Z,0.00
2019-05-07T03:54:23.917Z,0.00
2019-05-07T03:55:23.343Z,0.00
2019-05-07T03:57:15.929Z,0.00
2019-05-07T03:58:15.569Z,0.00
2019-05-07T04:00:08.602Z,0.00
2019-05-07T04:01:08.619Z,0.00
2019-05-07T04:03:03.629Z,0.00
2019-05-07T04:04:03.739Z,0.00
2019-05-07T04:05:54.651Z,0.00
2019-05-07T04:06:54.684Z,0.00
2019-05-07T04:08:47.693Z,0.00
2019-05-07T04:09:47.717Z,0.00
2019-05-07T04:11:43.197Z,0.00
2019-05-07T04:12:43.837Z,0.00
2019-05-07T04:14:34.654Z,0.00
2019-05-07T04:15:33.791Z,0.00
2019-05-07T04:17:27.394Z,0.00
2019-05-07T04:18:26.847Z,0.00
2019-05-07T04:20:19.831Z,0.00
2019-05-07T04:21:22.974Z,0.00
2019-05-07T04:23:14.225Z,0.00
2019-05-07T04:24:13.727Z,0.00
2019-05-07T04:26:05.893Z,0.00
2019-05-07T04:27:05.927Z,0.00
2019-05-07T04:28:58.912Z,0.00
2019-05-07T04:29:58.964Z,0.00
2019-05-07T04:31:53.255Z,0.00
2019-05-07T04:32:53.007Z,0.00
2019-05-07T04:34:44.995Z,0.00
2019-05-07T04:35:45.037Z,0.00
2019-05-07T04:37:38.028Z,0.00
2019-05-07T04:38:38.070Z,0.00
2019-05-07T04:40:33.750Z,0.00
2019-05-07T04:41:32.900Z,0.00
2019-05-07T04:43:24.098Z,0.00
2019-05-07T04:44:24.137Z,0.00
2019-05-07T04:46:17.120Z,0.00
2019-05-07T04:47:32.691Z,0.00
2019-05-07T04:49:12.828Z,0.00
2019-05-07T04:50:10.227Z,0.00
2019-05-07T04:52:04.055Z,0.00
2019-05-07T04:53:03.252Z,0.00
2019-05-07T04:54:56.219Z,0.00
2019-05-07T04:55:56.277Z,0.00
2019-05-07T04:57:49.263Z,0.00
2019-05-07T04:58:49.313Z,0.00
2019-05-07T05:00:43.065Z,0.00
2019-05-07T05:01:43.627Z,0.00
2019-05-07T05:03:39.022Z,0.00
2019-05-07T05:04:35.380Z,0.00
2019-05-07T05:06:28.358Z,0.00
2019-05-07T05:07:28.414Z,0.00
2019-05-07T05:09:23.307Z,0.00
2019-05-07T05:10:23.102Z,0.00
2019-05-07T05:12:14.431Z,0.00
2019-05-07T05:13:14.486Z,0.00
2019-05-07T05:15:07.484Z,0.00
2019-05-07T05:16:07.523Z,0.00
2019-05-07T05:18:02.563Z,0.00
2019-05-07T05:19:02.521Z,0.00
2019-05-07T05:20:53.533Z,0.00
2019-05-07T05:21:53.607Z,0.00
2019-05-07T05:23:46.593Z,0.00
2019-05-07T05:24:46.630Z,0.00
2019-05-07T05:26:41.794Z,0.00
2019-05-07T05:27:39.668Z,0.00
2019-05-07T05:29:32.665Z,0.00
2019-05-07T05:30:32.806Z,0.00
2019-05-07T05:32:25.701Z,0.00
2019-05-07T05:33:25.738Z,0.00
2019-05-07T05:35:18.721Z,0.00
2019-05-07T05:36:18.776Z,0.00
2019-05-07T05:38:12.650Z,0.00
2019-05-07T05:39:13.120Z,0.00
2019-05-07T05:41:04.790Z,0.00
2019-05-07T05:42:04.846Z,0.00
2019-05-07T05:43:57.842Z,0.00
2019-05-07T05:44:57.879Z,0.00
2019-05-07T05:46:52.477Z,0.00
2019-05-07T05:48:04.088Z,0.00
2019-05-07T05:49:43.919Z,0.00
2019-05-07T05:50:43.952Z,0.00
2019-05-07T05:52:36.950Z,0.00
2019-05-07T05:53:36.990Z,0.00
2019-05-07T05:55:32.072Z,0.00
2019-05-07T05:56:32.283Z,0.00
2019-05-07T05:58:24.135Z,0.00
2019-05-07T05:59:27.798Z,0.00
2019-05-07T06:01:16.070Z,0.00
2019-05-07T06:02:16.108Z,0.00
2019-05-07T06:04:09.086Z,0.00
2019-05-07T06:05:09.142Z,0.00
2019-05-07T06:07:11.198Z,0.00
2019-05-07T06:08:03.675Z,0.00
2019-05-07T06:09:55.175Z,0.00
2019-05-07T06:10:55.212Z,0.00
2019-05-07T06:12:48.188Z,0.00
2019-05-07T06:13:48.246Z,0.00
2019-05-07T06:15:41.994Z,0.00
2019-05-07T06:16:42.058Z,0.00
2019-05-07T06:18:34.262Z,0.00
2019-05-07T06:19:34.318Z,0.00
2019-05-07T06:21:27.319Z,0.00
2019-05-07T06:22:27.354Z,0.00
2019-05-07T06:24:22.532Z,0.00
2019-05-07T06:25:24.333Z,0.00
2019-05-07T06:27:13.385Z,0.00
2019-05-07T06:28:13.441Z,0.00
2019-05-07T06:30:06.437Z,0.00
2019-05-07T06:31:06.480Z,0.00
2019-05-07T06:32:59.457Z,0.00
2019-05-07T06:34:01.742Z,0.00
2019-05-07T06:35:52.527Z,0.00
2019-05-07T06:36:52.709Z,0.00
2019-05-07T06:38:45.525Z,0.00
2019-05-07T06:39:45.587Z,0.00
2019-05-07T06:41:38.598Z,0.00
2019-05-07T06:42:38.635Z,0.00
2019-05-07T06:44:32.061Z,0.00
2019-05-07T06:45:35.185Z,0.00
2019-05-07T06:47:24.669Z,0.00
2019-05-07T06:48:37.945Z,0.00
2019-05-07T06:50:17.698Z,0.00
2019-05-07T06:51:17.792Z,0.00
2019-05-07T06:53:11.901Z,0.00
2019-05-07T06:54:12.854Z,1.23
2019-05-07T06:56:03.778Z,4.28
2019-05-07T06:57:03.812Z,3.23
2019-05-07T06:58:56.792Z,4.75
2019-05-07T06:59:56.850Z,4.94
2019-05-07T07:01:49.850Z,5.04
2019-05-07T07:02:49.886Z,4.09
2019-05-07T07:04:42.867Z,6.95
2019-05-07T07:05:42.924Z,9.14
2019-05-07T07:07:37.489Z,14.08
2019-05-07T07:08:35.962Z,11.71
2019-05-07T07:10:28.960Z,17.04
2019-05-07T07:11:29.049Z,16.95
2019-05-07T07:13:22.793Z,19.90
2019-05-07T07:14:22.723Z,16.95
2019-05-07T07:16:15.039Z,17.99
2019-05-07T07:17:15.099Z,21.04
2019-05-07T07:19:08.089Z,22.19
2019-05-07T07:20:08.133Z,16.85
2019-05-07T07:22:02.341Z,19.52
2019-05-07T07:23:02.400Z,23.90
2019-05-07T07:24:54.172Z,23.52
2019-05-07T07:25:54.227Z,22.56
2019-05-07T07:27:47.215Z,27.51
2019-05-07T07:28:47.249Z,26.37
2019-05-07T07:30:42.070Z,25.42
2019-05-07T07:31:42.599Z,30.49
2019-05-07T07:33:33.795Z,31.44
2019-05-07T07:34:33.830Z,32.39
2019-05-07T07:36:26.810Z,32.48
2019-05-07T07:37:26.866Z,35.44
2019-05-07T07:39:21.941Z,39.06
2019-05-07T07:40:22.277Z,37.73
2019-05-07T07:42:12.886Z,34.03
2019-05-07T07:43:13.028Z,34.03
2019-05-07T07:45:05.939Z,43.27
2019-05-07T07:46:05.984Z,42.60
2019-05-07T07:47:58.966Z,42.58
2019-05-07T07:49:09.821Z,44.60
2019-05-07T07:50:52.447Z,43.08
2019-05-07T07:51:52.717Z,43.20
2019-05-07T07:53:45.069Z,47.11
2019-05-07T07:54:45.103Z,49.71
2019-05-07T07:56:49.112Z,62.34
2019-05-07T07:57:38.149Z,67.24
2019-05-07T07:59:32.870Z,74.34
2019-05-07T08:00:32.829Z,81.74
2019-05-07T08:02:24.213Z,81.93
2019-05-07T08:03:24.245Z,84.13
2019-05-07T08:05:17.248Z,88.90
2019-05-07T08:06:17.288Z,89.09
2019-05-07T08:08:12.662Z,87.56
2019-05-07T08:09:12.745Z,88.81
2019-05-07T08:11:03.358Z,87.90
2019-05-07T08:12:03.596Z,91.15
2019-05-07T08:13:56.371Z,90.05
2019-05-07T08:15:13.580Z,90.09
2019-05-07T08:16:49.430Z,85.53
2019-05-07T08:17:49.483Z,80.45
2019-05-07T08:19:43.068Z,82.14
2019-05-07T08:20:43.128Z,85.21
2019-05-07T08:22:35.545Z,84.72
2019-05-07T08:23:35.586Z,83.76
2019-05-07T08:25:28.602Z,79.37
2019-05-07T08:26:28.638Z,80.90
2019-05-07T08:28:23.272Z,82.82
2019-05-07T08:29:22.485Z,82.34
2019-05-07T08:31:15.203Z,84.83
2019-05-07T08:32:15.264Z,85.88
2019-05-07T08:34:08.273Z,84.55
2019-05-07T08:35:08.314Z,81.81
2019-05-07T08:37:01.866Z,80.37
2019-05-07T08:38:02.282Z,80.79
2019-05-07T08:39:54.397Z,75.01
2019-05-07T08:40:54.417Z,78.69
2019-05-07T08:42:47.415Z,73.45
2019-05-07T08:43:47.471Z,73.74
2019-05-07T08:45:40.484Z,72.75
2019-05-07T08:46:42.197Z,69.30
2019-05-07T08:48:33.541Z,68.05
2019-05-07T08:49:39.531Z,68.02
2019-05-07T08:51:26.624Z,70.98
2019-05-07T08:52:26.664Z,71.77
2019-05-07T08:54:19.655Z,69.52
2019-05-07T08:55:21.657Z,67.60
2019-05-07T08:57:12.737Z,62.84
2019-05-07T08:58:12.782Z,58.80
2019-05-07T09:00:05.802Z,58.61
2019-05-07T09:01:05.850Z,59.89
2019-05-07T09:02:58.851Z,62.90
2019-05-07T09:03:58.905Z,64.02
2019-05-07T09:05:52.022Z,66.19
2019-05-07T09:06:52.055Z,64.76
2019-05-07T09:08:44.995Z,65.84
2019-05-07T09:09:45.027Z,65.05
2019-05-07T09:11:38.032Z,64.12
2019-05-07T09:12:38.103Z,61.30
2019-05-07T09:14:32.078Z,57.70
2019-05-07T09:15:32.015Z,60.16
2019-05-07T09:17:24.179Z,63.29
2019-05-07T09:18:24.232Z,63.96
2019-05-07T09:20:17.228Z,63.93
2019-05-07T09:21:17.286Z,63.60
2019-05-07T09:23:12.078Z,67.53
2019-05-07T09:24:12.148Z,70.62
2019-05-07T09:26:03.341Z,64.53
2019-05-07T09:27:03.403Z,60.41
2019-05-07T09:28:56.415Z,60.93
2019-05-07T09:29:56.456Z,60.67
2019-05-07T09:31:49.451Z,63.35
2019-05-07T09:32:51.982Z,60.38
2019-05-07T09:34:42.524Z,60.47
2019-05-07T09:35:42.583Z,61.82
2019-05-07T09:37:35.584Z,60.67
2019-05-07T09:38:35.636Z,61.72
2019-05-07T09:40:28.639Z,62.87
2019-05-07T09:41:28.701Z,62.62
2019-05-07T09:43:22.090Z,61.63
2019-05-07T09:44:22.155Z,61.44
2019-05-07T09:46:14.762Z,63.89
2019-05-07T09:47:14.809Z,62.94
2019-05-07T09:49:07.818Z,64.66
2019-05-07T09:50:08.891Z,65.90
2019-05-07T09:52:02.630Z,66.19
2019-05-07T09:53:02.297Z,66.54
2019-05-07T09:54:53.916Z,68.87
2019-05-07T09:55:53.982Z,67.49
2019-05-07T09:57:46.998Z,67.88
2019-05-07T09:58:47.031Z,70.07
2019-05-07T10:00:42.277Z,71.70
2019-05-07T10:01:40.084Z,72.08
2019-05-07T10:03:33.091Z,69.02
2019-05-07T10:04:33.134Z,72.47
2019-05-07T10:06:26.137Z,73.71
2019-05-07T10:07:26.181Z,74.82
2019-05-07T10:09:19.178Z,77.21
2019-05-07T10:10:19.230Z,76.73
2019-05-07T10:12:12.280Z,78.83
2019-05-07T10:13:12.288Z,79.69
2019-05-07T10:15:05.269Z,79.41
2019-05-07T10:16:07.711Z,78.83
2019-05-07T10:17:58.338Z,78.83
2019-05-07T10:18:58.375Z,80.65
2019-05-07T10:20:52.181Z,82.56
2019-05-07T10:21:52.969Z,80.55
2019-05-07T10:23:44.413Z,80.07
2019-05-07T10:24:44.465Z,79.22
2019-05-07T10:26:39.998Z,80.84
2019-05-07T10:27:37.510Z,79.65
2019-05-07T10:29:32.195Z,82.14
2019-05-07T10:30:32.149Z,83.38
2019-05-07T10:32:23.562Z,86.43
2019-05-07T10:33:23.603Z,86.43
2019-05-07T10:35:16.606Z,82.23
2019-05-07T10:36:16.651Z,82.52
2019-05-07T10:38:09.633Z,82.32
2019-05-07T10:39:09.691Z,82.04
2019-05-07T10:41:02.958Z,81.27
2019-05-07T10:42:02.734Z,83.61
2019-05-07T10:43:55.719Z,81.32
2019-05-07T10:44:55.778Z,80.17
2019-05-07T10:46:48.793Z,77.34
2019-05-07T10:47:48.820Z,75.91
2019-05-07T10:49:42.279Z,71.70
2019-05-07T10:50:42.539Z,70.75
2019-05-07T10:52:34.885Z,69.15
2019-05-07T10:53:34.930Z,76.37
2019-05-07T10:55:27.915Z,71.30
2019-05-07T10:56:27.974Z,68.62
2019-05-07T10:58:20.984Z,70.91
2019-05-07T10:59:22.489Z,72.73
2019-05-07T11:01:14.006Z,72.98
2019-05-07T11:02:14.065Z,74.90
2019-05-07T11:04:07.074Z,72.16
2019-05-07T11:05:07.111Z,71.48
2019-05-07T11:07:00.101Z,69.38
2019-05-07T11:08:02.291Z,68.62
2019-05-07T11:09:53.161Z,67.24
2019-05-07T11:10:53.203Z,67.34
2019-05-07T11:12:46.189Z,65.14
2019-05-07T11:13:46.255Z,66.51
2019-05-07T11:15:39.259Z,68.01
2019-05-07T11:16:39.293Z,67.88
2019-05-07T11:18:32.409Z,72.37
2019-05-07T11:19:32.526Z,72.85
2019-05-07T11:21:25.334Z,71.00
2019-05-07T11:22:25.385Z,71.00
2019-05-07T11:24:18.398Z,68.93
2019-05-07T11:25:18.438Z,70.07
2019-05-07T11:27:11.891Z,71.26
2019-05-07T11:28:12.395Z,70.87
2019-05-07T11:30:04.489Z,69.35
2019-05-07T11:31:04.532Z,68.77
2019-05-07T11:32:57.519Z,68.68
2019-05-07T11:33:57.574Z,66.96
2019-05-07T11:35:52.649Z,64.95
2019-05-07T11:36:52.379Z,64.09
2019-05-07T11:38:44.692Z,68.20
2019-05-07T11:39:43.692Z,65.14
2019-05-07T11:41:36.698Z,67.82
2019-05-07T11:42:36.739Z,68.87
2019-05-07T11:44:31.947Z,66.09
2019-05-07T11:45:32.020Z,66.09
2019-05-07T11:47:22.770Z,66.28
2019-05-07T11:48:22.833Z,68.68
2019-05-07T11:50:15.851Z,67.63
2019-05-07T11:51:15.881Z,67.14
2019-05-07T11:53:08.872Z,66.19
2019-05-07T11:54:08.939Z,65.90
2019-05-07T11:56:02.567Z,66.19
2019-05-07T11:57:02.638Z,66.19
2019-05-07T11:58:54.979Z,64.85
2019-05-07T11:59:55.026Z,65.81
2019-05-07T12:01:48.267Z,64.18
2019-05-07T12:02:48.084Z,64.40
2019-05-07T12:04:42.236Z,63.54
2019-05-07T12:05:42.276Z,63.83
2019-05-07T12:07:34.139Z,62.87
2019-05-07T12:08:43.048Z,63.26
2019-05-07T12:10:27.165Z,62.59
2019-05-07T12:11:27.228Z,61.47
2019-05-07T12:13:21.824Z,61.66
2019-05-07T12:14:28.911Z,60.96
2019-05-07T12:16:14.212Z,63.26
2019-05-07T12:17:13.327Z,63.86
2019-05-07T12:19:06.332Z,63.93
2019-05-07T12:20:06.373Z,64.12
2019-05-07T12:21:59.715Z,65.08
2019-05-07T12:22:59.420Z,63.45
2019-05-07T12:24:52.435Z,64.88
2019-05-07T12:25:52.846Z,64.22
2019-05-07T12:27:45.449Z,64.98
2019-05-07T12:28:45.513Z,66.22
2019-05-07T12:30:39.046Z,65.81
2019-05-07T12:31:39.065Z,65.90
2019-05-07T12:33:32.467Z,65.87
2019-05-07T12:34:32.123Z,67.21
2019-05-07T12:36:25.146Z,66.25
2019-05-07T12:37:25.174Z,66.73
2019-05-07T12:39:18.162Z,67.40
2019-05-07T12:40:18.222Z,69.70
2019-05-07T12:42:12.014Z,74.63
2019-05-07T12:43:11.276Z,75.68
2019-05-07T12:45:04.275Z,77.69
2019-05-07T12:46:04.321Z,78.26
2019-05-07T12:47:57.327Z,83.99
2019-05-07T12:48:57.367Z,83.13
2019-05-07T12:50:52.320Z,85.14
2019-05-07T12:51:50.413Z,81.32
2019-05-07T12:53:43.433Z,87.76
2019-05-07T12:54:43.455Z,80.02
2019-05-07T12:56:36.439Z,72.31
2019-05-07T12:57:36.499Z,70.11
2019-05-07T12:59:29.522Z,68.39
2019-05-07T13:00:29.547Z,67.94
2019-05-07T13:02:36.833Z,67.82
2019-05-07T13:03:22.598Z,66.38
2019-05-07T13:05:15.674Z,66.00
2019-05-07T13:06:15.657Z,67.02
2019-05-07T13:08:08.675Z,66.00
2019-05-07T13:09:08.708Z,66.19
2019-05-07T13:11:03.107Z,67.14
2019-05-07T13:12:03.001Z,66.86
2019-05-07T13:13:54.762Z,69.41
2019-05-07T13:14:54.798Z,69.02
2019-05-07T13:16:47.786Z,69.41
2019-05-07T13:17:47.846Z,70.75
2019-05-07T13:19:42.000Z,71.03
2019-05-07T13:20:40.911Z,68.84
2019-05-07T13:22:33.896Z,70.75
2019-05-07T13:23:33.969Z,74.66
2019-05-07T13:25:28.151Z,74.66
2019-05-07T13:26:27.006Z,74.95
2019-05-07T13:28:19.988Z,73.36
2019-05-07T13:29:21.994Z,71.26
2019-05-07T13:31:14.587Z,68.10
2019-05-07T13:32:14.611Z,68.20
2019-05-07T13:34:07.602Z,67.53
2019-05-07T13:35:07.668Z,70.87
2019-05-07T13:37:02.622Z,70.01
2019-05-07T13:38:00.708Z,70.62
2019-05-07T13:39:53.712Z,68.68
2019-05-07T13:40:53.760Z,69.29
2019-05-07T13:42:46.768Z,67.08
2019-05-07T13:43:46.806Z,69.92
2019-05-07T13:45:41.661Z,68.58
2019-05-07T13:46:39.856Z,68.49
2019-05-07T13:48:32.860Z,69.44
2019-05-07T13:49:32.904Z,70.36
2019-05-07T13:51:25.923Z,70.75
2019-05-07T13:52:25.964Z,69.60
2019-05-07T13:54:18.980Z,71.22
2019-05-07T13:55:19.011Z,73.99
2019-05-07T13:57:12.159Z,77.63
2019-05-07T13:58:14.198Z,80.69
2019-05-07T14:00:05.212Z,86.52
2019-05-07T14:01:05.115Z,87.38
2019-05-07T14:02:58.101Z,85.57
2019-05-07T14:03:58.162Z,87.86
2019-05-07T14:05:51.648Z,86.23
2019-05-07T14:06:52.938Z,87.29
2019-05-07T14:08:44.195Z,89.01
2019-05-07T14:09:44.253Z,89.39
2019-05-07T14:11:37.257Z,89.63
2019-05-07T14:12:37.297Z,87.15
2019-05-07T14:14:34.129Z,89.73
2019-05-07T14:15:32.091Z,88.39
2019-05-07T14:17:23.359Z,88.48
2019-05-07T14:18:25.751Z,88.39
2019-05-07T14:20:16.429Z,88.96
2019-05-07T14:21:16.461Z,88.68
2019-05-07T14:23:09.446Z,84.19
2019-05-07T14:24:09.506Z,84.19
2019-05-07T14:26:02.562Z,84.28
2019-05-07T14:27:02.561Z,85.14
2019-05-07T14:28:55.552Z,84.95
2019-05-07T14:29:55.603Z,86.10
2019-05-07T14:31:48.627Z,86.47
2019-05-07T14:32:48.657Z,84.47
2019-05-07T14:34:41.649Z,83.23
2019-05-07T14:35:41.704Z,82.37
2019-05-07T14:37:34.712Z,78.26
2019-05-07T14:38:34.746Z,80.74
2019-05-07T14:40:27.754Z,79.88
2019-05-07T14:41:27.794Z,80.17
2019-05-07T14:43:21.982Z,78.55
2019-05-07T14:44:22.348Z,77.50
2019-05-07T14:46:13.854Z,77.78
2019-05-07T14:47:13.886Z,78.11
2019-05-07T14:49:06.877Z,77.11
2019-05-07T14:50:06.942Z,75.68
2019-05-07T14:51:59.971Z,75.49
2019-05-07T14:53:02.546Z,76.73
2019-05-07T14:54:52.993Z,75.59
2019-05-07T14:55:53.055Z,75.01
2019-05-07T14:57:46.060Z,75.78
2019-05-07T14:58:46.094Z,75.39
2019-05-07T15:00:39.081Z,75.30
2019-05-07T15:01:39.140Z,76.29
2019-05-07T15:03:32.155Z,74.53
2019-05-07T15:04:32.184Z,76.35
2019-05-07T15:06:25.180Z,80.74
2019-05-07T15:07:25.239Z,83.51
2019-05-07T15:09:18.249Z,80.55
2019-05-07T15:10:18.283Z,79.88
2019-05-07T15:12:14.168Z,78.45
2019-05-07T15:13:12.762Z,78.39
2019-05-07T15:15:04.329Z,76.20
2019-05-07T15:16:04.371Z,75.01
2019-05-07T15:17:57.357Z,75.59
2019-05-07T15:18:57.418Z,75.59
2019-05-07T15:20:52.394Z,77.15
2019-05-07T15:21:51.773Z,76.92
2019-05-07T15:23:43.454Z,79.31
2019-05-07T15:24:43.515Z,77.21
2019-05-07T15:26:36.536Z,80.74
2019-05-07T15:27:36.564Z,81.13
2019-05-07T15:29:31.738Z,79.12
2019-05-07T15:30:29.618Z,80.74
2019-05-07T15:32:22.619Z,82.75
2019-05-07T15:33:22.662Z,82.46
2019-05-07T15:35:15.651Z,76.92
2019-05-07T15:36:15.708Z,80.69
2019-05-07T15:38:08.716Z,79.35
2019-05-07T15:39:08.754Z,79.16
2019-05-07T15:41:02.257Z,78.20
2019-05-07T15:42:02.261Z,78.78
2019-05-07T15:43:54.785Z,76.39
2019-05-07T15:44:54.844Z,75.52
2019-05-07T15:46:47.852Z,74.85
2019-05-07T15:47:47.893Z,75.96
2019-05-07T15:49:41.803Z,79.06
2019-05-07T15:50:42.808Z,82.46
2019-05-07T15:52:33.936Z,77.30
2019-05-07T15:53:33.998Z,76.92
2019-05-07T15:55:27.011Z,80.27
2019-05-07T15:56:27.050Z,79.12
2019-05-07T15:58:20.067Z,79.02
2019-05-07T15:59:22.277Z,78.36
2019-05-07T16:01:13.084Z,76.16
2019-05-07T16:02:13.145Z,78.26
2019-05-07T16:04:19.251Z,80.55
2019-05-07T16:05:06.197Z,82.18
2019-05-07T16:06:59.175Z,80.84
2019-05-07T16:07:59.235Z,82.32
2019-05-07T16:09:52.679Z,83.76
2019-05-07T16:10:53.132Z,86.24
2019-05-07T16:12:45.260Z,84.23
2019-05-07T16:13:45.321Z,84.43
2019-05-07T16:15:38.335Z,84.52
2019-05-07T16:16:38.367Z,84.72
2019-05-07T16:18:32.676Z,85.81
2019-05-07T16:19:32.129Z,87.05
2019-05-07T16:21:24.412Z,85.90
2019-05-07T16:22:24.454Z,85.71
2019-05-07T16:24:17.470Z,87.87
2019-05-07T16:25:17.498Z,88.54
2019-05-07T16:27:12.101Z,90.16
2019-05-07T16:28:12.620Z,88.15
2019-05-07T16:30:03.560Z,89.01
2019-05-07T16:31:03.593Z,89.59
2019-05-07T16:32:56.577Z,89.97
2019-05-07T16:33:56.645Z,89.11
2019-05-07T16:35:49.637Z,85.10
2019-05-07T16:36:49.679Z,83.57
2019-05-07T16:38:42.681Z,83.47
2019-05-07T16:39:42.722Z,85.19
2019-05-07T16:41:35.747Z,82.23
2019-05-07T16:42:38.066Z,81.66
2019-05-07T16:44:28.749Z,83.57
2019-05-07T16:45:28.808Z,85.58
2019-05-07T16:47:22.808Z,85.96
2019-05-07T16:48:23.263Z,87.01
2019-05-07T16:50:14.837Z,85.77
2019-05-07T16:51:14.891Z,87.01
2019-05-07T16:53:07.910Z,88.82
2019-05-07T16:54:07.945Z,88.15
2019-05-07T16:56:02.743Z,88.73
2019-05-07T16:57:02.906Z,86.82
2019-05-07T16:58:54.004Z,85.34
2019-05-07T16:59:54.029Z,85.63
2019-05-07T17:01:47.021Z,88.20
2019-05-07T17:02:47.071Z,88.68
2019-05-07T17:04:40.084Z,89.54
2019-05-07T17:05:40.132Z,87.54
2019-05-07T17:07:33.106Z,86.87
2019-05-07T17:08:33.166Z,84.10
2019-05-07T17:10:26.182Z,83.05
2019-05-07T17:11:26.207Z,84.29
2019-05-07T17:13:19.195Z,85.15
2019-05-07T17:14:19.252Z,85.05
2019-05-07T17:16:12.473Z,86.01
2019-05-07T17:17:12.298Z,85.53
2019-05-07T17:19:05.384Z,83.53
2019-05-07T17:20:05.337Z,82.86
2019-05-07T17:21:58.317Z,82.57
2019-05-07T17:22:58.379Z,81.14
2019-05-07T17:24:52.049Z,80.57
2019-05-07T17:25:52.588Z,81.33
2019-05-07T17:27:44.424Z,82.67
2019-05-07T17:28:44.486Z,82.86
2019-05-07T17:30:38.015Z,83.72
2019-05-07T17:31:38.037Z,83.72
2019-05-07T17:33:32.020Z,84.20
2019-05-07T17:34:31.076Z,82.09
2019-05-07T17:36:24.101Z,82.95
2019-05-07T17:37:24.130Z,83.62
2019-05-07T17:39:17.112Z,84.00
2019-05-07T17:40:17.168Z,84.29
2019-05-07T17:42:11.855Z,84.67
2019-05-07T17:43:12.196Z,84.58
2019-05-07T17:45:03.279Z,85.53
2019-05-07T17:46:03.250Z,86.39
2019-05-07T17:47:56.261Z,86.54
2019-05-07T17:48:56.291Z,85.53
2019-05-07T17:50:49.289Z,85.91
2019-05-07T17:51:49.339Z,85.01
2019-05-07T17:53:55.857Z,86.54
2019-05-07T17:54:42.499Z,86.44
2019-05-07T17:56:35.376Z,86.82
2019-05-07T17:57:35.435Z,87.11
2019-05-07T17:59:28.443Z,86.44
2019-05-07T18:00:28.482Z,86.44
2019-05-07T18:02:22.044Z,87.68
2019-05-07T18:03:22.410Z,88.45
2019-05-07T18:05:14.515Z,88.35
2019-05-07T18:06:14.563Z,89.40
2019-05-07T18:08:07.579Z,90.64
2019-05-07T18:09:07.605Z,90.45
2019-05-07T18:11:02.335Z,91.02
2019-05-07T18:12:00.653Z,90.36
2019-05-07T18:13:53.654Z,91.41
2019-05-07T18:14:53.691Z,92.07
2019-05-07T18:16:46.675Z,92.03
2019-05-07T18:17:46.732Z,92.12
2019-05-07T18:19:39.757Z,92.12
2019-05-07T18:20:39.778Z,91.27
2019-05-07T18:22:32.763Z,91.46
2019-05-07T18:23:32.841Z,91.27
2019-05-07T18:25:25.843Z,91.64
2019-05-07T18:26:30.452Z,91.46
2019-05-07T18:28:18.845Z,91.17
2019-05-07T18:29:18.905Z,91.27
2019-05-07T18:31:12.290Z,91.46
2019-05-07T18:32:12.419Z,91.17
2019-05-07T18:34:04.934Z,91.31
2019-05-07T18:35:05.014Z,90.84
2019-05-07T18:36:58.001Z,90.79
2019-05-07T18:37:58.027Z,90.93
2019-05-07T18:39:52.144Z,90.55
2019-05-07T18:40:52.728Z,90.45
2019-05-07T18:42:44.095Z,89.60
2019-05-07T18:43:44.126Z,89.60
2019-05-07T18:45:37.122Z,87.60
2019-05-07T18:46:37.172Z,89.31
2019-05-07T18:48:30.179Z,86.83