createdAt,value
2022-10-23T00:01:47.930Z,99863.97
2022-10-23T00:04:19.071Z,99862.16
2022-10-23T00:06:49.949Z,99847.56
2022-10-23T00:09:22.301Z,99850.34
2022-10-23T00:11:51.657Z,99862.44
2022-10-23T00:14:23.790Z,99869.78
2022-10-23T00:16:52.552Z,99880.03
2022-10-23T00:19:21.294Z,99874.47
2022-10-23T00:21:51.450Z,99872.19
2022-10-23T00:24:20.269Z,99875.44
2022-10-23T00:26:50.741Z,99876.59
2022-10-23T00:29:19.471Z,99864.84
2022-10-23T00:31:47.842Z,99858.34
2022-10-23T00:34:19.769Z,99849.53
2022-10-23T00:36:47.994Z,99849.84
2022-10-23T00:39:18.203Z,99856.16
2022-10-23T00:41:46.780Z,99848.88
2022-10-23T00:45:14.925Z,99856.72
2022-10-23T00:47:43.854Z,99851.72
2022-10-23T00:50:12.498Z,99856.91
2022-10-23T00:52:47.988Z,99857.59
2022-10-23T00:55:20.231Z,99850.50
2022-10-23T00:57:51.402Z,99855.19
2022-10-23T01:00:24.673Z,99867.84
2022-10-23T01:02:54.615Z,99860.47
2022-10-23T01:05:31.904Z,99856.94
2022-10-23T01:08:08.861Z,99852.06
2022-10-23T01:10:45.669Z,99854.16
2022-10-23T01:13:25.076Z,99847.97
2022-10-23T01:16:00.538Z,99838.03
2022-10-23T01:18:38.830Z,99832.63
2022-10-23T01:21:15.122Z,99842.06
2022-10-23T01:24:02.930Z,99838.06
2022-10-23T01:26:51.240Z,99840.03
2022-10-23T01:29:31.404Z,99827.69
2022-10-23T01:32:06.058Z,99822.97
2022-10-23T01:34:47.455Z,99822.97
2022-10-23T01:37:22.095Z,99820.91
2022-10-23T01:39:56.919Z,99820.03
2022-10-23T01:42:31.339Z,99807.06
2022-10-23T01:45:08.130Z,99802.81
2022-10-23T01:47:46.157Z,99801.19
2022-10-23T01:50:19.556Z,99789.34
2022-10-23T01:52:50.892Z,99798.03
2022-10-23T01:55:20.203Z,99793.03
2022-10-23T01:57:50.265Z,99800.53
2022-10-23T02:00:22.092Z,99790.22
2022-10-23T02:02:56.158Z,99796.28
2022-10-23T02:05:33.316Z,99788.09
2022-10-23T02:08:04.671Z,99785.47
2022-10-23T02:10:41.936Z,99780.03
2022-10-23T02:13:17.894Z,99774.84
2022-10-23T02:15:53.063Z,99774.47
2022-10-23T02:18:35.273Z,99776.81
2022-10-23T02:21:11.322Z,99769.16
2022-10-23T02:23:43.174Z,99774.06
2022-10-23T02:26:19.149Z,99769.00
2022-10-23T02:28:57.042Z,99768.81
2022-10-23T02:31:27.602Z,99764.72
2022-10-23T02:33:56.369Z,99768.19
2022-10-23T02:36:25.286Z,99762.28
2022-10-23T02:38:54.282Z,99759.50
2022-10-23T02:41:37.353Z,99753.16
2022-10-23T02:44:23.890Z,99746.59
2022-10-23T02:47:05.016Z,99737.09
2022-10-23T02:49:43.449Z,99745.94
2022-10-23T02:52:22.932Z,99741.66
2022-10-23T02:55:15.439Z,99744.94
2022-10-23T02:57:58.477Z,99741.34
2022-10-23T03:00:29.925Z,99729.41
2022-10-23T03:03:04.352Z,99726.25
2022-10-23T03:05:37.510Z,99728.25
2022-10-23T03:08:09.781Z,99715.81
2022-10-23T03:10:39.136Z,99715.19
2022-10-23T03:13:09.045Z,99690.78
2022-10-23T03:15:43.177Z,99694.88
2022-10-23T03:18:16.687Z,99703.69
2022-10-23T03:20:51.732Z,99705.69
2022-10-23T03:23:23.490Z,99709.13
2022-10-23T03:25:53.844Z,99705.00
2022-10-23T03:28:37.768Z,99715.16
2022-10-23T03:31:06.846Z,99710.41
2022-10-23T03:33:36.868Z,99697.19
2022-10-23T03:36:14.047Z,99696.19
2022-10-23T03:38:42.538Z,99690.94
2022-10-23T03:41:12.351Z,99694.22
2022-10-23T03:43:41.465Z,99690.31
2022-10-23T03:46:12.728Z,99685.06
2022-10-23T03:48:42.449Z,99684.22
2022-10-23T03:51:11.723Z,99686.34
2022-10-23T03:53:42.596Z,99696.19
2022-10-23T03:56:11.244Z,99693.72
2022-10-23T03:58:41.266Z,99692.44
2022-10-23T04:01:10.857Z,99693.91
2022-10-23T04:03:39.433Z,99683.75
2022-10-23T04:06:10.544Z,99677.19
2022-10-23T04:08:39.846Z,99672.63
2022-10-23T04:11:15.544Z,99654.47
2022-10-23T04:13:47.577Z,99649.38
2022-10-23T04:16:16.408Z,99663.47
2022-10-23T04:18:46.875Z,99665.09
2022-10-23T04:21:16.787Z,99658.06
2022-10-23T04:23:45.469Z,99647.75
2022-10-23T04:26:17.687Z,99638.56
2022-10-23T04:28:46.457Z,99641.22
2022-10-23T04:31:14.940Z,99652.03
2022-10-23T04:33:44.681Z,99647.09
2022-10-23T04:36:28.821Z,99643.16
2022-10-23T04:39:00.662Z,99645.44
2022-10-23T04:41:29.508Z,99647.75
2022-10-23T04:43:57.718Z,99649.38
2022-10-23T04:46:26.401Z,99651.47
2022-10-23T04:48:55.097Z,99654.97
2022-10-23T04:51:49.133Z,99650.69
2022-10-23T04:54:46.798Z,99646.78
2022-10-23T04:57:34.161Z,99634.84
2022-10-23T05:00:08.506Z,99628.13
2022-10-23T05:02:43.937Z,99628.78
2022-10-23T05:05:15.673Z,99636.97
2022-10-23T05:08:04.565Z,99637.94
2022-10-23T05:10:59.635Z,99623.69
2022-10-23T05:13:28.469Z,99622.53
2022-10-23T05:16:00.293Z,99616.00
2022-10-23T05:18:33.996Z,99614.38
2022-10-23T05:21:06.980Z,99619.59
2022-10-23T05:23:38.867Z,99610.59
2022-10-23T05:26:07.925Z,99620.56
2022-10-23T05:28:37.461Z,99616.16
2022-10-23T05:31:07.496Z,99609.75
2022-10-23T05:33:41.063Z,99602.56
2022-10-23T05:36:10.957Z,99595.91
2022-10-23T05:38:41.720Z,99594.88
2022-10-23T05:41:17.448Z,99591.94
2022-10-23T05:43:46.353Z,99588.59
2022-10-23T05:46:33.374Z,99594.50
2022-10-23T05:49:26.327Z,99594.56
2022-10-23T05:52:30.258Z,99579.00
2022-10-23T05:55:13.894Z,99583.91
2022-10-23T05:58:03.915Z,99570.94
2022-10-23T06:00:52.421Z,99576.66
2022-10-23T06:03:41.736Z,99573.91
2022-10-23T06:06:12.845Z,99569.81
2022-10-23T06:08:50.511Z,99565.53
2022-10-23T06:11:23.978Z,99560.47
2022-10-23T06:14:04.364Z,99564.28
2022-10-23T06:16:33.278Z,99562.03
2022-10-23T06:19:01.848Z,99567.19
2022-10-23T06:21:30.361Z,99557.06
2022-10-23T06:23:59.687Z,99555.56
2022-10-23T06:26:35.690Z,99557.97
2022-10-23T06:29:10.208Z,99556.63
2022-10-23T06:31:40.591Z,99553.47
2022-10-23T06:34:11.931Z,99542.09
2022-10-23T06:36:41.024Z,99548.09
2022-10-23T06:39:33.180Z,99542.38
2022-10-23T06:42:12.027Z,99535.75
2022-10-23T06:45:06.454Z,99541.31
2022-10-23T06:47:41.663Z,99537.34
2022-10-23T06:50:31.045Z,99536.91
2022-10-23T06:53:01.084Z,99536.66
2022-10-23T06:55:31.164Z,99538.03
2022-10-23T06:58:01.295Z,99532.09
2022-10-23T07:00:30.646Z,99540.59
2022-10-23T07:02:59.563Z,99534.44
2022-10-23T07:05:28.432Z,99538.84
2022-10-23T07:07:57.972Z,99528.97
2022-10-23T07:10:30.362Z,99533.56
2022-10-23T07:13:03.234Z,99539.84
2022-10-23T07:15:39.621Z,99542.28
2022-10-23T07:18:14.625Z,99543.88
2022-10-23T07:21:03.542Z,99540.94
2022-10-23T07:23:33.399Z,99531.72
2022-10-23T07:26:08.857Z,99535.41
2022-10-23T07:28:41.428Z,99530.88
2022-10-23T07:31:10.745Z,99531.22
2022-10-23T07:33:59.194Z,99531.56
2022-10-23T07:36:27.916Z,99526.94
2022-10-23T07:38:56.447Z,99530.50
2022-10-23T07:41:25.284Z,99520.59
2022-10-23T07:43:55.368Z,99524.69
2022-10-23T07:46:23.989Z,99533.53
2022-10-23T07:48:52.540Z,99535.28
2022-10-23T07:51:21.357Z,99530.28
2022-10-23T07:53:57.074Z,99533.41
2022-10-23T07:56:51.778Z,99528.63
2022-10-23T07:59:44.715Z,99531.94
2022-10-23T08:02:16.417Z,99527.72
2022-10-23T08:04:45.793Z,99522.31
2022-10-23T08:07:26.219Z,99520.69
2022-10-23T08:09:57.502Z,99516.25
2022-10-23T08:12:27.406Z,99515.16
2022-10-23T08:14:58.548Z,99509.88
2022-10-23T08:17:35.303Z,99511.41
2022-10-23T08:20:16.054Z,99511.09
2022-10-23T08:22:46.411Z,99507.69
2022-10-23T08:25:24.853Z,99501.53
2022-10-23T08:27:54.997Z,99482.34
2022-10-23T08:30:25.238Z,99481.78
2022-10-23T08:32:53.735Z,99481.47
2022-10-23T08:35:22.137Z,99465.09
2022-10-23T08:37:50.789Z,99465.97
2022-10-23T08:40:24.833Z,99458.78
2022-10-23T08:43:37.312Z,99452.13
2022-10-23T08:46:30.282Z,99447.31
2022-10-23T08:49:35.039Z,99451.56
2022-10-23T08:52:17.128Z,99429.22
2022-10-23T08:54:58.896Z,99425.16
2022-10-23T08:57:38.788Z,99421.69
2022-10-23T09:00:15.426Z,99424.75
2022-10-23T09:02:47.731Z,99411.91
2022-10-23T09:05:21.019Z,99411.53
2022-10-23T09:08:17.866Z,99405.84
2022-10-23T09:11:05.457Z,99401.59
2022-10-23T09:14:09.168Z,99401.59
2022-10-23T09:16:56.272Z,99393.44
2022-10-23T09:19:29.307Z,99398.88
2022-10-23T09:21:59.138Z,99393.03
2022-10-23T09:24:31.613Z,99383.25
2022-10-23T09:27:00.921Z,99379.66
2022-10-23T09:29:32.897Z,99384.53
2022-10-23T09:32:03.148Z,99374.56
2022-10-23T09:34:36.116Z,99377.63
2022-10-23T09:37:19.447Z,99375.38
2022-10-23T09:39:49.603Z,99377.97
2022-10-23T09:42:25.377Z,99380.22
2022-10-23T09:44:55.805Z,99377.00
2022-10-23T09:47:28.049Z,99378.63
2022-10-23T09:49:58.972Z,99365.44
2022-10-23T09:52:36.055Z,99360.97
2022-10-23T09:55:23.025Z,99356.09
2022-10-23T09:57:52.069Z,99344.50
2022-10-23T10:00:24.372Z,99335.53
2022-10-23T10:03:02.769Z,99335.91
2022-10-23T10:05:44.082Z,99333.06
2022-10-23T10:08:31.351Z,99335.28
2022-10-23T10:11:21.004Z,99337.22
2022-10-23T10:14:28.495Z,99334.69
2022-10-23T10:17:04.559Z,99344.31
2022-10-23T10:19:53.534Z,99339.97
2022-10-23T10:22:33.497Z,99324.53
2022-10-23T10:25:10.349Z,99317.41
2022-10-23T10:27:52.209Z,99311.91
2022-10-23T10:30:23.945Z,99314.75
2022-10-23T10:33:00.506Z,99312.75
2022-10-23T10:35:41.336Z,99305.06
2022-10-23T10:38:33.721Z,99308.28
2022-10-23T10:41:35.379Z,99302.03
2022-10-23T10:44:28.090Z,99282.88
2022-10-23T10:47:04.184Z,99287.16
2022-10-23T10:49:43.964Z,99287.44
2022-10-23T10:52:46.678Z,99290.00
2022-10-23T10:55:26.966Z,99281.00
2022-10-23T10:58:04.240Z,99271.78
2022-10-23T11:00:35.386Z,99269.09
2022-10-23T11:03:19.635Z,99263.28
2022-10-23T11:05:50.735Z,99252.44
2022-10-23T11:08:27.917Z,99257.44
2022-10-23T11:11:05.537Z,99250.13
2022-10-23T11:13:38.545Z,99251.50
2022-10-23T11:16:13.873Z,99258.78
2022-10-23T11:18:45.161Z,99246.03
2022-10-23T11:21:31.563Z,99244.09
2022-10-23T11:25:00.354Z,99240.56
2022-10-23T11:28:31.878Z,99221.63
2022-10-23T11:31:16.644Z,99214.00
2022-10-23T11:34:18.918Z,99217.00
2022-10-23T11:36:51.491Z,99208.56
2022-10-23T11:39:24.996Z,99211.44
2022-10-23T11:41:59.276Z,99211.78
2022-10-23T11:44:43.999Z,99200.44
2022-10-23T11:47:38.012Z,99196.47
2022-10-23T11:50:17.472Z,99189.31
2022-10-23T11:53:26.449Z,99190.63
2022-10-23T11:56:06.895Z,99197.31
2022-10-23T11:58:48.082Z,99193.03
2022-10-23T12:01:42.854Z,99193.84
2022-10-23T12:04:23.955Z,99197.91
2022-10-23T12:06:56.990Z,99183.28
2022-10-23T12:09:38.199Z,99184.09
2022-10-23T12:12:27.247Z,99176.84
2022-10-23T12:15:07.148Z,99177.06
2022-10-23T12:17:40.245Z,99174.22
2022-10-23T12:20:28.123Z,99174.94
2022-10-23T12:23:21.855Z,99168.91
2022-10-23T12:26:10.413Z,99160.19
2022-10-23T12:28:46.062Z,99148.44
2022-10-23T12:31:35.057Z,99150.81
2022-10-23T12:34:18.525Z,99141.47
2022-10-23T12:37:11.035Z,99127.03
2022-10-23T12:39:40.257Z,99128.47
2022-10-23T12:42:18.808Z,99133.06
2022-10-23T12:44:47.547Z,99133.59
2022-10-23T12:47:20.234Z,99126.09
2022-10-23T12:49:52.835Z,99118.28
2022-10-23T12:52:24.501Z,99110.38
2022-10-23T12:54:53.078Z,99100.00
2022-10-23T12:57:25.991Z,99088.56
2022-10-23T12:59:58.929Z,99098.88
2022-10-23T13:02:30.991Z,99100.56
2022-10-23T13:05:03.460Z,99085.75
2022-10-23T13:07:35.851Z,99073.34
2022-10-23T13:10:08.555Z,99079.50
2022-10-23T13:12:48.137Z,99067.75
2022-10-23T13:15:19.908Z,99071.28
2022-10-23T13:18:00.458Z,99077.78
2022-10-23T13:20:34.497Z,99069.81
2022-10-23T13:23:12.640Z,99054.50
2022-10-23T13:25:41.538Z,99042.09
2022-10-23T13:28:25.244Z,99032.75
2022-10-23T13:31:31.131Z,99036.72
2022-10-23T13:34:23.563Z,99034.47
2022-10-23T13:37:25.802Z,99029.06
2022-10-23T13:40:07.811Z,99017.22
2022-10-23T13:42:36.678Z,99014.75
2022-10-23T13:45:11.038Z,99016.34
2022-10-23T13:47:39.484Z,99017.81
2022-10-23T13:50:11.287Z,99010.69
2022-10-23T13:52:41.277Z,99015.03
2022-10-23T13:55:23.761Z,99014.09
2022-10-23T13:57:51.943Z,99006.69
2022-10-23T14:00:20.963Z,99011.34
2022-10-23T14:02:49.351Z,99012.09
2022-10-23T14:05:17.701Z,99009.81
2022-10-23T14:07:48.212Z,99007.31
2022-10-23T14:10:16.682Z,99005.59
2022-10-23T14:12:46.414Z,98993.94
2022-10-23T14:15:15.707Z,98994.44
2022-10-23T14:17:44.180Z,99012.22
2022-10-23T14:20:13.322Z,99022.75
2022-10-23T14:22:41.957Z,99041.94
2022-10-23T14:25:12.840Z,99068.59
2022-10-23T14:27:41.396Z,99059.72
2022-10-23T14:30:11.708Z,99058.34
2022-10-23T14:32:40.845Z,99075.63
2022-10-23T14:35:09.811Z,99072.53
2022-10-23T14:37:39.462Z,99072.59
2022-10-23T14:40:12.679Z,99079.50
2022-10-23T14:42:41.497Z,99088.97
2022-10-23T14:45:11.405Z,99099.00
2022-10-23T14:47:40.061Z,99107.06
2022-10-23T14:50:12.264Z,99126.06
2022-10-23T14:52:41.050Z,99108.69
2022-10-23T14:55:14.115Z,99097.41
2022-10-23T14:57:42.850Z,99068.09
2022-10-23T15:00:14.408Z,99065.66
2022-10-23T15:02:42.925Z,99080.31
2022-10-23T15:05:11.391Z,99074.31
2022-10-23T15:07:40.480Z,99060.16
2022-10-23T15:10:11.332Z,99055.75
2022-10-23T15:12:41.126Z,99053.09
2022-10-23T15:15:12.271Z,99050.91
2022-10-23T15:17:41.457Z,99053.81
2022-10-23T15:20:11.099Z,99049.63
2022-10-23T15:22:39.356Z,99056.09
2022-10-23T15:25:13.130Z,99066.97
2022-10-23T15:27:45.601Z,99069.25
2022-10-23T15:30:14.753Z,99059.44
2022-10-23T15:32:43.362Z,99074.88
2022-10-23T15:35:12.081Z,99069.03
2022-10-23T15:37:40.522Z,99053.47
2022-10-23T15:40:10.581Z,99066.38
2022-10-23T15:42:39.197Z,99055.31
2022-10-23T15:45:11.955Z,99063.81
2022-10-23T15:47:40.371Z,99073.50
2022-10-23T15:50:12.445Z,99071.66
2022-10-23T15:52:41.282Z,99088.22
2022-10-23T15:55:11.925Z,99080.28
2022-10-23T15:57:40.888Z,99074.19
2022-10-23T16:00:18.225Z,99060.81
2022-10-23T16:02:48.718Z,99047.25
2022-10-23T16:05:17.493Z,99044.66
2022-10-23T16:07:45.831Z,99045.22
2022-10-23T16:10:14.080Z,99058.41
2022-10-23T16:12:42.979Z,99036.94
2022-10-23T16:15:13.763Z,99015.00
2022-10-23T16:17:44.684Z,99000.34
2022-10-23T16:20:13.275Z,98998.31
2022-10-23T16:22:44.192Z,98999.88
2022-10-23T16:25:13.597Z,98995.19
2022-10-23T16:27:42.390Z,98993.28
2022-10-23T16:30:14.393Z,98992.56
2022-10-23T16:32:42.938Z,99009.50
2022-10-23T16:35:13.109Z,99007.53
2022-10-23T16:37:54.867Z,99002.59
2022-10-23T16:40:23.856Z,99005.84
2022-10-23T16:43:15.523Z,98998.44
2022-10-23T16:46:03.192Z,99022.22
2022-10-23T16:48:32.396Z,99031.47
2022-10-23T16:51:01.327Z,99027.56
2022-10-23T16:53:30.855Z,99030.03
2022-10-23T16:55:59.852Z,99026.81
2022-10-23T16:58:28.727Z,99011.25
2022-10-23T17:01:01.721Z,98990.00
2022-10-23T17:03:30.741Z,98991.06
2022-10-23T17:06:05.031Z,99000.56
2022-10-23T17:08:36.093Z,98998.34
2022-10-23T17:11:10.625Z,99004.22
2022-10-23T17:13:43.303Z,99022.72
2022-10-23T17:16:16.048Z,99017.06
2022-10-23T17:18:46.336Z,99011.03
2022-10-23T17:21:18.094Z,99006.84
2022-10-23T17:23:47.554Z,99004.34
2022-10-23T17:26:19.633Z,99018.94
2022-10-23T17:28:48.328Z,99021.75
2022-10-23T17:31:21.461Z,99019.03
2022-10-23T17:33:52.587Z,99032.03
2022-10-23T17:36:23.205Z,99015.22
2022-10-23T17:38:51.568Z,99015.97
2022-10-23T17:41:22.816Z,99012.72
2022-10-23T17:43:52.457Z,99014.94
2022-10-23T17:46:22.651Z,99027.81
2022-10-23T17:48:51.531Z,99016.56
2022-10-23T17:51:24.726Z,99018.47
2022-10-23T17:53:55.672Z,99015.97
2022-10-23T17:56:26.724Z,99010.47
2022-10-23T17:59:00.574Z,99011.72
2022-10-23T18:01:31.863Z,99016.88
2022-10-23T18:04:04.257Z,99020.66
2022-10-23T18:06:34.475Z,99018.63
2022-10-23T18:09:04.982Z,99021.66
2022-10-23T18:11:37.309Z,99025.94
2022-10-23T18:14:07.765Z,99024.81
2022-10-23T18:16:40.547Z,99010.69
2022-10-23T18:19:09.202Z,99018.78
2022-10-23T18:21:38.010Z,99012.53
2022-10-23T18:24:07.799Z,98999.06
2022-10-23T18:26:37.769Z,98999.44
2022-10-23T18:29:08.613Z,99010.47
2022-10-23T18:31:39.737Z,99008.34
2022-10-23T18:34:18.183Z,99021.41
2022-10-23T18:36:47.908Z,99024.72
2022-10-23T18:39:22.329Z,99021.84
2022-10-23T18:41:54.375Z,99017.31
2022-10-23T18:44:24.860Z,99018.72
2022-10-23T18:46:55.010Z,99010.03
2022-10-23T18:49:23.440Z,99013.41
2022-10-23T18:51:52.148Z,99013.28
2022-10-23T18:54:22.501Z,98999.44
2022-10-23T18:56:50.838Z,98998.19
2022-10-23T18:59:22.015Z,98994.78
2022-10-23T19:01:51.417Z,98996.16
2022-10-23T19:04:21.530Z,98999.75
2022-10-23T19:06:51.868Z,99000.50
2022-10-23T19:09:21.184Z,98991.31
2022-10-23T19:11:51.613Z,98997.47
2022-10-23T19:14:19.866Z,99009.50
2022-10-23T19:17:00.714Z,99013.91
2022-10-23T19:19:35.199Z,99030.31
2022-10-23T19:22:05.810Z,99032.56
2022-10-23T19:24:39.199Z,99039.03
2022-10-23T19:27:08.308Z,99028.16
2022-10-23T19:29:40.648Z,99008.88
2022-10-23T19:32:09.926Z,98996.44
2022-10-23T19:34:40.554Z,99005.19
2022-10-23T19:37:09.567Z,98999.94
2022-10-23T19:39:38.403Z,99003.03
2022-10-23T19:42:08.575Z,99001.44
2022-10-23T19:44:37.011Z,99013.34
2022-10-23T19:47:05.520Z,99021.19
2022-10-23T19:49:34.204Z,99025.44
2022-10-23T19:52:04.278Z,99026.25
2022-10-23T19:54:33.454Z,99032.66
2022-10-23T19:57:02.449Z,99033.63
2022-10-23T19:59:31.069Z,99046.09
2022-10-23T20:01:59.586Z,99050.81
2022-10-23T20:04:29.053Z,99077.97
2022-10-23T20:06:57.891Z,99084.56
2022-10-23T20:09:27.888Z,99077.59
2022-10-23T20:11:56.793Z,99082.81
2022-10-23T20:14:25.369Z,99073.53
2022-10-23T20:16:56.073Z,99072.16
2022-10-23T20:19:24.827Z,99072.66
2022-10-23T20:21:53.546Z,99068.44
2022-10-23T20:24:23.281Z,99068.88
2022-10-23T20:26:56.451Z,99073.66
2022-10-23T20:29:26.145Z,99063.66
2022-10-23T20:31:54.869Z,99068.44
2022-10-23T20:34:23.760Z,99064.59
2022-10-23T20:36:52.559Z,99070.56
2022-10-23T20:39:25.524Z,99076.03
2022-10-23T20:41:56.315Z,99069.41
2022-10-23T20:44:25.425Z,99070.69
2022-10-23T20:46:54.572Z,99069.56
2022-10-23T20:49:24.445Z,99078.53
2022-10-23T20:51:55.663Z,99064.13
2022-10-23T20:54:25.754Z,99058.16
2022-10-23T20:56:56.928Z,99061.53
2022-10-23T20:59:26.608Z,99066.59
2022-10-23T21:01:57.100Z,99071.91
2022-10-23T21:04:29.078Z,99073.22
2022-10-23T21:07:16.437Z,99069.00
2022-10-23T21:09:45.475Z,99072.72
2022-10-23T21:12:15.988Z,99077.69
2022-10-23T21:14:45.020Z,99084.41
2022-10-23T21:17:16.958Z,99087.94
2022-10-23T21:19:45.679Z,99083.03
2022-10-23T21:22:14.331Z,99097.25
2022-10-23T21:24:43.142Z,99096.09
2022-10-23T21:27:11.722Z,99099.47
2022-10-23T21:29:42.497Z,99095.22
2022-10-23T21:32:11.633Z,99099.69
2022-10-23T21:34:40.420Z,99098.94
2022-10-23T21:37:14.434Z,99099.00
2022-10-23T21:39:43.419Z,99108.53
2022-10-23T21:42:13.134Z,99097.47
2022-10-23T21:44:45.516Z,99116.72
2022-10-23T21:47:13.870Z,99100.91
2022-10-23T21:49:42.344Z,99109.22
2022-10-23T21:52:10.665Z,99110.81
2022-10-23T21:54:39.363Z,99112.03
2022-10-23T21:57:15.028Z,99102.03
2022-10-23T21:59:45.368Z,99102.22
2022-10-23T22:02:14.371Z,99094.88
2022-10-23T22:04:43.051Z,99083.81
2022-10-23T22:07:14.872Z,99089.16
2022-10-23T22:09:44.404Z,99079.63
2022-10-23T22:12:13.472Z,99080.03
2022-10-23T22:14:42.468Z,99079.66
2022-10-23T22:17:12.275Z,99085.28
2022-10-23T22:19:40.854Z,99077.53
2022-10-23T22:22:09.282Z,99076.38
2022-10-23T22:24:37.977Z,99077.34
2022-10-23T23:29:41.935Z,99039.72
2022-10-23T23:32:12.012Z,99038.69
2022-10-23T23:34:40.235Z,99033.59
2022-10-23T23:37:08.638Z,99035.56
2022-10-23T23:39:37.078Z,99029.84
2022-10-23T23:42:06.087Z,99043.81
2022-10-23T23:44:41.874Z,99040.94
2022-10-23T23:47:32.047Z,99033.63
2022-10-23T23:50:00.635Z,99038.16
2022-10-23T23:52:29.057Z,99040.16
2022-10-23T23:54:57.791Z,99026.66
2022-10-23T23:57:26.085Z,99034.63
2022-10-23T23:59:54.754Z,99029.34
