createdAt,value
2023-03-01T00:01:45.367Z,41.90
2023-03-01T00:05:45.423Z,41.65
2023-03-01T00:09:45.384Z,41.59
2023-03-01T00:13:45.339Z,41.49
2023-03-01T00:17:45.350Z,41.39
2023-03-01T00:21:45.336Z,41.29
2023-03-01T00:25:45.345Z,41.24
2023-03-01T00:29:45.310Z,41.11
2023-03-01T00:33:45.311Z,40.83
2023-03-01T00:37:45.295Z,40.75
2023-03-01T00:41:45.308Z,40.80
2023-03-01T00:45:45.314Z,40.67
2023-03-01T00:49:45.262Z,40.61
2023-03-01T00:53:45.245Z,40.46
2023-03-01T00:57:45.233Z,40.33
2023-03-01T01:01:45.263Z,40.27
2023-03-01T01:05:45.210Z,40.14
2023-03-01T01:09:45.184Z,40.04
2023-03-01T01:13:45.161Z,40.03
2023-03-01T01:17:45.174Z,39.87
2023-03-01T01:21:45.140Z,39.69
2023-03-01T01:25:45.143Z,39.58
2023-03-01T01:29:45.138Z,39.39
2023-03-01T01:33:45.158Z,39.29
2023-03-01T01:37:45.221Z,39.33
2023-03-01T01:41:45.111Z,39.17
2023-03-01T01:45:45.100Z,39.17
2023-03-01T01:49:45.097Z,39.12
2023-03-01T01:53:45.059Z,39.05
2023-03-01T01:57:45.085Z,39.12
2023-03-01T02:01:45.112Z,39.12
2023-03-01T02:05:45.368Z,39.08
2023-03-01T02:09:45.153Z,38.87
2023-03-01T02:13:45.193Z,38.87
2023-03-01T02:17:45.188Z,38.78
2023-03-01T02:21:45.211Z,38.76
2023-03-01T02:25:45.237Z,38.69
2023-03-01T02:29:45.277Z,38.55
2023-03-01T02:33:45.294Z,38.55
2023-03-01T02:37:45.275Z,38.65
2023-03-01T02:41:45.291Z,38.65
2023-03-01T02:45:45.308Z,38.45
2023-03-01T02:49:45.359Z,38.51
2023-03-01T02:53:45.401Z,38.27
2023-03-01T02:57:45.407Z,38.58
2023-03-01T03:01:47.120Z,38.39
2023-03-01T03:05:45.403Z,38.13
2023-03-01T03:09:45.483Z,38.10
2023-03-01T03:13:45.502Z,38.13
2023-03-01T03:17:46.497Z,38.16
2023-03-01T03:21:45.583Z,37.85
2023-03-01T03:25:45.635Z,37.99
2023-03-01T03:29:45.685Z,37.90
2023-03-01T03:33:45.742Z,37.72
2023-03-01T03:37:45.784Z,37.58
2023-03-01T03:41:45.785Z,37.61
2023-03-01T03:45:45.971Z,37.52
2023-03-01T03:49:46.867Z,37.42
2023-03-01T03:53:45.990Z,37.21
2023-03-01T03:57:45.989Z,36.93
2023-03-01T04:01:46.094Z,36.93
2023-03-01T04:05:46.108Z,37.14
2023-03-01T04:09:46.149Z,37.07
2023-03-01T04:13:46.216Z,36.93
2023-03-01T04:17:46.244Z,36.78
2023-03-01T04:21:46.264Z,36.70
2023-03-01T04:25:46.323Z,36.83
2023-03-01T04:29:46.356Z,36.75
2023-03-01T04:33:46.382Z,36.70
2023-03-01T04:37:46.414Z,36.43
2023-03-01T04:41:46.435Z,36.50
2023-03-01T04:45:46.524Z,36.29
2023-03-01T04:49:46.549Z,36.26
2023-03-01T04:53:46.562Z,36.20
2023-03-01T04:57:46.580Z,36.27
2023-03-01T05:01:46.635Z,35.99
2023-03-01T05:05:46.703Z,36.00
2023-03-01T05:09:46.722Z,35.86
2023-03-01T05:13:46.741Z,35.90
2023-03-01T05:17:46.786Z,35.75
2023-03-01T05:21:46.823Z,35.74
2023-03-01T05:25:46.874Z,35.67
2023-03-01T05:29:46.892Z,35.70
2023-03-01T05:33:46.944Z,35.60
2023-03-01T05:37:46.976Z,35.54
2023-03-01T05:41:47.036Z,35.58
2023-03-01T05:45:47.078Z,35.24
2023-03-01T05:49:47.115Z,35.35
2023-03-01T05:53:47.126Z,35.99
2023-03-01T05:57:47.184Z,37.09
2023-03-01T06:01:47.238Z,37.76
2023-03-01T06:05:47.390Z,37.84
2023-03-01T06:09:47.302Z,38.65
2023-03-01T06:13:47.357Z,39.70
2023-03-01T06:17:47.393Z,40.36
2023-03-01T06:21:47.430Z,41.19
2023-03-01T06:25:47.469Z,41.70
2023-03-01T06:29:47.532Z,42.48
2023-03-01T06:33:47.576Z,42.99
2023-03-01T06:37:47.642Z,44.50
2023-03-01T06:41:47.916Z,44.80
2023-03-01T06:45:47.678Z,43.07
2023-03-01T06:49:47.919Z,41.90
2023-03-01T06:53:47.903Z,44.27
2023-03-01T06:57:47.926Z,43.51
2023-03-01T07:01:48.055Z,43.69
2023-03-01T07:05:47.889Z,44.73
2023-03-01T07:09:47.862Z,46.06
2023-03-01T07:13:47.924Z,47.10
2023-03-01T07:17:47.757Z,47.66
2023-03-01T07:21:47.724Z,48.03
2023-03-01T07:25:47.692Z,48.15
2023-03-01T07:29:47.661Z,48.83
2023-03-01T07:33:47.638Z,49.31
2023-03-01T07:37:47.603Z,49.39
2023-03-01T07:41:47.568Z,49.82
2023-03-01T07:45:47.971Z,50.21
2023-03-01T07:49:47.918Z,49.87
2023-03-01T07:53:47.925Z,49.57
2023-03-01T07:57:47.392Z,50.12
2023-03-01T08:01:47.421Z,50.42
2023-03-01T08:05:47.459Z,50.42
2023-03-01T08:09:47.462Z,50.31
2023-03-01T08:13:47.253Z,50.93
2023-03-01T08:17:47.221Z,51.07
2023-03-01T08:21:47.154Z,51.17
2023-03-01T08:25:47.160Z,51.04
2023-03-01T08:29:47.434Z,51.64
2023-03-01T08:33:47.055Z,52.02
2023-03-01T08:37:47.453Z,51.98
2023-03-01T08:41:48.263Z,51.85
2023-03-01T08:45:47.983Z,51.39
2023-03-01T08:49:47.557Z,51.12
2023-03-01T08:53:47.928Z,50.92
2023-03-01T08:57:47.580Z,50.54
2023-03-01T09:01:48.617Z,50.44
2023-03-01T09:05:47.608Z,50.38
2023-03-01T09:09:47.598Z,50.20
2023-03-01T09:13:48.038Z,49.90
2023-03-01T09:17:47.716Z,49.84
2023-03-01T09:21:47.760Z,49.75
2023-03-01T09:25:47.823Z,49.53
2023-03-01T09:29:47.957Z,49.45
2023-03-01T09:33:47.903Z,49.36
2023-03-01T09:37:48.481Z,49.28
2023-03-01T09:41:48.455Z,49.32
2023-03-01T09:45:48.106Z,49.21
2023-03-01T09:49:48.483Z,49.22
2023-03-01T09:53:48.484Z,49.08
2023-03-01T09:57:48.458Z,49.14
2023-03-01T10:01:48.244Z,49.30
2023-03-01T10:05:48.307Z,49.28
2023-03-01T10:09:48.367Z,49.13
2023-03-01T10:13:48.468Z,49.27
2023-03-01T10:17:48.435Z,49.30
2023-03-01T10:21:48.471Z,49.15
2023-03-01T10:25:49.072Z,49.25
2023-03-01T10:29:48.534Z,49.28
2023-03-01T10:33:48.548Z,49.23
2023-03-01T10:37:48.553Z,49.73
2023-03-01T10:41:49.023Z,50.61
2023-03-01T10:45:48.998Z,51.29
2023-03-01T10:49:48.518Z,50.65
2023-03-01T10:53:48.524Z,50.29
2023-03-01T10:57:49.065Z,50.04
2023-03-01T11:01:48.565Z,50.03
2023-03-01T11:05:48.515Z,49.79
2023-03-01T11:09:48.503Z,49.51
2023-03-01T11:13:48.542Z,49.19
2023-03-01T11:17:57.011Z,49.25
2023-03-01T11:21:49.435Z,49.21
2023-03-01T11:25:48.418Z,49.15
2023-03-01T11:29:49.432Z,49.26
2023-03-01T11:33:48.340Z,49.12
2023-03-01T11:37:48.502Z,49.25
2023-03-01T11:41:48.280Z,49.09
2023-03-01T11:45:48.577Z,48.85
2023-03-01T11:49:48.194Z,48.32
2023-03-01T11:53:48.515Z,48.05
2023-03-01T11:57:48.107Z,47.89
2023-03-01T12:01:48.139Z,47.72
2023-03-01T12:05:48.522Z,47.67
2023-03-01T12:09:48.023Z,47.85
2023-03-01T12:13:48.033Z,47.82
2023-03-01T12:17:47.938Z,47.49
2023-03-01T12:21:47.922Z,47.42
2023-03-01T12:25:47.936Z,47.57
2023-03-01T12:29:48.029Z,47.73
2023-03-01T12:33:48.022Z,47.83
2023-03-01T12:37:47.930Z,48.09
2023-03-01T12:41:47.908Z,48.29
2023-03-01T12:45:47.950Z,48.60
2023-03-01T12:49:47.895Z,48.67
2023-03-01T12:53:47.904Z,48.89
2023-03-01T12:57:47.894Z,49.16
2023-03-01T13:01:48.042Z,49.20
2023-03-01T13:05:51.036Z,49.38
2023-03-01T13:09:47.837Z,49.61
2023-03-01T13:13:47.796Z,49.77
2023-03-01T13:17:47.781Z,49.71
2023-03-01T13:21:47.800Z,49.86
2023-03-01T13:25:47.655Z,50.02
2023-03-01T13:29:47.634Z,50.10
2023-03-01T13:33:48.216Z,49.87
2023-03-01T13:37:47.608Z,49.71
2023-03-01T13:41:47.575Z,49.89
2023-03-01T13:45:47.510Z,49.97
2023-03-01T13:49:47.479Z,50.04
2023-03-01T13:53:47.430Z,50.21
2023-03-01T13:57:47.386Z,50.36
2023-03-01T14:01:47.381Z,50.47
2023-03-01T14:05:47.297Z,50.50
2023-03-01T14:09:47.273Z,51.77
2023-03-01T14:13:47.221Z,51.90
2023-03-01T14:17:47.216Z,52.84
2023-03-01T14:21:47.160Z,52.77
2023-03-01T14:25:47.145Z,53.57
2023-03-01T14:29:47.064Z,52.77
2023-03-01T14:33:47.058Z,52.46
2023-03-01T14:37:46.997Z,52.20
2023-03-01T14:41:47.019Z,52.16
2023-03-01T14:45:47.050Z,52.18
2023-03-01T14:49:46.924Z,52.07
2023-03-01T14:53:51.232Z,52.04
2023-03-01T14:57:46.945Z,52.14
2023-03-01T15:01:46.863Z,52.26
2023-03-01T15:05:46.762Z,52.11
2023-03-01T15:09:46.742Z,51.90
2023-03-01T15:13:46.702Z,52.03
2023-03-01T15:17:46.685Z,52.16
2023-03-01T15:21:46.635Z,52.12
2023-03-01T15:25:46.558Z,52.04
2023-03-01T15:29:46.580Z,52.18
2023-03-01T15:33:46.503Z,52.29
2023-03-01T15:37:46.469Z,52.38
2023-03-01T15:41:46.426Z,52.40
2023-03-01T15:45:46.378Z,52.66
2023-03-01T15:49:54.959Z,52.84
2023-03-01T15:53:54.324Z,52.88
2023-03-01T15:57:47.389Z,53.10
2023-03-01T16:01:46.300Z,53.05
2023-03-01T16:05:46.271Z,53.10
2023-03-01T16:09:46.195Z,53.23
2023-03-01T16:13:46.238Z,53.16
2023-03-01T16:17:46.232Z,53.16
2023-03-01T16:21:46.092Z,53.53
2023-03-01T16:25:46.085Z,53.77
2023-03-01T16:29:46.040Z,53.87
2023-03-01T16:33:46.009Z,53.77
2023-03-01T16:37:45.958Z,53.53
2023-03-01T16:41:45.900Z,53.67
2023-03-01T16:45:46.024Z,53.93
2023-03-01T16:49:45.872Z,54.01
2023-03-01T16:53:47.525Z,54.15
2023-03-01T16:57:45.826Z,54.32
2023-03-01T17:01:45.749Z,54.10
2023-03-01T17:05:45.817Z,54.01
2023-03-01T17:09:45.843Z,54.45
2023-03-01T17:13:45.898Z,54.67
2023-03-01T17:17:45.978Z,54.41
2023-03-01T17:21:46.028Z,54.22
2023-03-01T17:25:46.114Z,54.64
2023-03-01T17:29:46.128Z,54.95
2023-03-01T17:33:46.181Z,54.95
2023-03-01T17:37:46.332Z,55.07
2023-03-01T17:41:46.348Z,55.13
2023-03-01T17:45:46.429Z,55.14
2023-03-01T17:49:46.430Z,54.91
2023-03-01T17:53:46.543Z,55.00
2023-03-01T17:57:46.620Z,55.19
2023-03-01T18:01:46.798Z,55.56
2023-03-01T18:05:46.790Z,55.54
2023-03-01T18:09:46.965Z,55.50
2023-03-01T18:13:46.955Z,55.33
2023-03-01T18:17:47.837Z,55.10
2023-03-01T18:21:47.176Z,54.80
2023-03-01T18:25:47.285Z,54.57
2023-03-01T18:29:47.413Z,54.22
2023-03-01T18:33:47.543Z,54.05
2023-03-01T18:37:47.641Z,53.88
2023-03-01T18:41:47.873Z,53.50
2023-03-01T18:45:47.890Z,53.18
2023-03-01T18:49:48.029Z,52.91
2023-03-01T18:53:48.144Z,52.76
2023-03-01T18:57:48.301Z,52.44
2023-03-01T19:01:48.452Z,52.26
2023-03-01T19:05:48.540Z,52.05
2023-03-01T19:09:48.688Z,51.68
2023-03-01T19:13:48.802Z,51.51
2023-03-01T19:17:48.963Z,51.32
2023-03-01T19:21:59.444Z,51.01
2023-03-01T19:25:50.084Z,50.76
2023-03-01T19:29:49.053Z,50.58
2023-03-01T19:33:50.078Z,50.37
2023-03-01T19:37:49.132Z,50.05
2023-03-01T19:41:50.179Z,49.89
2023-03-01T19:45:49.465Z,49.72
2023-03-01T19:49:49.643Z,49.40
2023-03-01T19:53:49.776Z,49.24
2023-03-01T19:57:49.940Z,48.96
2023-03-01T20:01:50.190Z,48.80
2023-03-01T20:05:50.301Z,48.53
2023-03-01T20:09:50.526Z,48.37
2023-03-01T20:13:50.719Z,48.13
2023-03-01T20:17:50.977Z,47.89
2023-03-01T20:21:51.095Z,47.60
2023-03-01T20:25:51.249Z,47.52
2023-03-01T20:29:51.429Z,47.21
2023-03-01T20:33:51.731Z,46.98
2023-03-01T20:37:51.832Z,46.75
2023-03-01T20:41:52.017Z,46.63
2023-03-01T20:45:52.212Z,46.44
2023-03-01T20:49:52.466Z,46.20
2023-03-01T20:53:52.639Z,46.03
2023-03-01T20:57:52.843Z,45.83
2023-03-01T21:01:53.039Z,45.70
2023-03-01T21:05:53.211Z,45.48
2023-03-01T21:09:53.498Z,45.38
2023-03-01T21:13:53.624Z,45.12
2023-03-01T21:17:53.618Z,44.95
2023-03-01T21:21:53.570Z,44.89
2023-03-01T21:25:53.508Z,44.71
2023-03-01T21:29:53.457Z,44.62
2023-03-01T21:33:53.447Z,44.38
2023-03-01T21:37:53.407Z,44.31
2023-03-01T21:41:53.360Z,44.07
2023-03-01T21:45:53.351Z,43.98
2023-03-01T21:49:53.300Z,43.83
2023-03-01T21:53:53.249Z,43.59
2023-03-01T21:57:53.219Z,43.53
2023-03-01T22:01:53.152Z,43.46
2023-03-01T22:05:53.118Z,43.23
2023-03-01T22:09:53.088Z,43.01
2023-03-01T22:13:53.080Z,42.91
2023-03-01T22:17:53.031Z,42.73
2023-03-01T22:21:53.020Z,42.69
2023-03-01T22:25:52.968Z,42.40
2023-03-01T22:29:52.906Z,42.28
2023-03-01T22:33:52.958Z,42.08
2023-03-01T22:37:52.871Z,42.03
2023-03-01T22:41:52.835Z,41.90
2023-03-01T22:45:52.847Z,41.82
2023-03-01T22:49:52.761Z,41.64
2023-03-01T22:53:52.744Z,41.61
2023-03-01T22:57:52.705Z,41.37
2023-03-01T23:01:52.724Z,41.32
2023-03-01T23:05:52.646Z,41.28
2023-03-01T23:09:52.569Z,40.95
2023-03-01T23:13:52.698Z,40.95
2023-03-01T23:17:52.640Z,40.66
2023-03-01T23:21:52.622Z,40.62
2023-03-01T23:25:52.614Z,40.63
2023-03-01T23:29:52.516Z,40.31
2023-03-01T23:33:52.530Z,40.33
2023-03-01T23:37:52.477Z,40.22
2023-03-01T23:41:52.771Z,40.07
2023-03-01T23:45:52.416Z,39.95
2023-03-01T23:49:52.328Z,39.77
2023-03-01T23:53:52.379Z,39.76
2023-03-01T23:57:52.525Z,39.72
