createdAt,value
2018-09-18T00:00:34.156Z,5.78
2018-09-18T00:03:04.160Z,5.70
2018-09-18T00:05:34.230Z,5.33
2018-09-18T00:08:04.123Z,5.30
2018-09-18T00:10:34.129Z,5.70
2018-09-18T00:13:04.148Z,5.67
2018-09-18T00:15:34.232Z,5.42
2018-09-18T00:18:04.165Z,5.25
2018-09-18T00:20:34.187Z,5.30
2018-09-18T00:23:04.123Z,5.53
2018-09-18T00:25:34.316Z,5.65
2018-09-18T00:28:04.240Z,5.08
2018-09-18T00:30:34.268Z,4.83
2018-09-18T00:33:04.310Z,5.55
2018-09-18T00:35:34.298Z,5.67
2018-09-18T00:38:04.354Z,6.10
2018-09-18T00:40:34.234Z,5.37
2018-09-18T00:43:04.330Z,5.90
2018-09-18T00:45:34.512Z,5.25
2018-09-18T00:48:04.276Z,5.22
2018-09-18T00:50:34.341Z,4.67
2018-09-18T00:53:04.294Z,5.05
2018-09-18T00:55:34.372Z,5.58
2018-09-18T00:58:04.404Z,5.30
2018-09-18T01:00:34.307Z,5.20
2018-09-18T01:03:04.388Z,5.10
2018-09-18T01:05:34.408Z,5.42
2018-09-18T01:08:04.399Z,5.08
2018-09-18T01:10:34.325Z,4.90
2018-09-18T01:13:04.559Z,5.35
2018-09-18T01:15:34.380Z,4.78
2018-09-18T01:18:04.347Z,5.47
2018-09-18T01:20:34.391Z,4.67
2018-09-18T01:23:04.475Z,5.25
2018-09-18T01:25:34.519Z,5.12
2018-09-18T01:28:04.464Z,5.30
2018-09-18T01:30:34.554Z,5.42
2018-09-18T01:33:04.387Z,5.05
2018-09-18T01:35:34.440Z,4.97
2018-09-18T01:38:04.444Z,5.30
2018-09-18T01:40:34.460Z,5.10
2018-09-18T01:43:04.415Z,5.00
2018-09-18T01:45:34.479Z,5.20
2018-09-18T01:48:04.504Z,5.00
2018-09-18T01:50:34.507Z,4.90
2018-09-18T01:53:04.507Z,4.78
2018-09-18T01:55:34.431Z,5.40
2018-09-18T01:58:04.482Z,4.60
2018-09-18T02:00:34.543Z,4.70
2018-09-18T02:03:04.499Z,5.58
2018-09-18T02:05:34.467Z,4.40
2018-09-18T02:08:04.546Z,4.50
2018-09-18T02:10:34.514Z,4.70
2018-09-18T02:13:04.551Z,4.70
2018-09-18T02:15:34.615Z,5.05
2018-09-18T02:18:04.603Z,5.03
2018-09-18T02:20:34.587Z,4.65
2018-09-18T02:23:05.534Z,4.90
2018-09-18T02:25:34.883Z,4.73
2018-09-18T02:28:04.555Z,4.67
2018-09-18T02:30:34.575Z,5.12
2018-09-18T02:33:04.585Z,5.03
2018-09-18T02:35:34.646Z,4.75
2018-09-18T02:38:04.624Z,5.10
2018-09-18T02:40:34.634Z,4.92
2018-09-18T02:43:04.669Z,4.47
2018-09-18T02:45:34.570Z,4.62
2018-09-18T02:48:04.587Z,5.20
2018-09-18T02:50:34.566Z,4.72
2018-09-18T02:53:04.670Z,4.55
2018-09-18T02:55:34.630Z,5.10
2018-09-18T02:58:04.604Z,4.47
2018-09-18T03:00:34.752Z,5.53
2018-09-18T03:03:04.719Z,4.92
2018-09-18T03:05:34.620Z,4.90
2018-09-18T03:08:04.648Z,4.92
2018-09-18T03:10:34.639Z,5.10
2018-09-18T03:13:04.691Z,5.47
2018-09-18T03:15:34.667Z,4.85
2018-09-18T03:18:04.642Z,5.00
2018-09-18T03:20:34.704Z,5.90
2018-09-18T03:23:04.738Z,5.15
2018-09-18T03:25:34.724Z,4.83
2018-09-18T03:28:04.762Z,5.20
2018-09-18T03:30:34.879Z,4.90
2018-09-18T03:33:04.822Z,4.80
2018-09-18T03:35:34.852Z,5.10
2018-09-18T03:38:04.795Z,5.17
2018-09-18T03:40:34.759Z,5.20
2018-09-18T03:43:04.708Z,5.85
2018-09-18T03:45:34.943Z,5.40
2018-09-18T03:48:04.828Z,5.35
2018-09-18T03:50:34.799Z,6.03
2018-09-18T03:53:03.984Z,5.47
2018-09-18T03:55:33.153Z,5.77
2018-09-18T03:58:02.390Z,5.37
2018-09-18T04:00:31.556Z,6.00
2018-09-18T04:03:00.811Z,6.70
2018-09-18T04:05:29.963Z,6.67
2018-09-18T04:07:59.137Z,6.43
2018-09-18T04:10:28.290Z,5.50
2018-09-18T04:12:57.459Z,5.78
2018-09-18T04:15:26.607Z,6.23
2018-09-18T04:17:55.910Z,5.73
2018-09-18T04:20:25.063Z,5.73
2018-09-18T04:22:54.222Z,5.97
2018-09-18T04:25:23.539Z,5.67
2018-09-18T04:27:53.619Z,6.22
2018-09-18T04:30:23.655Z,5.53
2018-09-18T04:32:53.611Z,5.62
2018-09-18T04:35:23.634Z,6.08
2018-09-18T04:37:53.526Z,5.85
2018-09-18T04:40:23.671Z,6.05
2018-09-18T04:42:53.583Z,5.65
2018-09-18T04:45:23.545Z,5.55
2018-09-18T04:47:53.531Z,5.60
2018-09-18T04:50:23.515Z,6.03
2018-09-18T04:52:53.554Z,6.62
2018-09-18T04:55:23.582Z,6.28
2018-09-18T04:57:53.643Z,6.97
2018-09-18T05:00:23.719Z,6.00
2018-09-18T05:02:53.689Z,6.50
2018-09-18T05:05:23.647Z,6.83
2018-09-18T05:07:53.839Z,6.20
2018-09-18T05:10:24.288Z,6.15
2018-09-18T05:12:54.347Z,6.40
2018-09-18T05:15:23.679Z,6.10
2018-09-18T05:17:52.965Z,6.00
2018-09-18T05:20:22.195Z,6.80
2018-09-18T05:22:51.476Z,6.20
2018-09-18T05:25:21.999Z,6.42
2018-09-18T05:27:51.138Z,6.23
2018-09-18T05:30:25.146Z,6.70
2018-09-18T05:32:55.590Z,6.62
2018-09-18T05:35:24.752Z,5.97
2018-09-18T05:37:53.873Z,5.87
2018-09-18T05:40:23.155Z,5.62
2018-09-18T05:42:52.282Z,6.43
2018-09-18T05:45:21.470Z,6.28
2018-09-18T05:47:50.608Z,6.05
2018-09-18T05:50:19.750Z,6.80
2018-09-18T05:52:50.042Z,6.72
2018-09-18T05:55:19.652Z,6.55
2018-09-18T05:57:48.839Z,6.65
2018-09-18T06:00:17.999Z,6.10
2018-09-18T06:02:48.159Z,5.83
2018-09-18T06:05:17.303Z,6.63
2018-09-18T06:07:46.458Z,6.77
2018-09-18T06:10:15.655Z,6.40
2018-09-18T06:12:44.806Z,6.23
2018-09-18T06:15:14.164Z,6.65
2018-09-18T06:17:44.330Z,6.97
2018-09-18T06:20:14.196Z,6.40
2018-09-18T06:22:44.259Z,6.75
2018-09-18T06:25:14.182Z,6.33
2018-09-18T06:27:44.282Z,6.78
2018-09-18T06:30:14.258Z,7.15
2018-09-18T06:32:44.272Z,6.87
2018-09-18T06:35:14.303Z,7.60
2018-09-18T06:37:44.306Z,7.05
2018-09-18T06:40:14.220Z,6.90
2018-09-18T06:42:44.236Z,7.03
2018-09-18T06:45:14.407Z,6.78
2018-09-18T06:47:44.324Z,6.40
2018-09-18T06:50:14.338Z,7.00
2018-09-18T06:52:44.252Z,6.50
2018-09-18T06:55:14.335Z,6.10
2018-09-18T06:57:44.291Z,6.58
2018-09-18T07:00:14.360Z,6.80
2018-09-18T07:02:44.339Z,7.12
2018-09-18T07:05:14.362Z,6.17
2018-09-18T07:07:44.376Z,7.08
2018-09-18T07:10:14.278Z,7.53
2018-09-18T07:12:44.315Z,6.05
2018-09-18T07:15:14.339Z,7.15
2018-09-18T07:17:44.338Z,6.30
2018-09-18T07:20:14.307Z,6.30
2018-09-18T07:22:44.308Z,7.20
2018-09-18T07:25:14.320Z,7.13
2018-09-18T07:27:44.424Z,6.37
2018-09-18T07:30:14.315Z,6.20
2018-09-18T07:32:44.331Z,6.60
2018-09-18T07:35:14.371Z,6.97
2018-09-18T07:37:44.384Z,6.17
2018-09-18T07:40:14.396Z,7.17
2018-09-18T07:42:44.413Z,6.35
2018-09-18T07:45:14.423Z,5.95
2018-09-18T07:47:44.461Z,6.62
2018-09-18T07:50:14.598Z,6.20
2018-09-18T07:52:44.389Z,6.53
2018-09-18T07:55:14.359Z,5.65
2018-09-18T07:57:44.450Z,5.85
2018-09-18T08:00:14.431Z,5.80
2018-09-18T08:02:44.362Z,6.00
2018-09-18T08:05:14.387Z,6.12
2018-09-18T08:07:44.502Z,6.05
2018-09-18T08:10:14.387Z,6.50
2018-09-18T08:12:44.449Z,6.12
2018-09-18T08:15:14.440Z,6.17
2018-09-18T08:17:44.476Z,5.92
2018-09-18T08:20:15.068Z,5.40
2018-09-18T08:22:44.537Z,6.25
2018-09-18T08:25:14.459Z,6.25
2018-09-18T08:27:44.524Z,5.50
2018-09-18T08:30:14.537Z,5.97
2018-09-18T08:32:43.661Z,5.72
2018-09-18T08:35:12.702Z,5.60
2018-09-18T08:37:41.895Z,5.60
2018-09-18T08:40:11.021Z,5.97
2018-09-18T08:42:40.023Z,5.40
2018-09-18T08:45:09.186Z,5.77
2018-09-18T08:47:38.331Z,4.90
2018-09-18T08:50:07.514Z,5.77
2018-09-18T08:52:36.816Z,5.07
2018-09-18T08:55:05.978Z,5.33
2018-09-18T08:57:35.133Z,5.50
2018-09-18T09:00:04.319Z,5.27
2018-09-18T09:02:33.511Z,5.90
2018-09-18T09:05:02.677Z,5.87
2018-09-18T09:07:31.889Z,5.20
2018-09-18T09:10:01.040Z,4.87
2018-09-18T09:12:30.140Z,5.60
2018-09-18T09:14:59.333Z,5.23
2018-09-18T09:17:28.461Z,5.40
2018-09-18T09:19:57.607Z,5.40
2018-09-18T09:22:26.854Z,5.20
2018-09-18T09:24:55.946Z,5.80
2018-09-18T09:27:25.185Z,5.30
2018-09-18T09:29:54.295Z,5.37
2018-09-18T09:32:23.460Z,5.25
2018-09-18T09:34:53.017Z,5.58
2018-09-18T09:37:22.233Z,5.00
2018-09-18T09:39:51.379Z,5.63
2018-09-18T09:42:20.551Z,5.30
2018-09-18T09:44:49.895Z,5.30
2018-09-18T09:47:18.963Z,4.83
2018-09-18T09:49:48.107Z,4.70
2018-09-18T09:52:17.300Z,5.00
2018-09-18T09:54:46.459Z,4.63
2018-09-18T09:57:15.621Z,5.10
2018-09-18T09:59:44.772Z,4.77
2018-09-18T10:02:16.783Z,4.42
2018-09-18T10:04:46.260Z,4.53
2018-09-18T10:07:15.760Z,4.50
2018-09-18T10:09:44.923Z,4.63
2018-09-18T10:12:14.722Z,4.33
2018-09-18T10:14:44.655Z,4.40
2018-09-18T10:17:14.751Z,4.37
2018-09-18T10:19:44.780Z,4.83
2018-09-18T10:22:14.767Z,4.65
2018-09-18T10:24:44.703Z,4.78
2018-09-18T10:27:14.728Z,4.05
2018-09-18T10:29:44.777Z,4.58
2018-09-18T10:32:14.931Z,4.95
2018-09-18T10:34:44.783Z,4.93
2018-09-18T10:37:14.690Z,4.60
2018-09-18T10:39:45.021Z,4.68
2018-09-18T10:42:14.871Z,4.78
2018-09-18T10:44:44.750Z,5.10
2018-09-18T10:47:14.763Z,5.03
2018-09-18T10:49:44.837Z,5.35
2018-09-18T10:52:14.899Z,5.30
2018-09-18T10:54:44.807Z,5.33
2018-09-18T10:57:14.734Z,5.10
2018-09-18T10:59:44.877Z,4.83
2018-09-18T11:02:14.978Z,5.15
2018-09-18T11:04:44.810Z,5.43
2018-09-18T11:07:14.970Z,5.60
2018-09-18T11:09:44.892Z,5.27
2018-09-18T11:12:14.816Z,5.43
2018-09-18T11:14:44.914Z,5.37
2018-09-18T11:17:15.006Z,5.50
2018-09-18T11:19:44.914Z,5.10
2018-09-18T11:22:14.955Z,5.65
2018-09-18T11:24:44.979Z,4.62
2018-09-18T11:27:14.950Z,5.08
2018-09-18T11:29:44.891Z,5.10
2018-09-18T11:32:14.820Z,5.43
2018-09-18T11:34:45.010Z,5.40
2018-09-18T11:37:14.895Z,4.97
2018-09-18T11:39:44.923Z,4.72
2018-09-18T11:42:14.836Z,5.20
2018-09-18T11:44:44.860Z,4.87
2018-09-18T11:47:14.860Z,4.78
2018-09-18T11:49:44.896Z,4.72
2018-09-18T11:52:14.919Z,4.87
2018-09-18T11:54:44.963Z,4.72
2018-09-18T11:57:15.063Z,5.28
2018-09-18T11:59:44.984Z,5.15
2018-09-18T12:02:14.979Z,5.47
2018-09-18T12:04:44.956Z,5.55
2018-09-18T12:07:15.009Z,5.33
2018-09-18T12:09:44.910Z,5.20
2018-09-18T12:12:14.964Z,5.30
2018-09-18T12:14:44.976Z,4.50
2018-09-18T12:17:14.970Z,4.65
2018-09-18T12:19:44.991Z,5.25
2018-09-18T12:22:15.100Z,4.72
2018-09-18T12:24:45.115Z,5.20
2018-09-18T12:27:15.050Z,5.00
2018-09-18T12:29:44.983Z,4.95
2018-09-18T12:32:15.439Z,4.90
2018-09-18T12:34:45.051Z,4.70
2018-09-18T12:37:15.040Z,5.10
2018-09-18T12:39:45.083Z,5.25
2018-09-18T12:42:15.282Z,5.20
2018-09-18T12:44:45.055Z,5.20
2018-09-18T12:47:15.064Z,4.90
2018-09-18T12:49:45.164Z,4.70
2018-09-18T12:52:14.995Z,5.20
2018-09-18T12:54:45.012Z,5.45
2018-09-18T12:57:15.154Z,5.05
2018-09-18T12:59:45.122Z,5.20
2018-09-18T13:02:15.130Z,4.75
2018-09-18T13:04:45.079Z,4.80
2018-09-18T13:07:15.086Z,4.58
2018-09-18T13:09:45.256Z,4.90
2018-09-18T13:12:15.123Z,4.60
2018-09-18T13:14:45.066Z,4.45
2018-09-18T13:17:15.094Z,5.00
2018-09-18T13:19:45.096Z,4.58
2018-09-18T13:22:15.467Z,4.47
2018-09-18T13:24:45.527Z,4.75
2018-09-18T13:27:15.531Z,5.15
2018-09-18T13:29:45.584Z,4.83
2018-09-18T13:32:15.600Z,4.97
2018-09-18T13:34:45.671Z,4.62
2018-09-18T13:37:15.504Z,4.92
2018-09-18T13:39:45.552Z,4.87
2018-09-18T13:42:15.596Z,4.17
2018-09-18T13:44:45.565Z,4.67
2018-09-18T13:47:15.627Z,5.03
2018-09-18T13:49:45.727Z,4.63
2018-09-18T13:52:15.753Z,4.92
2018-09-18T13:54:45.729Z,4.40
2018-09-18T13:57:19.046Z,5.20
2018-09-18T13:59:49.245Z,4.90
2018-09-18T14:02:18.970Z,4.67
2018-09-18T14:04:49.027Z,5.17
2018-09-18T14:07:19.042Z,4.97
2018-09-18T14:09:49.423Z,4.93
2018-09-18T14:12:18.853Z,4.33
2018-09-18T14:19:51.412Z,5.07
2018-09-18T14:22:20.564Z,4.87
2018-09-18T14:24:49.820Z,4.50
2018-09-18T14:27:18.968Z,4.60
2018-09-18T14:29:49.018Z,4.53
2018-09-18T14:32:19.093Z,4.83
2018-09-18T14:34:48.900Z,4.47
2018-09-18T14:37:18.912Z,4.30
2018-09-18T14:39:48.969Z,4.58
2018-09-18T14:42:18.935Z,5.05
2018-09-18T14:44:49.212Z,4.37
2018-09-18T14:47:19.084Z,4.67
2018-09-18T14:49:48.991Z,4.47
2018-09-18T14:52:18.979Z,4.60
2018-09-18T14:54:48.967Z,4.50
2018-09-18T14:57:18.927Z,4.78
2018-09-18T14:59:49.016Z,4.60
2018-09-18T15:02:18.923Z,4.62
2018-09-18T15:04:49.315Z,4.65
2018-09-18T15:07:19.177Z,4.55
2018-09-18T15:09:49.007Z,4.80
2018-09-18T15:12:19.066Z,4.37
2018-09-18T15:14:49.123Z,4.92
2018-09-18T15:17:19.002Z,5.28
2018-09-18T15:19:48.979Z,4.45
2018-09-18T15:22:19.020Z,5.00
2018-09-18T15:24:48.967Z,5.00
2018-09-18T15:27:19.187Z,4.80
2018-09-18T15:29:49.039Z,4.95
2018-09-18T15:32:19.104Z,5.35
2018-09-18T15:34:48.995Z,5.23
2018-09-18T15:37:19.166Z,6.10
2018-09-18T15:39:49.038Z,4.87
2018-09-18T15:42:19.046Z,4.78
2018-09-18T15:44:49.143Z,5.22
2018-09-18T15:47:19.075Z,5.15
2018-09-18T15:49:49.094Z,5.80
2018-09-18T15:52:19.113Z,4.75
2018-09-18T15:54:49.175Z,4.40
2018-09-18T15:57:19.235Z,4.70
2018-09-18T15:59:49.067Z,5.07
2018-09-18T16:02:19.067Z,4.78
2018-09-18T16:04:49.047Z,4.83
2018-09-18T16:07:19.109Z,5.10
2018-09-18T16:09:49.138Z,4.80
2018-09-18T16:12:19.137Z,4.87
2018-09-18T16:14:49.200Z,4.87
2018-09-18T16:17:19.178Z,4.75
2018-09-18T16:19:49.199Z,4.90
2018-09-18T16:22:19.254Z,4.90
2018-09-18T16:24:49.348Z,4.60
2018-09-18T16:27:19.159Z,4.87
2018-09-18T16:29:49.240Z,5.40
2018-09-18T16:32:19.185Z,4.62
2018-09-18T16:34:49.173Z,4.33
2018-09-18T16:37:19.202Z,4.72
2018-09-18T16:39:49.213Z,5.37
2018-09-18T16:42:19.273Z,6.00
2018-09-18T16:44:49.259Z,6.15
2018-09-18T16:47:19.378Z,5.33
2018-09-18T16:49:49.200Z,5.22
2018-09-18T16:52:19.236Z,3.77
2018-09-18T16:54:49.491Z,4.05
2018-09-18T16:57:19.307Z,3.70
2018-09-18T16:59:49.319Z,4.15
2018-09-18T17:02:19.370Z,4.08
2018-09-18T17:04:49.251Z,3.77
2018-09-18T17:07:19.242Z,3.90
2018-09-18T17:09:49.375Z,3.87
2018-09-18T17:12:19.520Z,3.70
2018-09-18T17:14:49.309Z,3.85
2018-09-18T17:17:19.477Z,3.60
2018-09-18T17:19:49.296Z,3.62
2018-09-18T17:22:19.568Z,4.00
2018-09-18T17:24:49.331Z,4.30
2018-09-18T17:27:19.363Z,4.15
2018-09-18T17:29:49.409Z,4.42
2018-09-18T17:32:19.285Z,3.60
2018-09-18T17:34:49.312Z,3.50
2018-09-18T17:37:19.369Z,3.70
2018-09-18T17:39:49.374Z,3.37
2018-09-18T17:42:19.454Z,3.27
2018-09-18T17:44:49.431Z,3.55
2018-09-18T17:47:20.607Z,3.42
2018-09-18T17:49:49.723Z,3.73
2018-09-18T17:52:19.427Z,4.17
2018-09-18T17:54:49.443Z,3.80
2018-09-18T17:57:19.449Z,4.12
2018-09-18T17:59:49.488Z,3.40
2018-09-18T18:02:19.867Z,3.83
2018-09-18T18:04:49.407Z,3.67
2018-09-18T18:07:19.387Z,3.27
2018-09-18T18:09:49.552Z,3.62
2018-09-18T18:12:19.463Z,3.05
2018-09-18T18:14:49.495Z,3.08
2018-09-18T18:17:18.639Z,2.67
2018-09-18T18:19:47.864Z,2.70
2018-09-18T18:22:17.076Z,2.80
2018-09-18T18:24:46.248Z,2.67
2018-09-18T18:27:15.381Z,2.60
2018-09-18T18:29:44.533Z,2.80
2018-09-18T18:32:13.662Z,2.30
2018-09-18T18:34:42.803Z,2.50
2018-09-18T18:37:11.953Z,2.53
2018-09-18T18:39:41.114Z,3.20
2018-09-18T18:42:10.293Z,3.60
2018-09-18T18:44:39.473Z,6.30
2018-09-18T18:47:08.695Z,4.70
2018-09-18T18:49:38.995Z,4.03
2018-09-18T18:52:08.219Z,4.47
2018-09-18T18:54:37.421Z,5.47
2018-09-18T18:57:06.712Z,6.53
2018-09-18T18:59:35.989Z,2.80
2018-09-18T19:02:05.180Z,2.70
2018-09-18T19:04:34.393Z,2.47
2018-09-18T19:07:03.605Z,2.42
2018-09-18T19:09:32.759Z,2.67
2018-09-18T19:12:02.000Z,2.50
2018-09-18T19:14:31.161Z,2.57
2018-09-18T19:17:00.413Z,2.55
2018-09-18T19:19:29.576Z,2.60
2018-09-18T19:21:58.778Z,2.77
2018-09-18T19:24:27.947Z,2.90
2018-09-18T19:26:57.101Z,3.20
2018-09-18T19:29:26.294Z,2.90
2018-09-18T19:31:55.439Z,2.90
2018-09-18T19:34:24.597Z,3.20
2018-09-18T19:36:53.748Z,3.10
2018-09-18T19:39:23.007Z,3.50
2018-09-18T19:41:52.159Z,3.10
2018-09-18T19:44:21.434Z,2.83
2018-09-18T19:46:50.627Z,2.80
2018-09-18T19:49:19.780Z,3.30
2018-09-18T19:51:49.863Z,3.12
2018-09-18T19:54:20.294Z,2.85
2018-09-18T19:56:49.767Z,2.55
2018-09-18T19:59:19.836Z,3.12
2018-09-18T20:01:49.771Z,2.87
2018-09-18T20:04:19.795Z,3.00
2018-09-18T20:06:49.840Z,2.90
2018-09-18T20:09:19.929Z,2.85
2018-09-18T20:11:49.891Z,2.87
2018-09-18T20:14:20.066Z,2.72
2018-09-18T20:16:50.064Z,3.00
2018-09-18T20:19:20.087Z,2.90
2018-09-18T20:21:49.852Z,2.52
2018-09-18T20:24:19.929Z,2.80
2018-09-18T20:26:49.969Z,2.55
2018-09-18T20:29:19.941Z,2.72
2018-09-18T20:31:49.859Z,3.20
2018-09-18T20:34:19.943Z,3.17
2018-09-18T20:36:50.471Z,2.92
2018-09-18T20:39:20.012Z,2.98
2018-09-18T20:41:50.041Z,3.20
2018-09-18T20:44:20.054Z,2.80
2018-09-18T20:46:50.067Z,3.40
2018-09-18T20:49:19.898Z,3.20
2018-09-18T20:51:50.018Z,3.15
2018-09-18T20:54:19.903Z,3.00
2018-09-18T20:56:49.918Z,3.02
2018-09-18T20:59:19.995Z,3.58
2018-09-18T21:01:49.966Z,3.57
2018-09-18T21:04:19.978Z,3.00
2018-09-18T21:06:49.962Z,3.80
2018-09-18T21:09:20.002Z,3.58
2018-09-18T21:11:49.987Z,3.60
2018-09-18T21:14:20.095Z,3.87
2018-09-18T21:16:50.032Z,3.52
2018-09-18T21:19:19.958Z,3.70
2018-09-18T21:21:50.057Z,3.70
2018-09-18T21:24:20.067Z,3.80
2018-09-18T21:26:50.116Z,3.67
2018-09-18T21:29:19.983Z,3.98
2018-09-18T21:31:50.092Z,3.90
2018-09-18T21:34:20.051Z,3.80
2018-09-18T21:36:50.081Z,3.62
2018-09-18T21:39:20.061Z,3.72
2018-09-18T21:41:50.027Z,4.10
2018-09-18T21:44:20.146Z,4.30
2018-09-18T21:46:50.120Z,3.98
2018-09-18T21:49:20.131Z,4.17
2018-09-18T21:51:50.119Z,3.87
2018-09-18T21:54:20.073Z,4.60
2018-09-18T21:56:50.100Z,4.03
2018-09-18T21:59:20.059Z,4.37
2018-09-18T22:01:50.123Z,4.22
2018-09-18T22:04:20.142Z,4.40
2018-09-18T22:06:50.244Z,4.70
2018-09-18T22:09:20.148Z,4.30
2018-09-18T22:11:50.233Z,4.40
2018-09-18T22:14:20.207Z,4.37
2018-09-18T22:16:50.215Z,5.03
2018-09-18T22:19:20.227Z,4.22
2018-09-18T22:21:50.273Z,4.90
2018-09-18T22:24:20.283Z,4.85
2018-09-18T22:26:50.241Z,4.42
2018-09-18T22:29:20.201Z,5.08
2018-09-18T22:31:50.277Z,5.37
2018-09-18T22:34:20.239Z,4.53
2018-09-18T22:36:50.263Z,4.58
2018-09-18T22:39:20.203Z,4.83
2018-09-18T22:41:50.290Z,5.28
2018-09-18T22:44:20.376Z,5.05
2018-09-18T22:46:50.359Z,5.22
2018-09-18T22:49:20.334Z,4.70
2018-09-18T22:51:55.807Z,4.80
2018-09-18T22:54:24.949Z,5.30
2018-09-18T22:56:54.100Z,5.20
2018-09-18T22:59:23.248Z,5.45
2018-09-18T23:01:52.393Z,5.40
2018-09-18T23:04:21.532Z,5.03
2018-09-18T23:06:50.763Z,5.57
2018-09-18T23:09:20.389Z,5.03
2018-09-18T23:11:50.314Z,4.67
2018-09-18T23:14:20.313Z,5.28
2018-09-18T23:16:50.344Z,4.83
2018-09-18T23:19:20.362Z,4.92
2018-09-18T23:21:50.381Z,5.47
2018-09-18T23:24:20.398Z,5.47
2018-09-18T23:26:50.418Z,5.12
2018-09-18T23:29:20.414Z,5.35
2018-09-18T23:31:50.575Z,5.00
2018-09-18T23:34:20.453Z,5.12
2018-09-18T23:36:50.405Z,4.75
2018-09-18T23:39:20.437Z,5.08
2018-09-18T23:41:50.424Z,5.10
2018-09-18T23:44:20.441Z,4.70
2018-09-18T23:46:50.470Z,4.90
2018-09-18T23:49:20.564Z,5.22
2018-09-18T23:51:50.487Z,4.65
2018-09-18T23:54:20.497Z,4.62
2018-09-18T23:56:50.577Z,4.75
2018-09-18T23:59:20.427Z,4.80
