createdAt,value
2023-02-23T00:02:07.311Z,20.98
2023-02-23T00:04:38.373Z,21.25
2023-02-23T00:09:35.937Z,17.27
2023-02-23T00:12:09.152Z,22.48
2023-02-23T00:14:38.114Z,18.08
2023-02-23T00:17:10.676Z,21.55
2023-02-23T00:19:37.680Z,26.33
2023-02-23T00:22:04.681Z,23.13
2023-02-23T00:24:31.611Z,21.30
2023-02-23T00:26:58.605Z,23.02
2023-02-23T00:29:26.128Z,25.02
2023-02-23T00:31:55.982Z,21.80
2023-02-23T00:34:23.579Z,18.90
2023-02-23T00:36:56.430Z,20.38
2023-02-23T00:39:29.089Z,20.05
2023-02-23T00:41:56.928Z,22.65
2023-02-23T00:44:25.079Z,23.92
2023-02-23T00:46:52.875Z,21.48
2023-02-23T00:49:23.413Z,23.50
2023-02-23T00:51:52.098Z,21.17
2023-02-23T00:54:21.517Z,23.52
2023-02-23T00:56:49.756Z,24.00
2023-02-23T00:59:17.142Z,19.40
2023-02-23T01:01:44.881Z,19.88
2023-02-23T01:04:13.033Z,20.30
2023-02-23T01:06:41.412Z,19.15
2023-02-23T01:09:21.766Z,24.20
2023-02-23T01:14:17.825Z,19.00
2023-02-23T01:16:44.769Z,22.40
2023-02-23T01:19:11.819Z,18.90
2023-02-23T01:21:42.065Z,20.02
2023-02-23T01:24:10.103Z,19.83
2023-02-23T01:26:41.100Z,20.92
2023-02-23T01:31:48.426Z,17.42
2023-02-23T01:34:19.721Z,21.35
2023-02-23T01:36:47.039Z,20.52
2023-02-23T01:39:17.865Z,21.67
2023-02-23T01:41:45.417Z,20.65
2023-02-23T01:44:15.308Z,21.55
2023-02-23T01:46:45.775Z,21.45
2023-02-23T01:49:20.832Z,19.42
2023-02-23T01:52:02.323Z,22.75
2023-02-23T01:54:36.349Z,17.80
2023-02-23T01:57:06.097Z,21.95
2023-02-23T01:59:44.020Z,22.65
2023-02-23T02:02:13.181Z,22.27
2023-02-23T02:04:45.771Z,18.25
2023-02-23T02:07:22.942Z,21.92
2023-02-23T02:10:12.176Z,27.42
2023-02-23T02:12:53.350Z,23.92
2023-02-23T02:15:25.888Z,20.58
2023-02-23T02:18:30.566Z,21.60
2023-02-23T02:21:51.692Z,21.63
2023-02-23T02:25:01.443Z,18.23
2023-02-23T02:27:52.792Z,20.33
2023-02-23T02:30:44.526Z,23.10
2023-02-23T02:33:49.723Z,21.70
2023-02-23T02:37:03.668Z,22.48
2023-02-23T02:40:27.619Z,22.40
2023-02-23T02:43:23.665Z,20.63
2023-02-23T02:46:17.420Z,24.60
2023-02-23T02:49:17.647Z,24.23
2023-02-23T02:52:13.212Z,20.48
2023-02-23T02:54:53.327Z,21.30
2023-02-23T02:57:26.285Z,21.80
2023-02-23T03:00:11.511Z,24.75
2023-02-23T03:02:59.394Z,21.08
2023-02-23T03:06:01.842Z,22.23
2023-02-23T03:09:08.329Z,19.98
2023-02-23T03:12:23.599Z,24.92
2023-02-23T03:16:06.274Z,22.33
2023-02-23T03:19:12.402Z,20.30
2023-02-23T03:22:39.841Z,18.60
2023-02-23T03:25:41.965Z,20.35
2023-02-23T03:28:43.728Z,20.67
2023-02-23T03:32:04.271Z,19.27
2023-02-23T03:35:06.000Z,18.45
2023-02-23T03:38:06.873Z,18.17
2023-02-23T03:40:58.323Z,18.98
2023-02-23T03:43:53.648Z,20.33
2023-02-23T03:46:41.343Z,23.65
2023-02-23T03:49:30.198Z,22.48
2023-02-23T03:52:34.566Z,19.63
2023-02-23T03:55:27.570Z,24.60
2023-02-23T03:58:19.791Z,26.92
2023-02-23T04:01:09.831Z,26.58
2023-02-23T04:04:01.067Z,25.98
2023-02-23T04:06:50.938Z,22.08
2023-02-23T04:09:36.358Z,23.17
2023-02-23T04:12:48.613Z,23.05
2023-02-23T04:15:36.629Z,20.92
2023-02-23T04:18:12.044Z,21.80
2023-02-23T04:20:39.018Z,23.15
2023-02-23T04:23:06.029Z,26.00
2023-02-23T04:25:33.035Z,25.67
2023-02-23T04:27:59.992Z,25.63
2023-02-23T04:30:28.360Z,28.02
2023-02-23T04:32:56.772Z,24.63
2023-02-23T04:35:23.728Z,25.77
2023-02-23T04:37:50.628Z,25.02
2023-02-23T04:40:17.958Z,22.92
2023-02-23T04:42:44.889Z,25.25
2023-02-23T04:45:12.058Z,26.77
2023-02-23T04:47:39.084Z,25.67
2023-02-23T04:50:06.793Z,28.83
2023-02-23T04:52:34.962Z,25.10
2023-02-23T04:55:01.925Z,23.75
2023-02-23T04:57:29.092Z,24.88
2023-02-23T04:59:56.093Z,24.88
2023-02-23T05:02:25.008Z,28.65
2023-02-23T05:04:52.285Z,25.08
2023-02-23T05:07:19.269Z,22.90
2023-02-23T05:09:46.236Z,25.92
2023-02-23T05:12:13.170Z,24.45
2023-02-23T05:14:40.153Z,23.15
2023-02-23T05:17:08.786Z,28.42
2023-02-23T05:19:36.425Z,24.73
2023-02-23T05:22:03.456Z,23.92
2023-02-23T05:24:30.414Z,21.65
2023-02-23T05:26:57.355Z,24.73
2023-02-23T05:29:24.485Z,26.50
2023-02-23T05:31:51.450Z,26.70
2023-02-23T05:34:18.487Z,24.38
2023-02-23T05:36:45.402Z,21.30
2023-02-23T05:39:12.324Z,21.02
2023-02-23T05:41:39.668Z,22.85
2023-02-23T05:44:06.819Z,26.05
2023-02-23T05:46:33.809Z,25.98
2023-02-23T05:49:01.571Z,23.92
2023-02-23T05:51:30.894Z,22.77
2023-02-23T05:53:58.039Z,23.13
2023-02-23T05:56:25.337Z,25.42
2023-02-23T05:58:57.898Z,24.30
2023-02-23T06:01:27.129Z,20.67
2023-02-23T06:03:54.348Z,23.25
2023-02-23T06:06:22.284Z,20.80
2023-02-23T06:08:49.794Z,22.13
2023-02-23T06:11:17.023Z,21.40
2023-02-23T06:13:44.215Z,19.70
2023-02-23T06:16:11.328Z,20.15
2023-02-23T06:18:38.324Z,19.88
2023-02-23T06:21:05.760Z,19.75
2023-02-23T06:23:33.542Z,18.75
2023-02-23T06:26:00.639Z,17.80
2023-02-23T06:28:28.909Z,20.20
2023-02-23T06:30:56.972Z,18.13
2023-02-23T06:33:24.333Z,21.70
2023-02-23T06:35:51.486Z,18.77
2023-02-23T06:38:19.165Z,20.45
2023-02-23T06:40:46.389Z,20.67
2023-02-23T06:43:13.320Z,23.05
2023-02-23T06:45:40.790Z,21.45
2023-02-23T06:48:07.888Z,21.27
2023-02-23T06:50:34.912Z,20.42
2023-02-23T06:53:02.169Z,25.15
2023-02-23T06:55:29.116Z,21.15
2023-02-23T06:57:56.141Z,17.15
2023-02-23T07:00:23.400Z,18.60
2023-02-23T07:02:50.340Z,17.38
2023-02-23T07:05:17.573Z,20.55
2023-02-23T07:07:45.400Z,17.92
2023-02-23T07:10:12.448Z,20.38
2023-02-23T07:12:39.389Z,16.83
2023-02-23T07:15:07.144Z,18.50
2023-02-23T07:17:34.138Z,21.55
2023-02-23T07:20:01.143Z,19.08
2023-02-23T07:22:30.258Z,19.13
2023-02-23T07:24:57.899Z,21.25
2023-02-23T07:27:25.486Z,21.25
2023-02-23T07:29:52.464Z,14.68
2023-02-23T07:32:19.614Z,16.40
2023-02-23T07:34:47.652Z,17.10
2023-02-23T07:37:15.343Z,17.23
2023-02-23T07:39:42.295Z,18.52
2023-02-23T07:42:09.216Z,19.02
2023-02-23T07:44:36.379Z,16.67
2023-02-23T07:47:03.400Z,17.75
2023-02-23T07:49:30.475Z,18.00
2023-02-23T07:51:57.412Z,18.75
2023-02-23T07:54:25.360Z,17.02
2023-02-23T07:56:53.011Z,17.08
2023-02-23T07:59:20.044Z,17.65
2023-02-23T08:01:47.078Z,16.33
2023-02-23T08:04:14.096Z,18.05
2023-02-23T08:06:41.076Z,16.65
2023-02-23T08:09:08.031Z,19.35
2023-02-23T08:11:34.992Z,14.65
2023-02-23T08:14:02.044Z,16.95
2023-02-23T08:16:33.611Z,15.25
2023-02-23T08:19:01.468Z,16.45
2023-02-23T08:21:31.536Z,16.88
2023-02-23T08:23:58.837Z,17.33
2023-02-23T08:26:26.141Z,16.52
2023-02-23T08:28:54.824Z,17.10
2023-02-23T08:31:24.127Z,15.10
2023-02-23T08:33:52.298Z,13.73
2023-02-23T08:36:20.736Z,13.30
2023-02-23T08:38:48.320Z,14.48
2023-02-23T08:41:15.872Z,16.45
2023-02-23T08:43:44.157Z,15.10
2023-02-23T08:46:11.701Z,16.08
2023-02-23T08:48:40.351Z,15.18
2023-02-23T08:51:08.831Z,13.68
2023-02-23T08:53:36.557Z,14.32
2023-02-23T08:56:07.347Z,15.85
2023-02-23T09:01:03.964Z,13.07
2023-02-23T09:03:31.996Z,15.52
2023-02-23T09:06:09.452Z,14.38
2023-02-23T09:08:36.670Z,12.70
2023-02-23T09:11:03.614Z,15.15
2023-02-23T09:13:30.571Z,12.65
2023-02-23T09:15:58.026Z,12.63
2023-02-23T09:18:27.801Z,11.82
2023-02-23T09:20:55.130Z,12.63
2023-02-23T09:23:23.467Z,14.45
2023-02-23T09:25:50.571Z,13.57
2023-02-23T09:28:20.062Z,12.43
2023-02-23T09:30:48.323Z,10.23
2023-02-23T09:33:15.259Z,10.75
2023-02-23T09:35:42.336Z,13.77
2023-02-23T09:38:09.505Z,10.63
2023-02-23T09:40:55.018Z,13.45
2023-02-23T09:44:11.969Z,10.13
2023-02-23T09:47:19.943Z,10.50
2023-02-23T09:49:48.815Z,14.40
2023-02-23T09:52:22.407Z,13.07
2023-02-23T09:54:49.808Z,11.00
2023-02-23T09:57:31.649Z,14.55
2023-02-23T09:59:58.806Z,10.95
2023-02-23T10:02:46.744Z,12.13
2023-02-23T10:05:15.809Z,9.02
2023-02-23T10:07:58.838Z,8.65
2023-02-23T10:10:45.646Z,7.25
2023-02-23T10:13:33.161Z,9.00
2023-02-23T10:16:13.712Z,9.52
2023-02-23T10:19:03.971Z,12.00
2023-02-23T10:21:38.657Z,7.47
2023-02-23T10:24:28.596Z,8.82
2023-02-23T10:27:41.961Z,9.15
2023-02-23T10:30:29.858Z,6.90
2023-02-23T10:33:23.706Z,7.25
2023-02-23T10:36:11.199Z,9.07
2023-02-23T10:38:39.744Z,6.75
2023-02-23T10:41:07.145Z,6.72
2023-02-23T10:43:34.297Z,6.97
2023-02-23T10:46:02.016Z,5.28
2023-02-23T10:48:39.656Z,6.85
2023-02-23T10:51:14.368Z,5.70
2023-02-23T10:53:41.271Z,5.60
2023-02-23T10:56:13.690Z,5.63
2023-02-23T10:58:51.401Z,6.13
2023-02-23T11:02:00.395Z,5.18
2023-02-23T11:04:31.535Z,4.90
2023-02-23T11:07:30.238Z,4.93
2023-02-23T11:10:27.590Z,7.43
2023-02-23T11:12:54.587Z,4.20
2023-02-23T11:15:31.956Z,5.40
2023-02-23T11:18:05.475Z,4.50
2023-02-23T11:20:41.677Z,7.38
2023-02-23T11:23:29.178Z,4.70
2023-02-23T11:26:02.842Z,7.53
2023-02-23T11:28:37.372Z,4.13
2023-02-23T11:31:31.993Z,6.95
2023-02-23T11:33:59.753Z,7.15
2023-02-23T11:36:33.746Z,5.53
2023-02-23T11:39:23.389Z,4.38
2023-02-23T11:42:20.269Z,6.00
2023-02-23T11:45:20.581Z,5.20
2023-02-23T11:47:51.461Z,5.75
2023-02-23T11:53:06.379Z,6.22
2023-02-23T11:55:34.858Z,5.40
2023-02-23T11:58:28.203Z,7.28
2023-02-23T12:01:13.328Z,7.03
2023-02-23T12:04:03.998Z,5.50
2023-02-23T12:06:42.011Z,4.95
2023-02-23T12:09:26.456Z,5.50
2023-02-23T12:12:11.001Z,6.85
2023-02-23T12:14:45.001Z,6.88
2023-02-23T12:17:29.710Z,5.65
2023-02-23T12:20:16.120Z,6.75
2023-02-23T12:22:58.797Z,7.15
2023-02-23T12:25:40.191Z,5.35
2023-02-23T12:29:11.043Z,6.10
2023-02-23T12:32:02.981Z,5.75
2023-02-23T12:34:51.633Z,5.50
2023-02-23T12:37:48.028Z,8.07
2023-02-23T12:40:27.166Z,6.75
2023-02-23T12:43:21.449Z,5.97
2023-02-23T12:46:14.442Z,5.13
2023-02-23T12:49:16.994Z,7.03
2023-02-23T12:51:55.949Z,5.18
2023-02-23T12:54:23.249Z,4.70
2023-02-23T12:57:14.497Z,7.97
2023-02-23T13:00:30.527Z,4.68
2023-02-23T13:03:16.824Z,5.85
2023-02-23T13:06:11.858Z,4.80
2023-02-23T13:09:03.052Z,6.45
2023-02-23T13:11:43.426Z,7.25
2023-02-23T13:14:48.037Z,4.88
2023-02-23T13:17:54.776Z,5.40
2023-02-23T13:20:47.797Z,7.38
2023-02-23T13:23:40.892Z,4.45
2023-02-23T13:26:24.723Z,6.05
2023-02-23T13:29:10.725Z,7.55
2023-02-23T13:31:41.202Z,6.90
2023-02-23T13:34:28.464Z,6.20
2023-02-23T13:36:56.961Z,4.80
2023-02-23T13:39:53.281Z,6.13
2023-02-23T13:42:53.248Z,5.75
2023-02-23T13:45:49.206Z,6.30
2023-02-23T13:48:39.807Z,7.38
2023-02-23T13:51:43.776Z,6.60
2023-02-23T13:54:13.693Z,7.25
2023-02-23T13:56:52.027Z,7.43
2023-02-23T13:59:42.539Z,9.80
2023-02-23T14:02:41.240Z,5.43
2023-02-23T14:05:29.109Z,8.18
2023-02-23T14:08:04.422Z,7.85
2023-02-23T14:10:45.176Z,8.57
2023-02-23T14:13:15.686Z,6.65
2023-02-23T14:15:48.159Z,6.50
2023-02-23T14:18:20.835Z,6.00
2023-02-23T14:21:43.333Z,6.63
2023-02-23T14:24:18.208Z,5.60
2023-02-23T14:27:11.158Z,8.35
2023-02-23T14:30:08.130Z,5.53
2023-02-23T14:32:46.948Z,5.25
2023-02-23T14:35:33.876Z,7.78
2023-02-23T14:38:17.519Z,5.72
2023-02-23T14:40:48.853Z,5.45
2023-02-23T14:43:43.743Z,6.45
2023-02-23T14:46:24.875Z,7.38
2023-02-23T14:49:10.148Z,8.23
2023-02-23T14:51:52.325Z,7.60
2023-02-23T14:54:40.200Z,6.68
2023-02-23T14:57:20.700Z,6.10
2023-02-23T15:00:01.344Z,6.97
2023-02-23T15:02:30.430Z,7.53
2023-02-23T15:04:57.683Z,7.13
2023-02-23T15:07:41.690Z,8.95
2023-02-23T15:10:18.667Z,10.95
2023-02-23T15:12:47.048Z,7.05
2023-02-23T15:15:20.869Z,6.10
2023-02-23T15:17:52.287Z,6.68
2023-02-23T15:20:28.567Z,7.65
2023-02-23T15:22:59.152Z,6.85
2023-02-23T15:25:40.644Z,5.25
2023-02-23T15:28:32.492Z,7.25
2023-02-23T15:31:04.637Z,9.48
2023-02-23T15:33:33.214Z,6.18
2023-02-23T15:36:27.565Z,7.47
2023-02-23T15:38:58.903Z,10.10
2023-02-23T15:41:29.127Z,8.90
2023-02-23T15:44:22.759Z,7.40
2023-02-23T15:47:04.698Z,7.40
2023-02-23T15:49:36.916Z,7.45
2023-02-23T15:52:09.399Z,7.28
2023-02-23T15:55:01.552Z,7.13
2023-02-23T15:57:44.633Z,5.25
2023-02-23T16:00:33.867Z,5.65
2023-02-23T16:03:03.955Z,6.75
2023-02-23T16:05:46.648Z,5.95
2023-02-23T16:08:25.193Z,9.48
2023-02-23T16:11:01.160Z,6.75
2023-02-23T16:13:28.620Z,7.53
2023-02-23T16:15:56.400Z,9.43
2023-02-23T16:18:39.496Z,5.38
2023-02-23T16:21:08.532Z,5.55
2023-02-23T16:23:44.606Z,6.63
2023-02-23T16:26:24.145Z,6.30
2023-02-23T16:29:00.134Z,7.50
2023-02-23T16:31:45.242Z,8.45
2023-02-23T16:34:35.414Z,7.10
2023-02-23T16:37:18.397Z,6.90
2023-02-23T16:39:45.777Z,6.07
2023-02-23T16:42:30.435Z,6.15
2023-02-23T16:44:58.410Z,4.95
2023-02-23T16:47:37.488Z,6.65
2023-02-23T16:50:24.609Z,5.72
2023-02-23T16:52:53.265Z,5.82
2023-02-23T16:55:27.622Z,6.75
2023-02-23T16:58:00.249Z,6.38
2023-02-23T17:00:30.889Z,6.07
2023-02-23T17:03:00.458Z,6.00
2023-02-23T17:05:28.962Z,4.50
2023-02-23T17:07:58.144Z,6.90
2023-02-23T17:10:33.276Z,5.18
2023-02-23T17:13:07.920Z,5.97
2023-02-23T17:15:39.442Z,7.00
2023-02-23T17:18:06.578Z,5.07
2023-02-23T17:20:33.917Z,4.88
2023-02-23T17:23:02.486Z,6.18
2023-02-23T17:25:29.891Z,7.53
2023-02-23T17:27:58.635Z,6.13
2023-02-23T17:30:26.539Z,5.40
2023-02-23T17:32:57.415Z,7.68
2023-02-23T17:37:53.055Z,6.38
2023-02-23T17:40:26.337Z,9.48
2023-02-23T17:42:54.455Z,5.50
2023-02-23T17:45:22.599Z,8.75
2023-02-23T17:47:50.346Z,6.80
2023-02-23T17:50:19.928Z,5.82
2023-02-23T17:52:48.618Z,6.93
2023-02-23T17:55:19.667Z,5.57
2023-02-23T17:57:47.183Z,6.57
2023-02-23T18:00:16.639Z,5.38
2023-02-23T18:02:45.093Z,6.18
2023-02-23T18:05:13.825Z,8.48
2023-02-23T18:07:40.790Z,5.22
2023-02-23T18:10:08.630Z,4.88
2023-02-23T18:12:35.603Z,4.72
2023-02-23T18:15:02.702Z,4.68
2023-02-23T18:17:32.427Z,4.03
2023-02-23T18:20:00.543Z,5.03
2023-02-23T18:22:27.566Z,4.10
2023-02-23T18:24:55.720Z,5.43
2023-02-23T18:27:24.493Z,4.57
2023-02-23T18:29:51.455Z,3.67
2023-02-23T18:32:18.601Z,3.72
2023-02-23T18:34:45.639Z,4.78
2023-02-23T18:37:12.579Z,4.65
2023-02-23T18:39:39.480Z,3.25
2023-02-23T18:42:06.482Z,2.78
2023-02-23T18:44:35.185Z,3.42
2023-02-23T18:47:02.436Z,4.38
2023-02-23T18:49:29.475Z,3.72
2023-02-23T18:51:59.017Z,3.63
2023-02-23T18:54:26.617Z,2.83
2023-02-23T18:56:55.202Z,3.28
2023-02-23T18:59:22.213Z,3.50
2023-02-23T19:01:49.270Z,3.13
2023-02-23T19:04:16.427Z,3.20
2023-02-23T19:06:45.840Z,2.90
2023-02-23T19:09:14.550Z,3.90
2023-02-23T19:11:43.303Z,3.10
2023-02-23T19:14:19.822Z,3.35
2023-02-23T19:16:48.159Z,3.95
2023-02-23T19:19:16.197Z,2.58
2023-02-23T19:21:43.302Z,3.50
2023-02-23T19:24:10.637Z,2.97
2023-02-23T19:26:38.781Z,4.13
2023-02-23T19:29:06.446Z,2.55
2023-02-23T19:31:34.196Z,2.95
2023-02-23T19:34:03.235Z,2.60
2023-02-23T19:36:31.797Z,3.13
2023-02-23T19:39:05.928Z,5.25
2023-02-23T19:41:34.289Z,4.53
2023-02-23T19:44:01.646Z,4.75
2023-02-23T19:46:29.355Z,5.68
2023-02-23T19:48:56.674Z,5.05
2023-02-23T19:51:24.088Z,5.82
2023-02-23T19:53:54.568Z,4.72
2023-02-23T19:56:24.704Z,5.78
2023-02-23T19:58:52.429Z,5.38
2023-02-23T20:01:23.053Z,6.25
2023-02-23T20:03:56.632Z,8.50
2023-02-23T20:06:26.926Z,7.53
2023-02-23T20:08:55.004Z,5.82
2023-02-23T20:11:23.171Z,6.60
2023-02-23T20:13:51.241Z,6.25
2023-02-23T20:16:18.727Z,6.93
2023-02-23T20:18:46.374Z,5.00
2023-02-23T20:21:25.046Z,8.00
2023-02-23T20:23:53.398Z,6.32
2023-02-23T20:26:27.484Z,6.00
2023-02-23T20:28:56.630Z,5.47
2023-02-23T20:31:31.332Z,5.47
2023-02-23T20:34:02.551Z,5.25
2023-02-23T20:36:29.770Z,5.07
2023-02-23T20:38:57.342Z,9.13
2023-02-23T20:41:27.857Z,7.60
2023-02-23T20:43:56.089Z,5.95
2023-02-23T20:46:23.170Z,8.90
2023-02-23T20:48:50.261Z,7.00
2023-02-23T20:51:18.961Z,7.70
2023-02-23T20:53:47.979Z,7.32
2023-02-23T20:56:17.464Z,6.68
2023-02-23T20:58:45.786Z,5.85
2023-02-23T21:01:21.538Z,5.07
2023-02-23T21:03:51.432Z,6.80
2023-02-23T21:06:24.694Z,7.70
2023-02-23T21:08:55.641Z,5.53
2023-02-23T21:11:27.316Z,5.72
2023-02-23T21:13:54.524Z,7.82
2023-02-23T21:16:24.246Z,6.95
2023-02-23T21:19:03.748Z,6.78
2023-02-23T21:21:49.399Z,7.70
2023-02-23T21:24:18.689Z,7.40
2023-02-23T21:26:46.415Z,7.47
2023-02-23T21:29:14.903Z,9.18
2023-02-23T21:31:43.840Z,6.82
2023-02-23T21:34:11.682Z,6.03
2023-02-23T21:36:39.029Z,7.80
2023-02-23T21:39:06.580Z,7.47
2023-02-23T21:41:34.305Z,7.20
2023-02-23T21:44:04.132Z,8.02
2023-02-23T21:46:31.784Z,6.43
2023-02-23T21:48:59.047Z,5.75
2023-02-23T21:51:26.361Z,7.07
2023-02-23T21:53:57.871Z,7.88
2023-02-23T21:56:27.113Z,8.88
2023-02-23T21:58:56.194Z,6.43
2023-02-23T22:01:29.563Z,8.60
2023-02-23T22:03:57.852Z,5.85
2023-02-23T22:06:29.261Z,6.47
2023-02-23T22:08:57.397Z,7.20
2023-02-23T22:11:27.872Z,6.43
2023-02-23T22:13:58.928Z,7.57
2023-02-23T22:16:33.721Z,6.93
2023-02-23T22:19:04.039Z,8.10
2023-02-23T22:21:33.392Z,7.70
2023-02-23T22:24:01.584Z,8.10
2023-02-23T22:26:30.222Z,7.28
2023-02-23T22:28:57.144Z,7.50
2023-02-23T22:31:24.474Z,9.77
2023-02-23T22:33:51.871Z,9.05
2023-02-23T22:36:19.012Z,8.35
2023-02-23T22:38:46.750Z,10.02
2023-02-23T22:41:13.945Z,9.88
2023-02-23T22:43:46.292Z,11.38
2023-02-23T22:46:16.236Z,11.68
2023-02-23T22:48:45.101Z,10.33
2023-02-23T22:51:14.235Z,9.55
2023-02-23T22:53:41.643Z,12.50
2023-02-23T22:56:09.590Z,12.38
2023-02-23T22:58:36.997Z,11.70
2023-02-23T23:01:05.862Z,12.80
2023-02-23T23:03:36.954Z,13.40
2023-02-23T23:06:10.066Z,11.02
2023-02-23T23:08:41.033Z,13.10
2023-02-23T23:13:45.481Z,10.90
2023-02-23T23:16:31.866Z,10.55
2023-02-23T23:19:11.875Z,13.20
2023-02-23T23:21:41.534Z,13.38
2023-02-23T23:24:13.125Z,12.18
2023-02-23T23:26:41.040Z,11.82
2023-02-23T23:29:12.704Z,14.40
2023-02-23T23:31:45.969Z,12.45
2023-02-23T23:34:16.284Z,13.15
2023-02-23T23:36:48.913Z,14.90
2023-02-23T23:39:18.060Z,15.52
2023-02-23T23:41:48.622Z,13.80
2023-02-23T23:44:21.460Z,14.65
2023-02-23T23:46:53.163Z,13.25
2023-02-23T23:49:25.379Z,15.55
2023-02-23T23:51:56.215Z,12.27
2023-02-23T23:54:38.915Z,11.93
2023-02-23T23:57:06.863Z,13.65
2023-02-23T23:59:35.213Z,12.65
