createdAt,value
2023-03-22T00:00:29.297Z,72.04
2023-03-22T00:02:00.992Z,72.42
2023-03-22T00:03:32.633Z,72.18
2023-03-22T00:05:05.262Z,71.35
2023-03-22T00:06:36.845Z,72.01
2023-03-22T00:08:09.353Z,72.45
2023-03-22T00:09:40.998Z,72.31
2023-03-22T00:11:13.054Z,72.71
2023-03-22T00:12:44.674Z,72.50
2023-03-22T00:14:17.839Z,72.37
2023-03-22T00:15:49.495Z,73.21
2023-03-22T00:17:23.053Z,73.20
2023-03-22T00:18:54.628Z,73.12
2023-03-22T00:20:30.368Z,72.52
2023-03-22T00:22:03.645Z,72.72
2023-03-22T00:23:35.202Z,73.30
2023-03-22T00:25:07.200Z,74.13
2023-03-22T00:26:38.835Z,73.79
2023-03-22T00:28:11.221Z,74.17
2023-03-22T00:29:42.925Z,74.10
2023-03-22T00:31:14.684Z,74.09
2023-03-22T00:32:47.653Z,74.25
2023-03-22T00:34:19.300Z,75.26
2023-03-22T00:35:53.210Z,74.83
2023-03-22T00:37:24.799Z,75.49
2023-03-22T00:38:56.436Z,75.38
2023-03-22T00:40:28.070Z,74.93
2023-03-22T00:42:00.362Z,75.30
2023-03-22T00:43:31.969Z,75.23
2023-03-22T00:45:05.403Z,75.75
2023-03-22T00:46:37.525Z,76.08
2023-03-22T00:48:11.077Z,75.77
2023-03-22T00:49:43.178Z,75.92
2023-03-22T00:51:15.651Z,76.21
2023-03-22T00:52:47.776Z,76.54
2023-03-22T00:54:19.661Z,76.53
2023-03-22T00:55:51.297Z,76.43
2023-03-22T00:57:23.096Z,77.26
2023-03-22T00:58:55.422Z,76.88
2023-03-22T01:00:27.281Z,76.67
2023-03-22T01:01:59.125Z,77.39
2023-03-22T01:03:31.176Z,77.33
2023-03-22T01:05:03.196Z,77.58
2023-03-22T01:06:35.440Z,77.49
2023-03-22T01:08:08.669Z,77.39
2023-03-22T01:09:40.482Z,77.69
2023-03-22T01:11:12.927Z,77.99
2023-03-22T01:12:44.639Z,77.90
2023-03-22T01:14:16.802Z,77.57
2023-03-22T01:15:51.017Z,77.46
2023-03-22T01:17:23.027Z,77.60
2023-03-22T01:18:54.963Z,77.83
2023-03-22T01:20:28.230Z,77.92
2023-03-22T01:22:00.204Z,77.58
2023-03-22T01:23:32.115Z,77.55
2023-03-22T01:25:04.050Z,78.32
2023-03-22T01:26:35.897Z,78.66
2023-03-22T01:28:07.791Z,78.59
2023-03-22T01:29:39.457Z,78.56
2023-03-22T01:31:11.168Z,79.08
2023-03-22T01:32:42.819Z,78.96
2023-03-22T01:34:15.666Z,79.78
2023-03-22T01:35:47.372Z,79.49
2023-03-22T01:37:19.243Z,79.52
2023-03-22T01:38:51.957Z,79.02
2023-03-22T01:40:24.391Z,79.11
2023-03-22T01:41:56.199Z,79.99
2023-03-22T01:43:27.838Z,79.04
2023-03-22T01:45:16.807Z,79.74
2023-03-22T01:46:50.889Z,79.57
2023-03-22T01:48:26.308Z,79.64
2023-03-22T01:49:58.257Z,79.83
2023-03-22T01:51:29.989Z,79.45
2023-03-22T01:53:26.629Z,79.37
2023-03-22T01:54:58.887Z,79.81
2023-03-22T01:56:45.040Z,79.77
2023-03-22T01:58:25.008Z,79.83
2023-03-22T02:00:03.965Z,80.15
2023-03-22T02:01:54.583Z,80.24
2023-03-22T02:03:59.061Z,80.22
2023-03-22T02:05:31.372Z,80.48
2023-03-22T02:07:10.124Z,80.25
2023-03-22T02:08:43.025Z,80.77
2023-03-22T02:10:24.599Z,80.79
2023-03-22T02:12:08.090Z,80.47
2023-03-22T02:13:42.564Z,80.32
2023-03-22T02:15:33.289Z,80.65
2023-03-22T02:17:51.412Z,80.91
2023-03-22T02:19:51.941Z,80.73
2023-03-22T02:21:29.390Z,80.84
2023-03-22T02:23:28.343Z,80.92
2023-03-22T02:25:08.975Z,81.10
2023-03-22T02:27:04.901Z,80.84
2023-03-22T02:28:51.898Z,81.25
2023-03-22T02:30:45.044Z,81.51
2023-03-22T02:32:37.688Z,81.57
2023-03-22T02:34:25.819Z,81.71
2023-03-22T02:36:19.848Z,81.52
2023-03-22T02:38:01.395Z,82.02
2023-03-22T02:40:14.200Z,82.02
2023-03-22T02:41:45.777Z,82.29
2023-03-22T02:43:34.124Z,82.47
2023-03-22T02:45:08.408Z,81.92
2023-03-22T02:46:45.931Z,81.30
2023-03-22T02:48:18.869Z,81.91
2023-03-22T02:50:01.213Z,82.44
2023-03-22T02:51:35.830Z,82.11
2023-03-22T02:53:15.394Z,82.49
2023-03-22T02:54:58.048Z,82.75
2023-03-22T02:56:41.262Z,82.72
2023-03-22T02:58:21.989Z,83.34
2023-03-22T02:59:56.271Z,83.49
2023-03-22T03:01:37.063Z,83.26
2023-03-22T03:03:12.425Z,83.58
2023-03-22T03:04:48.838Z,83.62
2023-03-22T03:06:25.703Z,83.76
2023-03-22T03:08:01.230Z,84.35
2023-03-22T03:09:33.737Z,84.42
2023-03-22T03:11:05.706Z,84.60
2023-03-22T03:12:37.238Z,84.12
2023-03-22T03:14:23.604Z,84.77
2023-03-22T03:15:58.749Z,84.84
2023-03-22T03:18:19.084Z,84.83
2023-03-22T03:19:51.115Z,84.80
2023-03-22T03:21:47.100Z,85.00
2023-03-22T03:23:37.772Z,83.99
2023-03-22T03:25:29.567Z,84.36
2023-03-22T03:27:07.225Z,84.67
2023-03-22T03:29:02.816Z,84.64
2023-03-22T03:31:03.208Z,85.00
2023-03-22T03:32:42.064Z,84.76
2023-03-22T03:34:19.244Z,84.92
2023-03-22T03:36:00.484Z,84.87
2023-03-22T03:37:43.844Z,85.25
2023-03-22T03:39:18.473Z,84.95
2023-03-22T03:41:03.989Z,85.39
2023-03-22T03:42:38.372Z,84.95
2023-03-22T03:44:11.289Z,84.72
2023-03-22T03:45:43.093Z,84.73
2023-03-22T03:47:16.062Z,84.92
2023-03-22T03:48:49.796Z,85.17
2023-03-22T03:50:21.769Z,84.48
2023-03-22T03:51:55.650Z,84.94
2023-03-22T03:53:28.413Z,84.78
2023-03-22T03:55:00.167Z,84.83
2023-03-22T03:56:36.394Z,85.09
2023-03-22T03:58:09.508Z,84.72
2023-03-22T03:59:41.321Z,84.89
2023-03-22T04:01:22.056Z,85.06
2023-03-22T04:03:04.611Z,84.85
2023-03-22T04:04:56.641Z,84.93
2023-03-22T04:06:28.790Z,85.07
2023-03-22T04:08:05.695Z,84.87
2023-03-22T04:09:39.305Z,85.00
2023-03-22T04:11:30.639Z,85.26
2023-03-22T04:13:05.679Z,85.42
2023-03-22T04:14:37.843Z,85.82
2023-03-22T04:16:17.932Z,85.33
2023-03-22T04:17:49.724Z,85.27
2023-03-22T04:19:23.343Z,85.37
2023-03-22T04:20:57.143Z,85.27
2023-03-22T04:22:29.381Z,85.64
2023-03-22T04:24:01.428Z,85.35
2023-03-22T04:25:38.034Z,85.28
2023-03-22T04:27:14.130Z,85.60
2023-03-22T04:28:58.782Z,85.54
2023-03-22T04:30:36.282Z,85.38
2023-03-22T04:32:28.290Z,85.65
2023-03-22T04:34:05.503Z,85.69
2023-03-22T04:35:57.586Z,85.94
2023-03-22T04:37:36.493Z,86.60
2023-03-22T04:39:20.670Z,86.61
2023-03-22T04:41:01.446Z,86.35
2023-03-22T04:42:39.755Z,86.55
2023-03-22T04:44:18.978Z,85.89
2023-03-22T04:45:54.959Z,86.05
2023-03-22T04:47:30.384Z,86.79
2023-03-22T04:49:04.331Z,87.24
2023-03-22T04:50:40.332Z,87.04
2023-03-22T04:52:12.472Z,87.08
2023-03-22T04:53:47.470Z,87.39
2023-03-22T04:55:19.198Z,87.95
2023-03-22T04:56:51.148Z,87.59
2023-03-22T04:58:26.435Z,86.88
2023-03-22T04:59:58.142Z,86.90
2023-03-22T05:01:29.782Z,86.62
2023-03-22T05:03:13.353Z,86.42
2023-03-22T05:04:48.718Z,86.79
2023-03-22T05:06:35.262Z,86.83
2023-03-22T05:08:25.361Z,85.92
2023-03-22T05:09:57.434Z,86.75
2023-03-22T05:11:29.136Z,86.75
2023-03-22T05:13:22.771Z,86.68
2023-03-22T05:14:54.343Z,87.00
2023-03-22T05:16:30.472Z,87.19
2023-03-22T05:18:02.252Z,87.14
2023-03-22T05:19:34.023Z,87.08
2023-03-22T05:21:08.663Z,86.71
2023-03-22T05:22:41.076Z,86.98
2023-03-22T05:24:14.729Z,87.32
2023-03-22T05:25:52.141Z,86.84
2023-03-22T05:27:31.521Z,86.31
2023-03-22T05:29:24.429Z,85.97
2023-03-22T05:31:06.178Z,85.20
2023-03-22T05:32:51.482Z,84.77
2023-03-22T05:34:23.678Z,84.96
2023-03-22T05:35:55.877Z,85.06
2023-03-22T05:37:30.050Z,84.85
2023-03-22T05:39:04.090Z,84.37
2023-03-22T05:40:36.330Z,83.81
2023-03-22T05:42:08.142Z,84.64
2023-03-22T05:43:41.327Z,84.98
2023-03-22T05:45:15.381Z,84.76
2023-03-22T05:46:49.314Z,84.43
2023-03-22T05:48:38.505Z,84.50
2023-03-22T05:50:13.582Z,84.70
2023-03-22T05:51:45.309Z,84.67
2023-03-22T05:53:19.381Z,84.68
2023-03-22T05:54:58.228Z,85.35
2023-03-22T05:56:29.963Z,85.14
2023-03-22T05:58:10.965Z,85.07
2023-03-22T05:59:44.667Z,84.63
2023-03-22T06:01:23.210Z,84.40
2023-03-22T06:03:19.165Z,84.99
2023-03-22T06:04:57.698Z,85.17
2023-03-22T06:06:30.117Z,84.21
2023-03-22T06:08:10.282Z,84.53
2023-03-22T06:09:42.604Z,84.25
2023-03-22T06:11:19.373Z,84.43
2023-03-22T06:12:51.539Z,84.65
2023-03-22T06:14:29.894Z,84.61
2023-03-22T06:16:20.030Z,84.63
2023-03-22T06:17:52.587Z,84.54
2023-03-22T06:19:28.481Z,84.46
2023-03-22T06:21:01.024Z,84.47
2023-03-22T06:22:33.400Z,84.13
2023-03-22T06:24:05.446Z,84.06
2023-03-22T06:25:37.185Z,83.82
2023-03-22T06:27:10.010Z,83.42
2023-03-22T06:28:44.020Z,83.66
2023-03-22T06:30:16.689Z,83.58
2023-03-22T06:32:14.575Z,83.34
2023-03-22T06:33:46.502Z,82.57
2023-03-22T06:35:30.034Z,83.07
2023-03-22T06:37:01.869Z,82.31
2023-03-22T06:38:42.358Z,82.13
2023-03-22T06:40:14.261Z,82.32
2023-03-22T06:41:46.322Z,82.23
2023-03-22T06:43:18.010Z,81.74
2023-03-22T06:44:52.812Z,81.28
2023-03-22T06:46:33.502Z,80.52
2023-03-22T06:48:14.599Z,80.85
2023-03-22T06:50:00.820Z,80.85
2023-03-22T06:51:50.164Z,80.69
2023-03-22T06:53:21.793Z,80.76
2023-03-22T06:54:53.684Z,80.05
2023-03-22T06:56:25.560Z,80.44
2023-03-22T06:57:57.816Z,80.57
2023-03-22T06:59:29.604Z,80.32
2023-03-22T07:01:01.222Z,79.63
2023-03-22T07:02:34.032Z,79.97
2023-03-22T07:04:20.088Z,78.93
2023-03-22T07:05:53.409Z,78.88
2023-03-22T07:07:25.069Z,78.24
2023-03-22T07:08:56.635Z,78.58
2023-03-22T07:10:33.332Z,78.87
2023-03-22T07:12:05.362Z,76.58
2023-03-22T07:13:37.065Z,66.71
2023-03-22T07:15:14.861Z,50.66
2023-03-22T07:16:54.045Z,43.91
2023-03-22T07:18:28.628Z,40.26
2023-03-22T07:20:00.397Z,37.34
2023-03-22T07:21:32.334Z,32.69
2023-03-22T07:23:10.777Z,31.98
2023-03-22T07:24:56.947Z,31.07
2023-03-22T07:26:30.805Z,30.79
2023-03-22T07:28:03.907Z,31.56
2023-03-22T07:29:36.693Z,31.48
2023-03-22T07:31:11.530Z,32.15
2023-03-22T07:32:58.325Z,30.42
2023-03-22T07:34:30.082Z,30.73
2023-03-22T07:36:17.821Z,31.81
2023-03-22T07:37:49.782Z,33.01
2023-03-22T07:39:28.941Z,32.31
2023-03-22T07:41:00.746Z,33.94
2023-03-22T07:42:48.381Z,39.12
2023-03-22T07:44:38.229Z,43.54
2023-03-22T07:46:24.742Z,46.83
2023-03-22T07:48:23.225Z,46.81
2023-03-22T07:50:14.656Z,41.26
2023-03-22T07:51:48.889Z,34.39
2023-03-22T07:53:20.610Z,29.68
2023-03-22T07:54:52.237Z,28.26
2023-03-22T07:56:23.813Z,25.64
2023-03-22T07:57:56.436Z,22.54
2023-03-22T07:59:28.664Z,21.91
2023-03-22T08:01:05.048Z,22.77
2023-03-22T08:02:55.378Z,24.43
2023-03-22T08:04:57.965Z,20.80
2023-03-22T08:06:47.432Z,20.43
2023-03-22T08:08:19.054Z,20.48
2023-03-22T08:09:51.876Z,19.34
2023-03-22T08:11:24.192Z,18.13
2023-03-22T08:12:56.189Z,18.17
2023-03-22T08:14:36.352Z,17.53
2023-03-22T08:16:11.526Z,18.21
2023-03-22T08:17:43.199Z,17.77
2023-03-22T08:19:21.265Z,17.13
2023-03-22T08:20:56.384Z,19.31
2023-03-22T08:22:30.183Z,20.83
2023-03-22T08:24:20.798Z,16.78
2023-03-22T08:25:57.492Z,16.61
2023-03-22T08:27:29.266Z,14.96
2023-03-22T08:29:03.272Z,15.57
2023-03-22T08:30:39.710Z,14.27
2023-03-22T08:32:11.583Z,17.54
2023-03-22T08:33:43.507Z,17.31
2023-03-22T08:35:15.557Z,17.76
2023-03-22T08:36:47.553Z,16.32
2023-03-22T08:38:19.645Z,16.31
2023-03-22T08:39:55.356Z,14.89
2023-03-22T08:41:41.826Z,13.45
2023-03-22T08:43:13.627Z,13.47
2023-03-22T08:44:46.097Z,12.91
2023-03-22T08:46:17.781Z,13.96
2023-03-22T08:47:50.789Z,14.83
2023-03-22T08:49:27.280Z,15.11
2023-03-22T08:51:06.769Z,14.49
2023-03-22T08:53:14.049Z,15.13
2023-03-22T08:54:53.340Z,13.21
2023-03-22T08:56:43.735Z,12.87
2023-03-22T08:58:46.735Z,12.21
2023-03-22T09:00:42.434Z,11.45
2023-03-22T09:02:48.254Z,12.75
2023-03-22T09:04:20.002Z,12.45
2023-03-22T09:05:52.198Z,14.29
2023-03-22T09:07:24.344Z,12.28
2023-03-22T09:09:09.840Z,12.24
2023-03-22T09:10:41.843Z,13.92
2023-03-22T09:12:16.881Z,12.88
2023-03-22T09:13:50.352Z,11.80
2023-03-22T09:15:22.544Z,12.55
2023-03-22T09:17:08.737Z,11.60
2023-03-22T09:18:41.068Z,11.80
2023-03-22T09:20:25.224Z,13.34
2023-03-22T09:21:57.658Z,12.69
2023-03-22T09:23:38.310Z,12.19
2023-03-22T09:25:12.801Z,11.02
2023-03-22T09:26:47.353Z,12.07
2023-03-22T09:28:21.943Z,12.59
2023-03-22T09:29:53.609Z,12.41
2023-03-22T09:31:25.493Z,12.63
2023-03-22T09:33:09.278Z,10.91
2023-03-22T09:34:43.078Z,11.59
2023-03-22T09:36:14.719Z,10.78
2023-03-22T09:37:49.239Z,11.43
2023-03-22T09:39:22.709Z,10.94
2023-03-22T09:41:29.040Z,11.03
2023-03-22T09:43:05.626Z,11.99
2023-03-22T09:44:43.211Z,11.80
2023-03-22T09:46:31.117Z,11.18
2023-03-22T09:48:07.086Z,11.18
2023-03-22T09:49:52.945Z,11.74
2023-03-22T09:51:47.322Z,11.28
2023-03-22T09:53:21.011Z,13.27
2023-03-22T09:54:53.413Z,12.84
2023-03-22T09:56:28.656Z,14.88
2023-03-22T09:58:17.749Z,15.12
2023-03-22T10:00:11.748Z,12.93
2023-03-22T10:01:57.193Z,10.71
2023-03-22T10:04:00.345Z,10.86
2023-03-22T10:05:53.222Z,11.08
2023-03-22T10:08:03.689Z,10.72
2023-03-22T10:09:45.450Z,11.87
2023-03-22T10:11:28.180Z,14.31
2023-03-22T10:13:14.793Z,13.19
2023-03-22T10:14:51.520Z,12.18
2023-03-22T10:16:28.660Z,12.12
2023-03-22T10:18:03.546Z,11.34
2023-03-22T10:19:53.474Z,12.22
2023-03-22T10:21:26.860Z,10.85
2023-03-22T10:23:01.192Z,11.28
2023-03-22T10:24:39.047Z,10.80
2023-03-22T10:26:20.367Z,10.92
2023-03-22T10:27:52.605Z,9.76
2023-03-22T10:29:30.398Z,12.82
2023-03-22T10:31:05.193Z,16.93
2023-03-22T10:32:57.220Z,18.35
2023-03-22T10:34:33.703Z,20.75
2023-03-22T10:36:11.800Z,22.06
2023-03-22T10:37:47.833Z,23.42
2023-03-22T10:39:22.185Z,24.19
2023-03-22T10:40:59.367Z,23.44
2023-03-22T10:42:31.718Z,23.97
2023-03-22T10:44:06.008Z,25.67
2023-03-22T10:45:38.775Z,26.15
2023-03-22T10:47:12.091Z,25.78
2023-03-22T10:48:51.011Z,25.50
2023-03-22T10:50:28.578Z,26.49
2023-03-22T10:52:09.214Z,27.21
2023-03-22T10:53:47.546Z,26.49
2023-03-22T10:55:19.278Z,26.77
2023-03-22T10:56:50.878Z,26.43
2023-03-22T10:58:28.523Z,27.28
2023-03-22T11:00:00.306Z,28.01
2023-03-22T11:01:36.879Z,26.96
2023-03-22T11:03:08.891Z,27.83
2023-03-22T11:04:41.583Z,28.46
2023-03-22T11:06:24.045Z,27.61
2023-03-22T11:07:58.381Z,26.95
2023-03-22T11:09:30.017Z,26.35
2023-03-22T11:11:07.728Z,26.22
2023-03-22T11:12:48.044Z,25.68
2023-03-22T11:14:36.873Z,25.55
2023-03-22T11:16:08.612Z,26.58
2023-03-22T11:17:41.826Z,26.44
2023-03-22T11:19:22.347Z,26.99
2023-03-22T11:21:00.694Z,25.84
2023-03-22T11:22:35.808Z,25.44
2023-03-22T11:24:08.167Z,22.44
2023-03-22T11:25:46.895Z,20.13
2023-03-22T11:27:31.336Z,17.54
2023-03-22T11:29:19.394Z,15.51
2023-03-22T11:31:00.635Z,14.37
2023-03-22T11:32:40.010Z,13.68
2023-03-22T11:34:18.704Z,14.08
2023-03-22T11:35:55.844Z,14.54
2023-03-22T11:37:28.243Z,13.38
2023-03-22T11:39:02.125Z,13.20
2023-03-22T11:40:35.580Z,12.67
2023-03-22T11:42:07.334Z,11.37
2023-03-22T11:43:44.039Z,12.20
2023-03-22T11:45:23.941Z,11.62
2023-03-22T11:47:00.397Z,12.77
2023-03-22T11:48:33.442Z,14.77
2023-03-22T11:50:10.691Z,16.73
2023-03-22T11:51:43.050Z,17.51
2023-03-22T11:53:22.590Z,19.46
2023-03-22T11:54:55.866Z,20.89
2023-03-22T11:56:30.286Z,23.22
2023-03-22T11:58:05.912Z,23.83
2023-03-22T11:59:40.215Z,23.50
2023-03-22T12:01:46.455Z,24.23
2023-03-22T12:03:23.761Z,25.00
2023-03-22T12:05:07.125Z,25.19
2023-03-22T12:06:40.890Z,25.02
2023-03-22T12:08:43.997Z,25.59
2023-03-22T12:10:39.596Z,24.77
2023-03-22T12:12:30.095Z,24.76
2023-03-22T12:14:21.910Z,25.04
2023-03-22T12:15:58.842Z,26.28
2023-03-22T12:17:36.252Z,26.24
2023-03-22T12:19:20.254Z,25.67
2023-03-22T12:20:59.579Z,26.24
2023-03-22T12:22:34.360Z,26.20
2023-03-22T12:24:18.225Z,26.54
2023-03-22T12:26:05.415Z,27.00
2023-03-22T12:27:41.701Z,27.04
2023-03-22T12:29:18.999Z,27.33
2023-03-22T12:30:54.025Z,27.22
2023-03-22T12:32:30.230Z,27.07
2023-03-22T12:34:18.350Z,27.50
2023-03-22T12:35:55.264Z,27.52
2023-03-22T12:37:35.927Z,27.19
2023-03-22T12:39:13.001Z,26.82
2023-03-22T12:40:44.757Z,26.76
2023-03-22T12:42:56.636Z,27.41
2023-03-22T12:44:40.339Z,27.62
2023-03-22T12:46:19.833Z,27.73
2023-03-22T12:48:10.942Z,28.38
2023-03-22T12:49:55.214Z,27.79
2023-03-22T12:51:26.861Z,27.49
2023-03-22T12:52:58.809Z,28.07
2023-03-22T12:54:30.935Z,28.08
2023-03-22T12:56:03.246Z,27.69
2023-03-22T12:57:34.941Z,27.92
2023-03-22T12:59:17.817Z,27.55
2023-03-22T13:01:11.738Z,27.85
2023-03-22T13:03:01.318Z,27.45
2023-03-22T13:04:36.018Z,27.88
2023-03-22T13:06:53.641Z,27.56
2023-03-22T13:08:25.523Z,27.48
2023-03-22T13:09:59.568Z,28.38
2023-03-22T13:11:31.235Z,28.35
2023-03-22T13:13:21.372Z,28.36
2023-03-22T13:14:56.357Z,27.29
2023-03-22T13:16:59.028Z,27.44
2023-03-22T13:18:40.698Z,27.58
2023-03-22T13:20:14.954Z,27.92
2023-03-22T13:21:48.799Z,26.93
2023-03-22T13:23:29.584Z,27.21
2023-03-22T13:25:10.993Z,26.82
2023-03-22T13:26:51.532Z,27.28
2023-03-22T13:28:28.473Z,27.28
2023-03-22T13:30:00.199Z,27.08
2023-03-22T13:31:44.950Z,27.14
2023-03-22T13:33:34.785Z,26.77
2023-03-22T13:35:21.883Z,26.99
2023-03-22T13:36:56.626Z,25.47
2023-03-22T13:38:43.047Z,21.82
2023-03-22T13:40:22.255Z,19.78
2023-03-22T13:42:18.225Z,19.36
2023-03-22T13:43:52.616Z,19.53
2023-03-22T13:45:33.623Z,19.76
2023-03-22T13:47:28.355Z,19.18
2023-03-22T13:49:01.023Z,18.17
2023-03-22T13:50:34.483Z,17.28
2023-03-22T13:52:08.377Z,18.40
2023-03-22T13:53:43.771Z,18.78
2023-03-22T13:55:38.482Z,20.63
2023-03-22T13:57:37.712Z,22.09
2023-03-22T13:59:28.153Z,24.19
2023-03-22T14:01:00.371Z,23.86
2023-03-22T14:02:37.162Z,23.46
2023-03-22T14:04:13.948Z,24.40
2023-03-22T14:05:47.413Z,24.34
2023-03-22T14:07:40.678Z,25.34
2023-03-22T14:09:49.515Z,26.43
2023-03-22T14:11:38.149Z,26.54
2023-03-22T14:13:33.256Z,27.07
2023-03-22T14:15:07.319Z,27.71
2023-03-22T14:17:05.052Z,27.67
2023-03-22T14:18:41.704Z,27.84
2023-03-22T14:20:19.225Z,27.65
