createdAt,value
2022-10-07T00:01:11.421Z,101545.51
2022-10-07T00:03:40.561Z,101540.55
2022-10-07T00:06:16.383Z,101538.55
2022-10-07T00:08:47.926Z,101543.58
2022-10-07T00:11:21.574Z,101541.63
2022-10-07T00:13:53.071Z,101545.81
2022-10-07T00:16:27.018Z,101549.45
2022-10-07T00:18:57.878Z,101545.92
2022-10-07T00:21:27.545Z,101549.20
2022-10-07T00:23:56.163Z,101549.85
2022-10-07T00:26:28.677Z,101549.09
2022-10-07T00:28:57.669Z,101544.05
2022-10-07T00:31:31.989Z,101541.95
2022-10-07T00:34:00.207Z,101536.88
2022-10-07T00:36:32.153Z,101535.66
2022-10-07T00:39:03.079Z,101528.98
2022-10-07T00:41:38.183Z,101523.85
2022-10-07T00:44:37.450Z,101524.17
2022-10-07T00:47:09.758Z,101518.89
2022-10-07T00:49:45.524Z,101518.88
2022-10-07T00:52:16.758Z,101517.12
2022-10-07T00:54:45.580Z,101512.36
2022-10-07T00:57:14.103Z,101513.02
2022-10-07T00:59:42.278Z,101513.11
2022-10-07T01:02:10.506Z,101510.27
2022-10-07T01:04:39.360Z,101509.02
2022-10-07T01:07:07.469Z,101508.33
2022-10-07T01:09:35.791Z,101510.25
2022-10-07T01:12:42.131Z,101506.21
2022-10-07T01:15:33.218Z,101507.55
2022-10-07T01:18:26.149Z,101504.54
2022-10-07T01:21:00.962Z,101501.88
2022-10-07T01:23:48.489Z,101495.94
2022-10-07T01:26:45.399Z,101495.59
2022-10-07T01:29:21.639Z,101494.18
2022-10-07T01:32:08.322Z,101492.21
2022-10-07T01:34:38.770Z,101488.51
2022-10-07T01:37:09.986Z,101485.48
2022-10-07T01:39:44.550Z,101487.00
2022-10-07T01:42:12.657Z,101488.91
2022-10-07T01:44:41.349Z,101484.02
2022-10-07T01:47:09.506Z,101481.23
2022-10-07T01:49:38.221Z,101484.36
2022-10-07T01:52:41.258Z,101484.14
2022-10-07T01:55:28.628Z,101479.70
2022-10-07T01:58:06.472Z,101479.48
2022-10-07T02:00:42.169Z,101478.60
2022-10-07T02:03:43.263Z,101474.08
2022-10-07T02:06:20.328Z,101475.10
2022-10-07T02:08:55.237Z,101472.46
2022-10-07T02:11:27.528Z,101470.31
2022-10-07T02:14:22.795Z,101470.08
2022-10-07T02:16:57.070Z,101472.67
2022-10-07T02:19:31.251Z,101467.59
2022-10-07T02:22:02.966Z,101470.58
2022-10-07T02:24:35.650Z,101468.45
2022-10-07T02:27:09.662Z,101465.10
2022-10-07T02:29:47.341Z,101463.65
2022-10-07T02:32:21.130Z,101460.41
2022-10-07T02:35:00.919Z,101456.64
2022-10-07T02:37:38.316Z,101456.40
2022-10-07T02:40:12.614Z,101455.14
2022-10-07T02:43:18.381Z,101454.27
2022-10-07T02:46:04.341Z,101448.33
2022-10-07T02:48:44.972Z,101446.19
2022-10-07T02:51:21.281Z,101442.46
2022-10-07T02:53:52.929Z,101442.59
2022-10-07T02:56:24.664Z,101439.05
2022-10-07T02:58:53.750Z,101441.31
2022-10-07T03:01:29.462Z,101438.52
2022-10-07T03:03:58.351Z,101439.40
2022-10-07T03:06:29.740Z,101436.77
2022-10-07T03:08:58.202Z,101433.40
2022-10-07T03:11:26.333Z,101432.65
2022-10-07T03:13:54.507Z,101426.67
2022-10-07T03:16:22.764Z,101424.58
2022-10-07T03:18:52.107Z,101426.19
2022-10-07T03:21:20.318Z,101425.48
2022-10-07T03:23:52.958Z,101423.05
2022-10-07T03:26:21.839Z,101418.67
2022-10-07T03:28:49.972Z,101418.09
2022-10-07T03:31:18.106Z,101420.52
2022-10-07T03:33:46.472Z,101417.90
2022-10-07T03:36:14.684Z,101413.17
2022-10-07T03:38:43.366Z,101414.23
2022-10-07T03:41:11.889Z,101410.03
2022-10-07T03:43:40.046Z,101408.93
2022-10-07T03:46:08.120Z,101407.69
2022-10-07T03:48:36.306Z,101403.63
2022-10-07T03:51:04.545Z,101406.42
2022-10-07T03:53:32.755Z,101402.09
2022-10-07T03:56:01.082Z,101399.81
2022-10-07T03:58:29.550Z,101400.84
2022-10-07T04:01:05.737Z,101397.29
2022-10-07T04:03:34.020Z,101400.02
2022-10-07T04:06:03.866Z,101398.56
2022-10-07T04:08:33.696Z,101400.15
2022-10-07T04:11:02.321Z,101398.56
2022-10-07T04:13:30.517Z,101402.55
2022-10-07T04:15:58.895Z,101399.38
2022-10-07T04:18:26.938Z,101400.93
2022-10-07T04:20:59.949Z,101401.05
2022-10-07T04:23:28.559Z,101395.43
2022-10-07T04:25:56.777Z,101393.54
2022-10-07T04:28:46.078Z,101388.84
2022-10-07T04:31:14.263Z,101393.75
2022-10-07T04:33:42.706Z,101389.40
2022-10-07T04:36:13.071Z,101389.02
2022-10-07T04:38:42.789Z,101390.71
2022-10-07T04:41:11.056Z,101388.60
2022-10-07T04:43:39.245Z,101384.23
2022-10-07T04:46:14.325Z,101382.88
2022-10-07T04:48:46.150Z,101384.28
2022-10-07T04:51:16.090Z,101382.01
2022-10-07T04:53:44.640Z,101381.46
2022-10-07T04:56:12.776Z,101381.95
2022-10-07T04:58:40.892Z,101379.85
2022-10-07T05:01:10.010Z,101381.61
2022-10-07T05:03:39.818Z,101381.46
2022-10-07T05:06:08.546Z,101376.23
2022-10-07T05:08:36.769Z,101377.77
2022-10-07T05:11:05.196Z,101379.33
2022-10-07T05:13:34.418Z,101381.06
2022-10-07T05:16:03.709Z,101379.11
2022-10-07T05:18:33.487Z,101376.67
2022-10-07T05:21:05.221Z,101376.33
2022-10-07T05:23:33.458Z,101374.00
2022-10-07T05:26:08.081Z,101374.35
2022-10-07T05:28:37.819Z,101373.45
2022-10-07T05:31:13.848Z,101373.98
2022-10-07T05:33:43.450Z,101370.15
2022-10-07T05:36:12.288Z,101374.40
2022-10-07T05:38:40.331Z,101370.73
2022-10-07T05:41:11.154Z,101368.96
2022-10-07T05:43:42.414Z,101369.29
2022-10-07T05:46:12.622Z,101366.45
2022-10-07T05:48:41.691Z,101373.11
2022-10-07T05:51:09.765Z,101373.81
2022-10-07T05:53:41.416Z,101377.85
2022-10-07T05:56:12.735Z,101381.56
2022-10-07T05:58:41.922Z,101379.80
2022-10-07T06:01:15.643Z,101377.35
2022-10-07T06:03:48.501Z,101373.30
2022-10-07T06:06:17.385Z,101374.52
2022-10-07T06:08:46.931Z,101375.74
2022-10-07T06:11:35.254Z,101377.86
2022-10-07T06:14:04.770Z,101379.84
2022-10-07T06:16:32.928Z,101383.16
2022-10-07T06:19:01.164Z,101383.18
2022-10-07T06:21:29.327Z,101384.40
2022-10-07T06:23:58.601Z,101386.50
2022-10-07T06:26:27.283Z,101381.13
2022-10-07T06:28:55.538Z,101381.36
2022-10-07T06:31:25.730Z,101383.85
2022-10-07T06:33:54.930Z,101382.65
2022-10-07T06:36:23.321Z,101379.98
2022-10-07T06:38:53.388Z,101375.95
2022-10-07T06:41:22.805Z,101381.77
2022-10-07T06:43:55.448Z,101379.91
2022-10-07T06:46:23.772Z,101376.48
2022-10-07T06:48:52.001Z,101378.63
2022-10-07T06:51:21.648Z,101378.30
2022-10-07T06:53:58.024Z,101375.81
2022-10-07T06:56:26.422Z,101376.14
2022-10-07T06:58:54.447Z,101372.48
2022-10-07T07:01:23.636Z,101370.84
2022-10-07T07:03:51.887Z,101370.23
2022-10-07T07:06:19.911Z,101376.97
2022-10-07T07:08:50.248Z,101376.15
2022-10-07T07:11:37.209Z,101373.75
2022-10-07T07:14:05.841Z,101374.15
2022-10-07T07:16:35.035Z,101370.18
2022-10-07T07:19:07.281Z,101369.70
2022-10-07T07:21:38.282Z,101372.27
2022-10-07T07:24:06.672Z,101371.14
2022-10-07T07:26:34.888Z,101372.42
2022-10-07T07:29:05.850Z,101374.90
2022-10-07T07:31:36.928Z,101372.02
2022-10-07T07:34:14.066Z,101373.67
2022-10-07T07:36:48.176Z,101372.20
2022-10-07T07:39:17.830Z,101367.04
2022-10-07T07:41:51.078Z,101370.45
2022-10-07T07:44:19.832Z,101362.99
2022-10-07T07:46:51.336Z,101361.27
2022-10-07T07:49:21.171Z,101363.81
2022-10-07T07:51:49.904Z,101363.39
2022-10-07T07:54:18.026Z,101362.44
2022-10-07T07:56:46.119Z,101364.97
2022-10-07T07:59:14.232Z,101364.36
2022-10-07T08:01:45.357Z,101362.02
2022-10-07T08:04:13.901Z,101361.04
2022-10-07T08:06:42.257Z,101361.48
2022-10-07T08:09:10.721Z,101363.33
2022-10-07T08:11:41.392Z,101362.35
2022-10-07T08:14:09.745Z,101360.69
2022-10-07T08:16:38.243Z,101356.23
2022-10-07T08:19:06.406Z,101346.46
2022-10-07T08:21:34.581Z,101346.17
2022-10-07T08:24:05.956Z,101345.20
2022-10-07T08:26:35.477Z,101344.93
2022-10-07T08:29:04.417Z,101341.14
2022-10-07T08:31:33.512Z,101342.08
2022-10-07T08:34:03.648Z,101340.20
2022-10-07T08:36:34.061Z,101336.05
2022-10-07T08:39:04.631Z,101336.83
2022-10-07T08:41:38.973Z,101334.27
2022-10-07T08:44:23.000Z,101329.09
2022-10-07T08:47:15.658Z,101327.62
2022-10-07T08:49:54.032Z,101319.79
2022-10-07T08:52:28.579Z,101319.52
2022-10-07T08:54:56.742Z,101316.43
2022-10-07T08:57:34.612Z,101310.50
2022-10-07T09:00:09.216Z,101310.19
2022-10-07T09:03:07.584Z,101307.95
2022-10-07T09:05:42.330Z,101301.73
2022-10-07T09:08:29.111Z,101297.94
2022-10-07T09:11:15.948Z,101295.02
2022-10-07T09:13:52.822Z,101292.80
2022-10-07T09:16:26.630Z,101294.80
2022-10-07T09:18:59.109Z,101296.77
2022-10-07T09:21:43.720Z,101287.72
2022-10-07T09:24:31.242Z,101284.14
2022-10-07T09:27:01.686Z,101278.95
2022-10-07T09:29:31.022Z,101279.05
2022-10-07T09:31:59.223Z,101270.88
2022-10-07T09:34:29.914Z,101266.70
2022-10-07T09:37:30.141Z,101270.94
2022-10-07T09:40:21.581Z,101264.98
2022-10-07T09:42:49.905Z,101259.59
2022-10-07T09:45:23.030Z,101261.38
2022-10-07T09:47:58.718Z,101259.61
2022-10-07T09:50:37.211Z,101254.19
2022-10-07T09:53:29.095Z,101251.29
2022-10-07T09:55:57.203Z,101249.42
2022-10-07T09:58:30.715Z,101246.48
2022-10-07T10:01:10.243Z,101244.94
2022-10-07T10:03:38.752Z,101241.08
2022-10-07T10:06:12.273Z,101233.38
2022-10-07T10:08:43.383Z,101233.81
2022-10-07T10:11:20.519Z,101234.37
2022-10-07T10:13:50.747Z,101234.40
2022-10-07T10:16:24.750Z,101231.60
2022-10-07T10:18:59.111Z,101225.27
2022-10-07T10:21:30.773Z,101221.96
2022-10-07T10:24:09.151Z,101213.52
2022-10-07T10:27:26.619Z,101207.92
2022-10-07T10:30:01.724Z,101204.08
2022-10-07T10:33:07.906Z,101202.36
2022-10-07T10:36:09.826Z,101195.34
2022-10-07T10:38:50.660Z,101198.53
2022-10-07T10:41:30.851Z,101187.98
2022-10-07T10:44:25.230Z,101187.81
2022-10-07T10:47:08.757Z,101186.25
2022-10-07T10:49:42.843Z,101176.58
2022-10-07T10:52:26.637Z,101176.41
2022-10-07T10:55:31.293Z,101175.17
2022-10-07T10:58:02.256Z,101170.61
2022-10-07T11:00:59.923Z,101163.95
2022-10-07T11:03:48.192Z,101159.19
2022-10-07T11:06:19.097Z,101153.73
2022-10-07T11:08:51.059Z,101146.36
2022-10-07T11:11:22.533Z,101143.36
2022-10-07T11:14:30.283Z,101137.75
2022-10-07T11:18:15.780Z,101128.60
2022-10-07T11:20:54.021Z,101119.45
2022-10-07T11:23:29.394Z,101118.60
2022-10-07T11:26:14.139Z,101109.45
2022-10-07T11:28:45.027Z,101109.27
2022-10-07T11:31:37.878Z,101095.54
2022-10-07T11:34:15.385Z,101087.44
2022-10-07T11:37:07.924Z,101080.75
2022-10-07T11:39:39.695Z,101074.92
2022-10-07T11:42:29.096Z,101071.40
2022-10-07T11:45:05.060Z,101067.20
2022-10-07T11:48:00.085Z,101063.86
2022-10-07T11:50:37.221Z,101060.16
2022-10-07T11:53:11.366Z,101052.74
2022-10-07T11:55:57.433Z,101046.05
2022-10-07T11:58:32.475Z,101040.76
2022-10-07T12:01:25.694Z,101032.98
2022-10-07T12:04:13.518Z,101027.69
2022-10-07T12:07:19.542Z,101018.16
2022-10-07T12:09:55.180Z,101012.32
2022-10-07T12:12:26.818Z,101011.09
2022-10-07T12:15:02.375Z,101010.19
2022-10-07T12:17:31.695Z,101004.89
2022-10-07T12:22:23.336Z,101002.21
2022-10-07T12:24:17.612Z,100993.91
2022-10-07T12:26:48.541Z,100988.05
2022-10-07T12:30:24.179Z,100985.95
2022-10-07T12:32:51.221Z,100980.48
2022-10-07T12:35:35.503Z,100977.63
2022-10-07T12:38:17.202Z,100969.85
2022-10-07T12:41:23.577Z,100971.79
2022-10-07T12:44:18.297Z,100964.55
2022-10-07T12:47:31.406Z,100958.39
2022-10-07T12:50:09.642Z,100954.14
2022-10-07T12:52:46.661Z,100955.19
2022-10-07T12:55:50.583Z,100950.40
2022-10-07T12:59:07.823Z,100944.20
2022-10-07T13:02:18.581Z,100932.67
2022-10-07T13:09:55.024Z,100928.61
2022-10-07T13:13:10.584Z,100926.30
2022-10-07T13:21:23.087Z,100907.71
2022-10-07T13:24:00.024Z,100912.81
2022-10-07T13:26:42.217Z,100906.80
2022-10-07T13:29:25.849Z,100899.23
2022-10-07T13:32:19.535Z,100895.87
2022-10-07T13:34:52.496Z,100890.93
2022-10-07T13:37:46.447Z,100889.31
2022-10-07T13:40:25.575Z,100884.77
2022-10-07T13:44:17.290Z,100884.04
2022-10-07T13:52:17.774Z,100866.44
2022-10-07T13:54:53.305Z,100861.84
2022-10-07T13:57:47.342Z,100860.25
2022-10-07T14:00:32.385Z,100853.05
2022-10-07T14:03:27.802Z,100850.23
2022-10-07T14:08:37.193Z,100849.36
2022-10-07T14:11:33.381Z,100830.14
2022-10-07T14:18:37.700Z,100817.47
2022-10-07T14:21:23.988Z,100812.40
2022-10-07T14:23:52.193Z,100806.38
2022-10-07T14:26:20.374Z,100804.80
2022-10-07T14:28:58.412Z,100802.70
2022-10-07T14:31:45.393Z,100801.48
2022-10-07T14:34:40.472Z,100797.96
2022-10-07T14:37:29.603Z,100792.71
2022-10-07T14:40:05.494Z,100787.62
2022-10-07T14:42:47.619Z,100783.39
2022-10-07T14:45:18.189Z,100772.84
2022-10-07T14:47:46.943Z,100768.97
2022-10-07T14:50:23.092Z,100764.92
2022-10-07T14:52:52.830Z,100759.65
2022-10-07T14:55:30.916Z,100759.13
2022-10-07T14:58:01.616Z,100752.29
2022-10-07T15:00:32.929Z,100749.47
2022-10-07T15:03:04.270Z,100748.98
2022-10-07T15:05:33.783Z,100741.08
2022-10-07T15:08:05.130Z,100742.85
2022-10-07T15:10:33.431Z,100742.88
2022-10-07T15:13:01.663Z,100738.66
2022-10-07T15:15:29.696Z,100736.56
2022-10-07T15:17:58.092Z,100735.17
2022-10-07T15:20:26.979Z,100733.59
2022-10-07T15:22:55.036Z,100734.15
2022-10-07T15:25:23.187Z,100730.30
2022-10-07T15:27:51.821Z,100726.27
2022-10-07T15:30:20.063Z,100720.64
2022-10-07T15:32:50.854Z,100716.42
2022-10-07T15:35:18.967Z,100716.80
2022-10-07T15:37:47.356Z,100709.09
2022-10-07T15:40:15.494Z,100712.27
2022-10-07T15:42:44.812Z,100711.59
2022-10-07T15:45:13.498Z,100712.50
2022-10-07T15:47:41.562Z,100709.89
2022-10-07T15:50:09.937Z,100706.55
2022-10-07T15:52:38.688Z,100707.64
2022-10-07T15:55:08.008Z,100706.09
2022-10-07T15:57:36.280Z,100708.58
2022-10-07T16:00:05.149Z,100705.42
2022-10-07T16:02:34.438Z,100701.54
2022-10-07T16:05:02.442Z,100706.64
2022-10-07T16:07:31.039Z,100701.90
2022-10-07T16:09:59.123Z,100701.03
2022-10-07T16:12:27.157Z,100698.23
2022-10-07T16:14:55.227Z,100699.14
2022-10-07T16:17:23.302Z,100696.52
2022-10-07T16:19:51.293Z,100694.08
2022-10-07T16:22:19.329Z,100690.77
2022-10-07T16:24:47.352Z,100688.16
2022-10-07T16:27:15.338Z,100686.96
2022-10-07T16:30:01.805Z,100686.46
2022-10-07T16:32:29.997Z,100686.49
2022-10-07T16:34:58.017Z,100681.93
2022-10-07T16:37:26.526Z,100680.72
2022-10-07T16:39:56.389Z,100679.31
2022-10-07T16:42:24.303Z,100674.41
2022-10-07T16:44:52.309Z,100677.42
2022-10-07T16:47:20.436Z,100683.25
2022-10-07T16:49:48.420Z,100682.21
2022-10-07T16:52:16.474Z,100679.95
2022-10-07T16:54:44.598Z,100678.91
2022-10-07T16:57:13.292Z,100679.27
2022-10-07T16:59:41.914Z,100679.45
2022-10-07T17:02:10.660Z,100677.87
2022-10-07T17:04:38.663Z,100680.52
2022-10-07T17:07:07.409Z,100676.83
2022-10-07T17:09:35.465Z,100676.50
2022-10-07T17:12:06.965Z,100681.60
2022-10-07T17:14:35.384Z,100681.09
2022-10-07T17:17:05.276Z,100680.21
2022-10-07T17:19:34.526Z,100676.36
2022-10-07T17:22:04.180Z,100679.88
2022-10-07T17:24:32.306Z,100679.00
2022-10-07T17:27:00.472Z,100678.84
2022-10-07T17:29:30.851Z,100677.26
2022-10-07T17:31:58.845Z,100674.80
2022-10-07T17:34:26.939Z,100672.84
2022-10-07T17:36:54.930Z,100666.17
2022-10-07T17:39:23.146Z,100666.52
2022-10-07T17:41:51.244Z,100664.77
2022-10-07T17:44:21.574Z,100658.10
2022-10-07T17:46:50.481Z,100662.15
2022-10-07T17:49:18.650Z,100657.23
2022-10-07T17:51:46.708Z,100653.89
2022-10-07T17:54:15.869Z,100652.48
2022-10-07T17:56:48.001Z,100653.55
2022-10-07T17:59:17.067Z,100657.06
2022-10-07T18:01:45.287Z,100652.86
2022-10-07T18:04:23.742Z,100653.73
2022-10-07T18:06:53.145Z,100652.87
2022-10-07T18:09:23.104Z,100649.87
2022-10-07T18:12:09.731Z,100647.23
2022-10-07T18:14:56.614Z,100639.34
2022-10-07T18:17:24.934Z,100636.53
2022-10-07T18:19:53.474Z,100629.67
2022-10-07T18:22:21.971Z,100631.45
2022-10-07T18:24:50.102Z,100625.65
2022-10-07T18:27:18.318Z,100624.77
2022-10-07T18:29:46.408Z,100624.94
2022-10-07T18:32:14.374Z,100621.25
2022-10-07T18:34:42.427Z,100623.54
2022-10-07T18:37:10.767Z,100623.37
2022-10-07T18:39:39.156Z,100618.45
2022-10-07T18:42:07.273Z,100618.10
2022-10-07T18:44:35.492Z,100611.42
2022-10-07T18:47:03.726Z,100615.64
2022-10-07T18:49:31.696Z,100612.30
2022-10-07T18:52:00.816Z,100613.71
2022-10-07T18:54:28.934Z,100617.92
2022-10-07T18:56:56.992Z,100617.23
2022-10-07T18:59:25.206Z,100612.48
2022-10-07T19:01:53.455Z,100605.63
2022-10-07T19:04:21.595Z,100604.58
2022-10-07T19:06:49.701Z,100601.41
2022-10-07T19:09:20.463Z,100599.66
2022-10-07T19:11:49.612Z,100596.85
2022-10-07T19:14:18.253Z,100594.75
2022-10-07T19:16:51.744Z,100598.61
2022-10-07T19:19:22.340Z,100597.73
2022-10-07T19:21:53.144Z,100592.46
2022-10-07T19:24:42.151Z,100594.58
2022-10-07T19:27:10.181Z,100591.58
2022-10-07T19:29:38.297Z,100594.39
2022-10-07T19:32:08.678Z,100590.53
2022-10-07T19:34:37.353Z,100591.05
2022-10-07T19:37:06.263Z,100586.84
2022-10-07T19:39:34.490Z,100584.20
2022-10-07T19:42:02.608Z,100579.83
2022-10-07T19:44:33.792Z,100583.15
2022-10-07T19:47:02.610Z,100580.70
2022-10-07T19:49:30.645Z,100583.50
2022-10-07T19:51:58.610Z,100578.23
2022-10-07T19:54:26.960Z,100579.48
2022-10-07T19:56:55.100Z,100573.67
2022-10-07T19:59:24.010Z,100579.81
2022-10-07T20:01:52.134Z,100576.48
2022-10-07T20:04:21.120Z,100572.46
2022-10-07T20:06:49.330Z,100577.02
2022-10-07T20:09:19.152Z,100572.80
2022-10-07T20:11:47.670Z,100569.47
2022-10-07T20:14:16.454Z,100570.52
2022-10-07T20:16:44.727Z,100562.61
2022-10-07T20:19:15.762Z,100558.06
2022-10-07T20:21:44.455Z,100556.48
2022-10-07T20:24:16.872Z,100551.39
2022-10-07T20:26:45.291Z,100551.22
2022-10-07T20:29:16.224Z,100545.07
2022-10-07T20:31:45.094Z,100540.68
2022-10-07T20:34:20.384Z,100545.59
2022-10-07T20:36:50.516Z,100541.91
2022-10-07T21:03:00.374Z,100526.30
2022-10-07T21:05:31.016Z,100525.23
2022-10-07T21:07:59.126Z,100521.04
2022-10-07T21:10:35.437Z,100518.56
2022-10-07T21:18:15.217Z,100512.91
2022-10-07T21:20:57.599Z,100513.09
2022-10-07T21:23:28.429Z,100514.48
2022-10-07T21:26:05.364Z,100509.92
2022-10-07T21:28:36.838Z,100507.13
2022-10-07T21:31:13.190Z,100505.53
2022-10-07T21:33:51.588Z,100503.23
2022-10-07T21:36:28.422Z,100502.88
2022-10-07T21:39:01.641Z,100497.42
2022-10-07T21:41:38.805Z,100493.58
2022-10-07T22:27:37.826Z,100436.52
2022-10-07T23:02:51.946Z,100380.79
2022-10-07T23:05:31.061Z,100383.93
2022-10-07T23:12:31.510Z,100372.71
