createdAt,value
2022-10-01T00:00:23.602Z,13.50
2022-10-01T00:03:17.280Z,13.49
2022-10-01T00:06:01.162Z,13.50
2022-10-01T00:08:35.016Z,13.49
2022-10-01T00:11:16.372Z,13.35
2022-10-01T00:13:49.644Z,13.31
2022-10-01T00:16:27.908Z,13.43
2022-10-01T00:19:01.771Z,13.41
2022-10-01T00:21:35.685Z,13.34
2022-10-01T00:24:09.104Z,13.39
2022-10-01T00:26:42.208Z,13.35
2022-10-01T00:29:18.323Z,13.35
2022-10-01T00:31:51.365Z,13.33
2022-10-01T00:34:24.395Z,13.31
2022-10-01T00:36:57.184Z,13.29
2022-10-01T00:39:29.676Z,13.27
2022-10-01T00:42:03.044Z,13.25
2022-10-01T00:44:41.668Z,13.17
2022-10-01T00:47:42.658Z,13.22
2022-10-01T00:50:27.356Z,13.21
2022-10-01T00:53:09.060Z,13.18
2022-10-01T00:55:52.254Z,13.16
2022-10-01T00:58:26.727Z,13.09
2022-10-01T01:01:00.435Z,13.02
2022-10-01T01:03:33.480Z,13.13
2022-10-01T01:06:08.597Z,13.06
2022-10-01T01:08:43.428Z,13.04
2022-10-01T01:11:29.769Z,13.04
2022-10-01T01:14:37.127Z,13.07
2022-10-01T01:17:21.171Z,13.04
2022-10-01T01:20:14.316Z,12.94
2022-10-01T01:23:01.990Z,13.00
2022-10-01T01:25:47.878Z,13.00
2022-10-01T01:28:47.067Z,12.99
2022-10-01T01:31:26.457Z,12.97
2022-10-01T01:34:02.647Z,12.95
2022-10-01T01:36:38.635Z,12.96
2022-10-01T01:39:14.685Z,12.90
2022-10-01T01:41:55.482Z,12.93
2022-10-01T01:44:35.327Z,12.89
2022-10-01T01:47:11.249Z,12.87
2022-10-01T01:49:45.385Z,12.93
2022-10-01T01:52:19.173Z,12.88
2022-10-01T01:54:53.648Z,12.83
2022-10-01T01:57:27.078Z,12.86
2022-10-01T01:59:59.989Z,12.76
2022-10-01T02:02:38.508Z,12.71
2022-10-01T02:05:19.592Z,12.75
2022-10-01T02:08:28.179Z,12.70
2022-10-01T02:11:00.585Z,12.67
2022-10-01T02:14:00.679Z,12.66
2022-10-01T02:17:02.463Z,12.63
2022-10-01T02:20:01.917Z,12.62
2022-10-01T02:22:58.880Z,12.60
2022-10-01T02:25:39.582Z,12.61
2022-10-01T02:28:18.115Z,12.58
2022-10-01T02:30:53.742Z,12.64
2022-10-01T02:33:32.589Z,12.56
2022-10-01T02:36:10.421Z,12.52
2022-10-01T02:38:45.768Z,12.51
2022-10-01T02:41:23.700Z,12.43
2022-10-01T02:44:00.622Z,12.34
2022-10-01T02:46:43.919Z,12.31
2022-10-01T02:49:30.847Z,12.31
2022-10-01T02:52:26.416Z,12.32
2022-10-01T02:55:15.841Z,12.28
2022-10-01T02:57:48.806Z,12.24
2022-10-01T03:00:27.646Z,12.22
2022-10-01T03:03:00.880Z,12.21
2022-10-01T03:05:34.318Z,12.22
2022-10-01T03:08:07.150Z,12.23
2022-10-01T03:10:44.628Z,12.17
2022-10-01T03:13:22.454Z,12.26
2022-10-01T03:15:55.153Z,12.18
2022-10-01T03:18:28.272Z,12.15
2022-10-01T03:21:00.926Z,12.20
2022-10-01T03:23:33.637Z,12.22
2022-10-01T03:26:06.353Z,12.27
2022-10-01T03:28:39.822Z,12.27
2022-10-01T03:31:13.381Z,12.28
2022-10-01T03:33:47.025Z,12.22
2022-10-01T03:36:20.056Z,12.28
2022-10-01T03:38:52.778Z,12.24
2022-10-01T03:41:25.751Z,12.24
2022-10-01T03:44:00.705Z,12.29
2022-10-01T03:46:34.638Z,12.30
2022-10-01T03:49:07.618Z,12.26
2022-10-01T03:51:40.817Z,12.29
2022-10-01T03:54:13.595Z,12.30
2022-10-01T03:56:46.837Z,12.31
2022-10-01T03:59:20.452Z,12.32
2022-10-01T04:01:53.593Z,12.34
2022-10-01T04:04:26.708Z,12.35
2022-10-01T04:06:59.994Z,12.36
2022-10-01T04:09:33.077Z,12.37
2022-10-01T04:12:06.368Z,12.38
2022-10-01T04:14:39.836Z,12.41
2022-10-01T04:17:13.587Z,12.43
2022-10-01T04:19:46.843Z,12.41
2022-10-01T04:22:19.759Z,12.50
2022-10-01T04:24:54.204Z,12.50
2022-10-01T04:27:27.222Z,12.53
2022-10-01T04:30:00.639Z,12.60
2022-10-01T04:32:33.789Z,12.64
2022-10-01T04:35:11.457Z,12.68
2022-10-01T04:37:44.160Z,12.73
2022-10-01T04:40:17.375Z,12.80
2022-10-01T04:42:50.619Z,12.85
2022-10-01T04:45:23.669Z,12.92
2022-10-01T04:47:58.812Z,12.99
2022-10-01T04:50:31.870Z,13.03
2022-10-01T04:53:04.946Z,13.07
2022-10-01T04:55:38.371Z,13.10
2022-10-01T04:58:11.448Z,13.15
2022-10-01T05:00:44.731Z,13.19
2022-10-01T05:03:18.877Z,13.21
2022-10-01T05:05:52.013Z,13.26
2022-10-01T05:08:24.993Z,13.31
2022-10-01T05:11:00.923Z,13.39
2022-10-01T05:13:33.953Z,13.47
2022-10-01T05:16:07.096Z,13.56
2022-10-01T05:18:40.896Z,13.64
2022-10-01T05:21:16.030Z,13.76
2022-10-01T05:23:49.303Z,13.97
2022-10-01T05:26:22.286Z,14.11
2022-10-01T05:28:55.599Z,14.25
2022-10-01T05:31:29.511Z,14.39
2022-10-01T05:34:02.753Z,14.52
2022-10-01T05:36:36.110Z,14.65
2022-10-01T05:39:12.272Z,14.79
2022-10-01T05:41:47.232Z,14.93
2022-10-01T05:44:20.370Z,15.01
2022-10-01T05:46:54.156Z,15.16
2022-10-01T05:49:27.226Z,15.29
2022-10-01T05:52:01.553Z,15.47
2022-10-01T05:54:34.927Z,15.58
2022-10-01T05:57:08.892Z,15.68
2022-10-01T05:59:44.924Z,15.73
2022-10-01T06:02:21.316Z,15.84
2022-10-01T06:04:54.797Z,15.94
2022-10-01T06:07:28.042Z,15.99
2022-10-01T06:10:01.176Z,16.05
2022-10-01T06:12:34.652Z,16.10
2022-10-01T06:15:07.689Z,16.12
2022-10-01T06:17:45.533Z,16.17
2022-10-01T06:20:21.080Z,16.21
2022-10-01T06:22:59.787Z,16.22
2022-10-01T06:25:33.505Z,16.18
2022-10-01T06:28:07.104Z,16.23
2022-10-01T06:30:41.107Z,16.30
2022-10-01T06:33:18.921Z,16.34
2022-10-01T06:35:55.283Z,16.34
2022-10-01T06:38:28.426Z,16.40
2022-10-01T06:41:07.080Z,16.53
2022-10-01T06:43:40.133Z,16.62
2022-10-01T06:46:14.764Z,16.72
2022-10-01T06:48:48.275Z,16.88
2022-10-01T06:51:41.740Z,17.02
2022-10-01T06:54:15.574Z,17.18
2022-10-01T06:56:48.658Z,17.32
2022-10-01T06:59:22.278Z,17.50
2022-10-01T07:01:56.565Z,17.65
2022-10-01T07:04:30.305Z,17.80
2022-10-01T07:07:03.434Z,17.93
2022-10-01T07:09:37.092Z,18.04
2022-10-01T07:12:12.224Z,18.09
2022-10-01T07:14:45.266Z,18.25
2022-10-01T07:17:22.887Z,18.35
2022-10-01T07:19:56.831Z,18.45
2022-10-01T07:22:31.268Z,18.62
2022-10-01T07:25:05.256Z,18.79
2022-10-01T07:27:39.341Z,18.96
2022-10-01T07:30:13.834Z,19.12
2022-10-01T07:32:47.789Z,19.18
2022-10-01T07:35:23.954Z,19.46
2022-10-01T07:37:57.076Z,19.62
2022-10-01T07:40:32.191Z,19.74
2022-10-01T07:43:10.900Z,19.85
2022-10-01T07:45:44.745Z,19.95
2022-10-01T07:48:18.684Z,19.99
2022-10-01T07:50:52.871Z,20.10
2022-10-01T07:53:27.927Z,20.17
2022-10-01T07:56:05.638Z,20.20
2022-10-01T07:58:39.124Z,20.29
2022-10-01T08:01:13.014Z,20.35
2022-10-01T08:03:55.643Z,20.39
2022-10-01T08:06:29.073Z,20.40
2022-10-01T08:09:02.561Z,20.43
2022-10-01T08:11:38.656Z,20.48
2022-10-01T08:14:12.934Z,20.53
2022-10-01T08:16:48.302Z,20.59
2022-10-01T08:19:22.179Z,20.64
2022-10-01T08:21:59.099Z,20.69
2022-10-01T08:24:35.225Z,20.75
2022-10-01T08:27:12.231Z,20.81
2022-10-01T08:29:51.542Z,20.87
2022-10-01T08:32:29.227Z,20.95
2022-10-01T08:35:04.923Z,20.96
2022-10-01T08:37:41.481Z,21.00
2022-10-01T08:40:18.289Z,21.09
2022-10-01T08:42:58.219Z,21.20
2022-10-01T08:45:49.394Z,21.27
2022-10-01T08:48:45.230Z,21.38
2022-10-01T08:51:44.585Z,21.48
2022-10-01T08:54:38.278Z,21.67
2022-10-01T08:57:22.021Z,21.82
2022-10-01T09:00:01.895Z,21.93
2022-10-01T09:02:37.830Z,22.07
2022-10-01T09:05:27.081Z,22.20
2022-10-01T09:08:01.971Z,22.34
2022-10-01T09:10:49.945Z,22.39
2022-10-01T09:13:49.440Z,22.48
2022-10-01T09:16:34.843Z,22.61
2022-10-01T09:19:46.078Z,22.66
2022-10-01T09:22:53.504Z,22.70
2022-10-01T09:25:30.870Z,22.75
2022-10-01T09:28:29.746Z,22.83
2022-10-01T09:31:16.280Z,22.89
2022-10-01T09:34:12.879Z,22.96
2022-10-01T09:37:15.570Z,23.02
2022-10-01T09:40:05.625Z,23.06
2022-10-01T09:42:38.773Z,23.17
2022-10-01T09:45:22.577Z,23.24
2022-10-01T09:48:00.644Z,23.23
2022-10-01T09:50:50.900Z,23.38
2022-10-01T09:53:29.852Z,23.42
2022-10-01T09:56:10.855Z,23.49
2022-10-01T09:58:49.816Z,23.58
2022-10-01T10:01:47.407Z,23.66
2022-10-01T10:04:27.659Z,23.78
2022-10-01T10:07:09.439Z,23.86
2022-10-01T10:09:43.774Z,23.90
2022-10-01T10:12:34.198Z,23.96
2022-10-01T10:15:20.107Z,24.04
2022-10-01T10:17:55.255Z,24.09
2022-10-01T10:20:42.376Z,24.08
2022-10-01T10:23:32.149Z,24.18
2022-10-01T10:26:08.190Z,24.23
2022-10-01T10:28:48.768Z,24.29
2022-10-01T10:31:28.279Z,24.33
2022-10-01T10:34:11.908Z,24.36
2022-10-01T10:36:47.732Z,24.40
2022-10-01T10:39:25.409Z,24.42
2022-10-01T10:42:00.746Z,24.47
2022-10-01T10:44:37.822Z,24.53
2022-10-01T10:47:15.493Z,24.59
2022-10-01T10:49:58.325Z,24.69
2022-10-01T10:52:36.768Z,24.79
2022-10-01T10:55:31.571Z,24.89
2022-10-01T10:58:26.643Z,24.96
2022-10-01T11:01:03.498Z,25.16
2022-10-01T11:03:38.541Z,25.32
2022-10-01T11:06:18.877Z,25.37
2022-10-01T11:09:00.352Z,25.54
2022-10-01T11:11:53.885Z,25.72
2022-10-01T11:14:35.720Z,25.82
2022-10-01T11:17:31.901Z,25.88
2022-10-01T11:20:22.636Z,25.92
2022-10-01T11:23:04.051Z,26.02
2022-10-01T11:25:50.953Z,26.11
2022-10-01T11:28:48.099Z,26.18
2022-10-01T11:31:50.283Z,26.28
2022-10-01T11:34:41.032Z,26.29
2022-10-01T11:37:16.119Z,26.24
2022-10-01T11:39:53.438Z,26.20
2022-10-01T11:42:35.368Z,26.19
2022-10-01T11:45:32.360Z,26.27
2022-10-01T11:48:34.163Z,26.32
2022-10-01T11:51:14.108Z,26.43
2022-10-01T11:54:02.423Z,26.50
2022-10-01T11:57:14.270Z,26.57
2022-10-01T11:59:47.387Z,26.71
2022-10-01T12:02:44.909Z,26.82
2022-10-01T12:05:27.624Z,26.91
2022-10-01T12:08:24.598Z,27.05
2022-10-01T12:11:13.841Z,27.28
2022-10-01T12:13:55.805Z,27.46
2022-10-01T12:16:46.310Z,27.48
2022-10-01T12:19:32.475Z,27.55
2022-10-01T12:22:16.162Z,27.56
2022-10-01T12:24:50.323Z,27.58
2022-10-01T12:27:45.440Z,27.47
2022-10-01T12:30:30.210Z,27.43
2022-10-01T12:33:29.233Z,27.55
2022-10-01T12:36:31.652Z,27.59
2022-10-01T12:39:18.997Z,27.57
2022-10-01T12:42:33.861Z,27.51
2022-10-01T12:45:06.453Z,27.55
2022-10-01T12:48:00.338Z,27.50
2022-10-01T12:50:47.823Z,27.53
2022-10-01T12:53:39.493Z,27.49
2022-10-01T12:56:17.982Z,27.55
2022-10-01T12:59:15.249Z,27.52
2022-10-01T13:02:14.109Z,27.53
2022-10-01T13:05:20.734Z,27.49
2022-10-01T13:08:31.429Z,27.48
2022-10-01T13:11:12.718Z,27.40
2022-10-01T13:13:45.855Z,27.45
2022-10-01T13:16:54.856Z,27.40
2022-10-01T13:19:54.133Z,27.38
2022-10-01T13:22:50.433Z,27.32
2022-10-01T13:25:45.442Z,27.28
2022-10-01T13:28:42.499Z,27.22
2022-10-01T13:31:21.013Z,27.11
2022-10-01T13:34:01.973Z,27.08
2022-10-01T13:36:37.865Z,26.99
2022-10-01T13:39:30.039Z,26.89
2022-10-01T13:42:01.989Z,26.75
2022-10-01T13:44:35.933Z,26.59
2022-10-01T13:47:14.073Z,26.56
2022-10-01T13:49:54.959Z,26.46
2022-10-01T13:52:27.737Z,26.38
2022-10-01T13:55:03.262Z,26.31
2022-10-01T13:57:40.895Z,26.24
2022-10-01T14:00:18.629Z,26.18
2022-10-01T14:03:28.121Z,26.11
2022-10-01T14:06:03.569Z,26.02
2022-10-01T14:08:52.871Z,25.93
2022-10-01T14:11:47.193Z,25.75
2022-10-01T14:14:53.023Z,25.70
2022-10-01T14:17:30.098Z,25.59
2022-10-01T14:20:04.486Z,25.48
2022-10-01T14:22:59.375Z,25.36
2022-10-01T14:25:39.967Z,25.25
2022-10-01T14:28:24.209Z,25.13
2022-10-01T14:31:11.711Z,25.01
2022-10-01T14:33:55.524Z,24.89
2022-10-01T14:36:47.612Z,24.77
2022-10-01T14:39:28.327Z,24.64
2022-10-01T14:42:16.594Z,24.54
2022-10-01T14:44:51.664Z,24.44
2022-10-01T14:47:28.315Z,24.35
2022-10-01T14:50:13.396Z,24.25
2022-10-01T14:52:55.784Z,24.05
2022-10-01T14:55:29.578Z,24.01
2022-10-01T14:58:03.122Z,23.98
2022-10-01T15:00:36.243Z,23.89
2022-10-01T15:03:16.198Z,23.75
2022-10-01T15:05:51.130Z,23.67
2022-10-01T15:08:26.176Z,23.58
2022-10-01T15:11:06.971Z,23.48
2022-10-01T15:13:43.206Z,23.36
2022-10-01T15:16:27.808Z,23.23
2022-10-01T15:19:08.821Z,23.19
2022-10-01T15:21:57.066Z,23.15
2022-10-01T15:24:49.610Z,23.03
2022-10-01T15:27:21.758Z,22.94
2022-10-01T15:29:59.320Z,22.88
2022-10-01T15:32:32.960Z,22.79
2022-10-01T15:35:06.478Z,22.66
2022-10-01T15:37:44.788Z,22.63
2022-10-01T15:40:37.103Z,22.50
2022-10-01T15:43:10.061Z,22.41
2022-10-01T15:45:46.470Z,22.29
2022-10-01T15:48:34.648Z,22.27
2022-10-01T15:51:28.851Z,22.20
2022-10-01T15:54:16.244Z,22.17
2022-10-01T15:56:51.159Z,22.11
2022-10-01T15:59:25.905Z,22.05
2022-10-01T16:02:00.147Z,21.99
2022-10-01T16:04:33.659Z,21.92
2022-10-01T16:07:09.415Z,21.85
2022-10-01T16:09:58.224Z,21.73
2022-10-01T16:12:32.042Z,21.71
2022-10-01T16:15:08.214Z,21.65
2022-10-01T16:17:41.845Z,21.56
2022-10-01T16:20:18.248Z,21.53
2022-10-01T16:22:51.541Z,21.47
2022-10-01T16:25:26.348Z,21.41
2022-10-01T16:28:22.740Z,21.36
2022-10-01T16:30:59.227Z,21.29
2022-10-01T16:33:32.981Z,21.20
2022-10-01T16:36:20.698Z,21.14
2022-10-01T16:38:54.563Z,21.10
2022-10-01T16:41:34.363Z,21.04
2022-10-01T16:44:08.949Z,20.92
2022-10-01T16:46:42.835Z,20.86
2022-10-01T16:49:19.356Z,20.87
2022-10-01T16:51:57.674Z,20.79
2022-10-01T16:54:32.631Z,20.82
2022-10-01T16:57:07.339Z,20.77
2022-10-01T16:59:43.613Z,20.77
2022-10-01T17:02:20.839Z,20.87
2022-10-01T17:04:54.264Z,20.84
2022-10-01T17:07:30.343Z,20.83
2022-10-01T17:10:04.850Z,20.88
2022-10-01T17:12:40.808Z,20.86
2022-10-01T17:15:17.998Z,20.79
2022-10-01T17:17:51.447Z,20.71
2022-10-01T17:20:25.606Z,20.75
2022-10-01T17:22:59.843Z,20.77
2022-10-01T17:25:36.373Z,20.72
2022-10-01T17:28:14.130Z,20.72
2022-10-01T17:30:49.187Z,20.71
2022-10-01T17:33:29.464Z,20.73
2022-10-01T17:36:08.066Z,20.73
2022-10-01T17:38:42.105Z,20.77
2022-10-01T17:41:15.318Z,20.71
2022-10-01T17:43:49.420Z,20.82
2022-10-01T17:46:23.893Z,20.86
2022-10-01T17:48:57.190Z,20.94
2022-10-01T17:51:32.063Z,20.95
2022-10-01T17:54:05.534Z,20.91
2022-10-01T17:56:39.664Z,20.92
2022-10-01T17:59:13.920Z,20.95
2022-10-01T18:01:47.421Z,20.92
2022-10-01T18:04:20.563Z,20.96
2022-10-01T18:06:59.656Z,20.95
2022-10-01T18:09:33.893Z,20.91
2022-10-01T18:12:07.457Z,20.87
2022-10-01T18:14:40.862Z,20.80
2022-10-01T18:17:14.569Z,20.85
2022-10-01T18:19:55.029Z,20.81
2022-10-01T18:22:29.072Z,20.65
2022-10-01T18:25:04.154Z,20.76
2022-10-01T18:27:42.569Z,20.77
2022-10-01T18:30:16.628Z,20.78
2022-10-01T18:32:58.110Z,20.79
2022-10-01T18:35:35.036Z,20.85
2022-10-01T18:38:22.432Z,20.88
2022-10-01T18:41:06.329Z,20.92
2022-10-01T18:43:43.126Z,20.83
2022-10-01T18:46:35.440Z,20.88
2022-10-01T18:49:39.705Z,20.87
2022-10-01T18:52:39.247Z,20.89
2022-10-01T18:55:43.867Z,20.86
2022-10-01T18:58:41.095Z,20.77
2022-10-01T19:01:20.976Z,20.75
2022-10-01T19:04:03.523Z,20.75
2022-10-01T19:07:02.647Z,20.72
2022-10-01T19:10:02.374Z,20.69
2022-10-01T19:12:57.224Z,20.63
2022-10-01T19:15:47.713Z,20.61
2022-10-01T19:18:26.215Z,20.58
2022-10-01T19:21:04.605Z,20.54
2022-10-01T19:23:57.615Z,20.50
2022-10-01T19:26:43.861Z,20.44
2022-10-01T19:29:44.284Z,20.41
2022-10-01T19:32:28.465Z,20.37
2022-10-01T19:35:22.037Z,20.33
2022-10-01T19:38:03.578Z,20.30
2022-10-01T19:40:45.246Z,20.22
2022-10-01T19:43:44.072Z,20.20
2022-10-01T19:46:42.636Z,20.23
2022-10-01T19:49:28.580Z,20.23
2022-10-01T19:52:04.647Z,20.16
2022-10-01T19:54:43.723Z,20.13
2022-10-01T19:57:27.708Z,20.15
2022-10-01T20:00:23.445Z,20.10
2022-10-01T20:03:13.217Z,20.05
2022-10-01T20:06:07.379Z,20.00
2022-10-01T20:09:11.872Z,19.99
2022-10-01T20:12:06.943Z,19.98
2022-10-01T20:14:59.133Z,19.98
2022-10-01T20:18:00.051Z,19.92
2022-10-01T20:20:40.031Z,19.91
2022-10-01T20:23:45.239Z,19.93
2022-10-01T20:26:42.289Z,19.85
2022-10-01T20:29:50.306Z,19.85
2022-10-01T20:32:42.102Z,19.79
2022-10-01T20:35:24.353Z,19.82
2022-10-01T20:38:15.521Z,19.78
2022-10-01T20:40:53.136Z,19.75
2022-10-01T20:43:45.088Z,19.75
2022-10-01T20:46:49.084Z,19.73
2022-10-01T20:49:48.278Z,19.66
2022-10-01T20:52:40.351Z,19.64
2022-10-01T20:55:19.235Z,19.64
2022-10-01T20:58:04.572Z,19.64
2022-10-01T21:00:49.339Z,19.58
2022-10-01T21:03:52.794Z,19.55
2022-10-01T21:06:36.850Z,19.53
2022-10-01T21:09:29.535Z,19.51
2022-10-01T21:12:26.636Z,19.44
2022-10-01T21:15:04.916Z,19.48
2022-10-01T21:17:58.691Z,19.38
2022-10-01T21:20:43.571Z,19.44
2022-10-01T21:23:37.021Z,19.45
2022-10-01T21:26:51.393Z,19.43
2022-10-01T21:29:37.645Z,19.36
2022-10-01T21:32:50.281Z,19.35
2022-10-01T21:35:36.903Z,19.40
2022-10-01T21:38:27.371Z,19.35
2022-10-01T21:41:10.530Z,19.46
2022-10-01T21:44:19.207Z,19.44
2022-10-01T21:47:17.769Z,19.39
2022-10-01T21:50:27.267Z,19.43
2022-10-01T21:53:11.524Z,19.47
2022-10-01T21:55:59.626Z,19.40
2022-10-01T21:59:07.153Z,19.38
2022-10-01T22:02:11.942Z,19.42
2022-10-01T22:05:12.163Z,19.43
2022-10-01T22:07:52.184Z,19.39
2022-10-01T22:10:41.299Z,19.35
2022-10-01T22:13:27.749Z,19.41
2022-10-01T22:16:13.292Z,19.36
2022-10-01T22:18:52.143Z,19.31
2022-10-01T22:21:42.864Z,19.28
2022-10-01T22:24:32.019Z,19.24
2022-10-01T22:27:17.547Z,19.17
2022-10-01T22:30:03.449Z,19.06
2022-10-01T22:33:06.856Z,19.07
2022-10-01T22:35:54.722Z,19.09
2022-10-01T22:38:36.158Z,19.05
2022-10-01T22:41:30.761Z,19.05
2022-10-01T22:44:16.146Z,19.12
2022-10-01T22:47:11.944Z,19.08
2022-10-01T22:50:02.423Z,19.07
2022-10-01T22:53:09.252Z,19.08
2022-10-01T22:56:02.519Z,19.16
2022-10-01T22:58:47.499Z,19.12
2022-10-01T23:01:44.237Z,19.12
2022-10-01T23:04:56.264Z,19.26
2022-10-01T23:07:28.997Z,19.30
2022-10-01T23:10:11.977Z,19.29
2022-10-01T23:13:40.422Z,19.28
2022-10-01T23:19:45.054Z,19.22
2022-10-01T23:22:47.013Z,19.14
2022-10-01T23:25:48.260Z,19.14
2022-10-01T23:28:46.261Z,19.10
2022-10-01T23:31:51.976Z,19.02
2022-10-01T23:34:55.853Z,19.03
2022-10-01T23:37:58.484Z,18.93
2022-10-01T23:40:44.803Z,18.93
2022-10-01T23:43:54.521Z,18.84
2022-10-01T23:46:32.597Z,18.77
2022-10-01T23:49:11.699Z,18.77
2022-10-01T23:52:10.121Z,18.75
2022-10-01T23:54:52.559Z,18.70
2022-10-01T23:57:45.491Z,18.64
