createdAt,value
2019-02-26T00:01:26.220Z,10.60
2019-02-26T00:03:57.539Z,10.60
2019-02-26T00:06:28.362Z,10.60
2019-02-26T00:09:00.783Z,10.50
2019-02-26T00:11:33.417Z,10.50
2019-02-26T00:14:02.407Z,10.60
2019-02-26T00:16:35.212Z,10.60
2019-02-26T00:19:03.154Z,10.50
2019-02-26T00:21:33.347Z,10.50
2019-02-26T00:24:02.528Z,10.40
2019-02-26T00:26:31.791Z,10.40
2019-02-26T00:29:01.858Z,10.30
2019-02-26T00:31:31.923Z,10.30
2019-02-26T00:34:01.105Z,10.20
2019-02-26T00:36:31.588Z,10.20
2019-02-26T00:39:02.908Z,10.20
2019-02-26T00:41:35.694Z,10.20
2019-02-26T00:44:06.421Z,10.10
2019-02-26T00:46:36.976Z,10.00
2019-02-26T00:49:07.610Z,10.00
2019-02-26T00:51:39.827Z,10.00
2019-02-26T00:54:09.883Z,10.00
2019-02-26T00:56:41.012Z,9.90
2019-02-26T00:59:11.333Z,10.00
2019-02-26T01:01:44.088Z,10.00
2019-02-26T01:04:12.579Z,9.90
2019-02-26T01:06:41.751Z,9.90
2019-02-26T01:09:12.589Z,9.80
2019-02-26T01:11:45.076Z,9.80
2019-02-26T01:14:15.728Z,9.80
2019-02-26T01:16:48.361Z,9.80
2019-02-26T01:19:19.723Z,9.80
2019-02-26T01:21:48.522Z,9.70
2019-02-26T01:24:17.691Z,9.60
2019-02-26T01:26:46.899Z,9.60
2019-02-26T01:29:20.504Z,9.60
2019-02-26T01:31:48.258Z,9.60
2019-02-26T01:34:18.145Z,9.50
2019-02-26T01:36:49.588Z,9.50
2019-02-26T01:39:21.076Z,9.50
2019-02-26T01:41:53.315Z,9.40
2019-02-26T01:44:21.999Z,9.40
2019-02-26T01:46:53.247Z,9.40
2019-02-26T01:49:26.637Z,9.40
2019-02-26T01:51:55.635Z,9.30
2019-02-26T01:54:25.892Z,9.30
2019-02-26T01:56:55.127Z,9.30
2019-02-26T01:59:25.595Z,9.30
2019-02-26T02:01:56.054Z,9.30
2019-02-26T02:04:25.411Z,9.20
2019-02-26T02:06:56.619Z,9.20
2019-02-26T02:09:25.530Z,9.10
2019-02-26T02:11:57.391Z,9.20
2019-02-26T02:14:25.619Z,9.20
2019-02-26T02:20:28.498Z,9.20
2019-02-26T02:22:58.169Z,9.30
2019-02-26T02:25:31.124Z,9.20
2019-02-26T02:28:01.934Z,9.20
2019-02-26T02:30:31.762Z,9.20
2019-02-26T02:33:02.104Z,9.20
2019-02-26T02:35:31.390Z,9.10
2019-02-26T02:38:02.862Z,9.10
2019-02-26T02:40:31.467Z,9.10
2019-02-26T02:43:04.160Z,9.20
2019-02-26T02:45:31.570Z,9.20
2019-02-26T02:48:03.275Z,9.10
2019-02-26T02:50:31.626Z,9.00
2019-02-26T02:53:02.089Z,9.10
2019-02-26T02:55:31.687Z,9.00
2019-02-26T02:58:00.859Z,9.00
2019-02-26T03:00:32.207Z,9.00
2019-02-26T03:03:00.907Z,8.90
2019-02-26T03:05:33.686Z,8.90
2019-02-26T03:08:02.324Z,8.90
2019-02-26T03:10:34.109Z,8.90
2019-02-26T03:13:03.000Z,8.80
2019-02-26T03:15:33.730Z,8.80
2019-02-26T03:18:04.182Z,8.70
2019-02-26T03:20:37.262Z,8.70
2019-02-26T03:23:07.318Z,8.70
2019-02-26T03:25:35.826Z,8.70
2019-02-26T03:28:05.010Z,8.80
2019-02-26T03:30:40.544Z,8.80
2019-02-26T03:33:21.924Z,8.80
2019-02-26T03:35:52.075Z,8.80
2019-02-26T03:38:23.479Z,8.80
2019-02-26T03:40:54.707Z,8.70
2019-02-26T03:43:23.019Z,8.60
2019-02-26T03:45:52.195Z,8.70
2019-02-26T03:48:21.385Z,8.70
2019-02-26T03:50:50.634Z,8.70
2019-02-26T03:53:19.882Z,8.70
2019-02-26T03:55:49.127Z,8.70
2019-02-26T03:58:18.377Z,8.70
2019-02-26T04:00:47.613Z,8.60
2019-02-26T04:03:17.538Z,8.50
2019-02-26T04:05:47.011Z,8.40
2019-02-26T04:08:17.080Z,8.40
2019-02-26T04:10:49.879Z,8.50
2019-02-26T04:13:18.803Z,8.50
2019-02-26T04:15:50.571Z,8.50
2019-02-26T04:18:19.114Z,8.60
2019-02-26T04:20:48.289Z,8.60
2019-02-26T04:23:20.017Z,8.60
2019-02-26T04:26:09.676Z,8.50
2019-02-26T04:28:51.063Z,8.40
2019-02-26T04:31:57.748Z,8.30
2019-02-26T04:34:33.116Z,8.30
2019-02-26T04:37:14.111Z,8.20
2019-02-26T04:39:48.948Z,8.30
2019-02-26T04:42:32.506Z,8.30
2019-02-26T04:45:27.605Z,8.30
2019-02-26T04:48:02.716Z,8.30
2019-02-26T04:50:35.002Z,8.30
2019-02-26T04:53:05.004Z,8.30
2019-02-26T04:55:36.119Z,8.20
2019-02-26T04:58:04.752Z,8.20
2019-02-26T05:00:36.577Z,8.30
2019-02-26T05:03:05.839Z,8.30
2019-02-26T05:05:37.146Z,8.20
2019-02-26T05:08:09.753Z,8.20
2019-02-26T05:10:37.374Z,8.20
2019-02-26T05:13:09.412Z,8.20
2019-02-26T05:15:37.438Z,8.20
2019-02-26T05:18:06.632Z,8.30
2019-02-26T05:20:36.930Z,8.30
2019-02-26T05:23:06.763Z,8.20
2019-02-26T05:25:37.369Z,8.30
2019-02-26T05:28:09.422Z,8.30
2019-02-26T05:30:39.840Z,8.30
2019-02-26T05:33:08.696Z,8.40
2019-02-26T05:35:40.726Z,8.30
2019-02-26T05:38:24.008Z,8.30
2019-02-26T05:40:55.860Z,8.30
2019-02-26T05:43:26.330Z,8.30
2019-02-26T05:46:09.995Z,8.40
2019-02-26T05:48:40.082Z,8.30
2019-02-26T05:51:11.492Z,8.30
2019-02-26T05:53:43.679Z,8.30
2019-02-26T05:56:34.029Z,8.30
2019-02-26T05:59:06.815Z,8.20
2019-02-26T06:01:35.150Z,8.30
2019-02-26T06:04:06.757Z,8.40
2019-02-26T06:06:56.296Z,8.40
2019-02-26T06:09:27.871Z,8.30
2019-02-26T06:11:56.379Z,8.30
2019-02-26T06:14:27.630Z,8.40
2019-02-26T06:16:56.503Z,8.40
2019-02-26T06:19:45.010Z,8.40
2019-02-26T06:22:17.205Z,8.40
2019-02-26T06:24:45.221Z,8.40
2019-02-26T06:27:18.272Z,8.40
2019-02-26T06:29:45.276Z,8.40
2019-02-26T06:32:16.249Z,8.40
2019-02-26T06:34:45.425Z,8.30
2019-02-26T06:37:19.036Z,8.40
2019-02-26T06:39:50.548Z,8.40
2019-02-26T06:42:19.084Z,8.50
2019-02-26T06:44:49.470Z,8.50
2019-02-26T06:47:25.448Z,8.40
2019-02-26T06:49:52.744Z,8.30
2019-02-26T06:52:22.119Z,8.30
2019-02-26T06:54:57.264Z,8.40
2019-02-26T06:57:22.155Z,8.50
2019-02-26T07:00:10.075Z,8.50
2019-02-26T07:02:39.242Z,8.50
2019-02-26T07:05:11.075Z,8.50
2019-02-26T07:07:40.267Z,8.50
2019-02-26T07:10:15.968Z,8.50
2019-02-26T07:12:45.267Z,8.50
2019-02-26T07:15:15.535Z,8.70
2019-02-26T07:17:45.981Z,8.60
2019-02-26T07:20:34.134Z,8.70
2019-02-26T07:23:00.323Z,8.70
2019-02-26T07:25:31.291Z,8.80
2019-02-26T07:28:01.095Z,8.70
2019-02-26T07:30:32.631Z,8.80
2019-02-26T07:33:03.016Z,8.80
2019-02-26T07:35:35.013Z,8.90
2019-02-26T07:38:04.094Z,8.90
2019-02-26T07:40:35.372Z,9.00
2019-02-26T07:43:06.964Z,9.10
2019-02-26T07:45:35.124Z,9.10
2019-02-26T07:48:04.388Z,9.20
2019-02-26T07:50:37.483Z,9.20
2019-02-26T07:53:04.488Z,9.30
2019-02-26T07:55:35.396Z,9.40
2019-02-26T07:58:06.235Z,9.40
2019-02-26T08:00:37.662Z,9.50
2019-02-26T08:03:06.315Z,9.50
2019-02-26T08:05:35.497Z,9.60
2019-02-26T08:08:04.673Z,9.60
2019-02-26T08:10:37.225Z,9.70
2019-02-26T08:13:06.237Z,9.80
2019-02-26T08:15:37.419Z,9.80
2019-02-26T08:18:06.568Z,9.90
2019-02-26T08:20:37.572Z,10.00
2019-02-26T08:23:06.883Z,10.10
2019-02-26T08:25:36.131Z,10.20
2019-02-26T08:28:05.451Z,10.40
2019-02-26T08:30:34.642Z,10.50
2019-02-26T08:33:06.752Z,10.60
2019-02-26T08:35:34.783Z,10.80
2019-02-26T08:38:06.234Z,10.90
2019-02-26T08:40:34.900Z,11.00
2019-02-26T08:43:04.092Z,11.10
2019-02-26T08:45:33.265Z,11.20
2019-02-26T08:48:02.535Z,11.40
2019-02-26T08:50:33.396Z,11.60
2019-02-26T08:53:02.775Z,11.70
2019-02-26T08:55:32.096Z,11.80
2019-02-26T08:58:01.859Z,12.00
2019-02-26T09:00:31.622Z,12.10
2019-02-26T09:03:01.376Z,12.20
2019-02-26T09:05:34.009Z,12.30
2019-02-26T09:08:02.887Z,12.50
2019-02-26T09:10:32.641Z,12.70
2019-02-26T09:13:02.405Z,12.80
2019-02-26T09:15:33.642Z,12.90
2019-02-26T09:18:03.671Z,13.10
2019-02-26T09:20:33.414Z,13.30
2019-02-26T09:23:03.233Z,13.50
2019-02-26T09:25:33.943Z,13.70
2019-02-26T09:28:04.028Z,13.90
2019-02-26T09:30:35.699Z,14.10
2019-02-26T09:33:06.376Z,14.20
2019-02-26T09:35:36.840Z,14.50
2019-02-26T09:38:06.595Z,14.70
2019-02-26T09:40:36.799Z,14.90
2019-02-26T09:43:06.647Z,15.20
2019-02-26T09:45:36.381Z,15.50
2019-02-26T09:48:06.148Z,15.70
2019-02-26T09:50:43.873Z,15.80
2019-02-26T09:53:13.482Z,15.90
2019-02-26T09:55:43.250Z,16.10
2019-02-26T09:58:13.529Z,16.10
2019-02-26T10:00:46.093Z,16.20
2019-02-26T10:03:16.094Z,16.20
2019-02-26T10:05:47.650Z,16.30
2019-02-26T10:08:19.798Z,16.40
2019-02-26T10:11:04.911Z,16.40
2019-02-26T10:13:34.546Z,16.50
2019-02-26T10:16:06.332Z,16.50
2019-02-26T10:18:36.890Z,16.50
2019-02-26T10:21:09.154Z,16.60
2019-02-26T10:23:38.242Z,16.70
2019-02-26T10:26:10.582Z,16.80
2019-02-26T10:28:42.130Z,16.80
2019-02-26T10:31:10.879Z,16.90
2019-02-26T10:33:43.254Z,17.10
2019-02-26T10:36:13.497Z,17.10
2019-02-26T10:38:43.589Z,17.00
2019-02-26T10:41:13.323Z,17.20
2019-02-26T10:43:56.904Z,17.20
2019-02-26T10:46:26.679Z,17.10
2019-02-26T10:48:56.443Z,17.00
2019-02-26T10:51:27.141Z,17.20
2019-02-26T10:54:15.109Z,17.30
2019-02-26T10:56:44.886Z,17.40
2019-02-26T10:59:15.793Z,17.40
2019-02-26T11:01:49.589Z,17.30
2019-02-26T11:04:35.542Z,17.30
2019-02-26T11:07:04.911Z,17.20
2019-02-26T11:09:35.621Z,17.10
2019-02-26T11:12:08.339Z,17.10
2019-02-26T11:14:39.102Z,17.30
2019-02-26T11:17:08.321Z,17.40
2019-02-26T11:19:39.609Z,17.40
2019-02-26T11:22:09.590Z,17.50
2019-02-26T11:24:39.334Z,17.60
2019-02-26T11:27:09.174Z,17.60
2019-02-26T11:29:40.759Z,17.50
2019-02-26T11:32:12.925Z,17.60
2019-02-26T11:34:41.866Z,17.70
2019-02-26T11:37:11.631Z,17.70
2019-02-26T11:39:41.455Z,17.70
2019-02-26T11:42:11.303Z,17.80
2019-02-26T11:44:41.046Z,17.80
2019-02-26T11:47:11.633Z,17.80
2019-02-26T11:49:44.138Z,17.90
2019-02-26T11:52:13.874Z,18.00
2019-02-26T11:54:44.635Z,17.90
2019-02-26T11:57:15.379Z,17.90
2019-02-26T11:59:46.108Z,17.80
2019-02-26T12:02:25.128Z,17.70
2019-02-26T12:04:48.496Z,17.70
2019-02-26T12:07:18.245Z,17.80
2019-02-26T12:09:47.994Z,17.80
2019-02-26T12:12:17.820Z,17.80
2019-02-26T12:14:48.514Z,17.70
2019-02-26T12:17:18.460Z,17.80
2019-02-26T12:19:48.566Z,17.80
2019-02-26T12:22:20.501Z,17.90
2019-02-26T12:24:55.832Z,17.80
2019-02-26T12:27:39.013Z,17.80
2019-02-26T12:30:13.375Z,17.80
2019-02-26T12:32:47.265Z,17.90
2019-02-26T12:35:17.852Z,17.90
2019-02-26T12:37:47.260Z,17.90
2019-02-26T12:40:19.408Z,17.80
2019-02-26T12:42:49.893Z,17.80
2019-02-26T12:45:21.948Z,17.90
2019-02-26T12:47:54.917Z,18.00
2019-02-26T12:50:29.112Z,18.00
2019-02-26T12:52:57.847Z,17.90
2019-02-26T12:55:31.675Z,17.90
2019-02-26T12:58:20.639Z,17.70
2019-02-26T13:00:50.276Z,17.50
2019-02-26T13:03:22.625Z,17.70
2019-02-26T13:05:51.776Z,17.80
2019-02-26T13:08:24.226Z,17.90
2019-02-26T13:10:56.151Z,18.00
2019-02-26T13:13:38.659Z,18.00
2019-02-26T13:16:08.421Z,18.00
2019-02-26T13:18:38.194Z,18.10
2019-02-26T13:21:12.675Z,18.10
2019-02-26T13:23:39.443Z,18.10
2019-02-26T13:26:10.872Z,18.10
2019-02-26T13:28:41.827Z,18.10
2019-02-26T13:31:13.742Z,18.00
2019-02-26T13:33:43.631Z,18.10
2019-02-26T13:36:13.447Z,18.00
2019-02-26T13:38:56.763Z,18.00
2019-02-26T13:41:30.287Z,18.10
2019-02-26T13:43:59.215Z,18.10
2019-02-26T13:46:28.971Z,18.10
2019-02-26T13:48:58.782Z,18.20
2019-02-26T13:51:28.530Z,18.10
2019-02-26T13:53:58.287Z,18.10
2019-02-26T13:56:30.931Z,18.20
2019-02-26T13:59:00.706Z,18.10
2019-02-26T14:01:30.517Z,18.20
2019-02-26T14:04:00.558Z,18.20
2019-02-26T14:06:30.507Z,18.20
2019-02-26T14:09:00.312Z,18.20
2019-02-26T14:11:30.055Z,18.20
2019-02-26T14:13:59.813Z,18.20
2019-02-26T14:16:32.525Z,18.20
2019-02-26T14:19:01.067Z,18.20
2019-02-26T14:21:30.882Z,18.30
2019-02-26T14:24:00.727Z,18.30
2019-02-26T14:26:30.547Z,18.40
2019-02-26T14:29:00.357Z,18.40
2019-02-26T14:31:30.192Z,18.40
2019-02-26T14:34:00.079Z,18.40
2019-02-26T14:36:30.875Z,18.50
2019-02-26T14:39:00.626Z,18.50
2019-02-26T14:41:32.256Z,18.40
2019-02-26T14:44:02.010Z,18.50
2019-02-26T14:46:31.739Z,18.50
2019-02-26T14:49:02.331Z,18.50
2019-02-26T14:51:32.082Z,18.50
2019-02-26T14:54:01.845Z,18.60
2019-02-26T14:56:31.736Z,18.60
2019-02-26T14:59:01.589Z,18.50
2019-02-26T15:01:31.335Z,18.50
2019-02-26T15:04:01.088Z,18.50
2019-02-26T15:06:30.919Z,18.50
2019-02-26T15:09:00.665Z,18.50
2019-02-26T15:11:31.767Z,18.50
2019-02-26T15:14:01.891Z,18.40
2019-02-26T15:16:31.715Z,18.40
2019-02-26T15:19:01.493Z,18.50
2019-02-26T15:21:31.276Z,18.50
2019-02-26T15:24:01.048Z,18.60
2019-02-26T15:26:30.928Z,18.50
2019-02-26T15:29:00.752Z,18.60
2019-02-26T15:31:30.586Z,18.50
2019-02-26T15:34:14.631Z,18.50
2019-02-26T15:36:44.442Z,18.60
2019-02-26T15:39:14.197Z,18.50
2019-02-26T15:41:44.047Z,18.60
2019-02-26T15:44:31.178Z,18.50
2019-02-26T15:47:02.994Z,18.50
2019-02-26T15:49:32.964Z,18.60
2019-02-26T15:52:02.811Z,18.60
2019-02-26T15:54:32.823Z,18.70
2019-02-26T15:57:02.651Z,18.60
2019-02-26T15:59:35.264Z,18.60
2019-02-26T16:02:23.335Z,18.60
2019-02-26T16:04:53.095Z,18.60
2019-02-26T16:07:22.847Z,18.60
2019-02-26T16:09:52.621Z,18.70
2019-02-26T16:12:22.451Z,18.70
2019-02-26T16:14:52.491Z,18.60
2019-02-26T16:17:22.227Z,18.60
2019-02-26T16:19:52.140Z,18.60
2019-02-26T16:22:21.953Z,18.50
2019-02-26T16:24:51.812Z,18.50
2019-02-26T16:27:21.806Z,18.50
2019-02-26T16:29:52.349Z,18.50
2019-02-26T16:32:22.575Z,18.50
2019-02-26T16:34:52.608Z,18.50
2019-02-26T16:37:22.955Z,18.40
2019-02-26T16:39:52.711Z,18.40
2019-02-26T16:42:22.451Z,18.40
2019-02-26T16:44:52.195Z,18.40
2019-02-26T16:47:21.935Z,18.40
2019-02-26T16:49:51.963Z,18.40
2019-02-26T16:52:21.769Z,18.40
2019-02-26T16:54:51.607Z,18.40
2019-02-26T16:57:21.435Z,18.30
2019-02-26T16:59:51.250Z,18.20
2019-02-26T17:02:21.259Z,18.10
2019-02-26T17:04:52.160Z,18.00
2019-02-26T17:07:22.967Z,17.90
2019-02-26T17:09:55.777Z,17.80
2019-02-26T17:12:26.955Z,17.70
2019-02-26T17:14:56.747Z,17.60
2019-02-26T17:17:26.555Z,17.40
2019-02-26T17:19:57.315Z,17.40
2019-02-26T17:22:28.520Z,17.30
2019-02-26T17:24:58.710Z,17.10
2019-02-26T17:27:28.546Z,17.00
2019-02-26T17:29:58.345Z,16.90
2019-02-26T17:32:28.081Z,16.70
2019-02-26T17:34:57.839Z,16.60
2019-02-26T17:37:27.654Z,16.50
2019-02-26T17:39:57.774Z,16.30
2019-02-26T17:42:27.587Z,16.20
2019-02-26T17:44:57.338Z,16.20
2019-02-26T17:47:27.155Z,16.10
2019-02-26T17:49:56.968Z,15.90
2019-02-26T17:52:26.800Z,15.80
2019-02-26T17:54:56.531Z,15.80
2019-02-26T17:57:26.360Z,15.70
2019-02-26T17:59:56.122Z,15.50
2019-02-26T18:02:45.398Z,15.50
2019-02-26T18:05:15.168Z,15.30
2019-02-26T18:07:44.921Z,15.20
2019-02-26T18:10:16.875Z,15.10
2019-02-26T18:13:06.120Z,15.00
2019-02-26T18:15:35.966Z,14.90
2019-02-26T18:18:05.720Z,14.80
2019-02-26T18:20:35.464Z,14.80
2019-02-26T18:23:05.196Z,14.70
2019-02-26T18:25:36.183Z,14.50
2019-02-26T18:28:08.695Z,14.30
2019-02-26T18:30:37.395Z,14.20
2019-02-26T18:33:07.200Z,14.10
2019-02-26T18:35:37.130Z,14.00
2019-02-26T18:38:07.020Z,13.90
2019-02-26T18:40:36.838Z,13.80
2019-02-26T18:43:06.872Z,14.00
2019-02-26T18:45:36.631Z,14.40
2019-02-26T18:48:06.398Z,14.80
2019-02-26T18:50:36.299Z,15.20
2019-02-26T18:53:06.132Z,15.50
2019-02-26T18:55:35.840Z,15.80
2019-02-26T18:58:05.861Z,15.90
2019-02-26T19:00:35.609Z,16.10
2019-02-26T19:03:08.622Z,16.10
2019-02-26T19:05:37.259Z,16.30
2019-02-26T19:08:07.091Z,16.30
2019-02-26T19:10:36.831Z,16.40
2019-02-26T19:13:06.619Z,16.50
2019-02-26T19:15:36.531Z,16.40
2019-02-26T19:18:06.368Z,16.50
2019-02-26T19:20:39.788Z,16.40
2019-02-26T19:23:10.143Z,16.40
2019-02-26T19:25:59.385Z,16.40
2019-02-26T19:28:35.747Z,16.40
2019-02-26T19:31:09.574Z,16.40
2019-02-26T19:33:54.477Z,16.40
2019-02-26T19:36:22.835Z,16.30
2019-02-26T19:38:52.887Z,16.30
2019-02-26T19:41:22.835Z,16.40
2019-02-26T19:43:52.663Z,16.40
2019-02-26T19:46:22.399Z,16.30
2019-02-26T19:48:52.187Z,16.30
2019-02-26T19:51:22.970Z,16.30
2019-02-26T19:53:53.385Z,16.20
2019-02-26T19:56:23.567Z,16.00
2019-02-26T19:58:54.165Z,16.00
2019-02-26T20:01:25.952Z,15.90
2019-02-26T20:03:55.520Z,15.90
2019-02-26T20:06:26.873Z,15.80
2019-02-26T20:08:56.792Z,15.80
2019-02-26T20:11:26.700Z,15.70
2019-02-26T20:14:04.528Z,15.70
2019-02-26T20:16:28.402Z,15.70
2019-02-26T20:18:59.196Z,15.70
2019-02-26T20:21:29.556Z,15.70
2019-02-26T20:23:59.371Z,15.70
2019-02-26T20:26:29.128Z,15.70
2019-02-26T20:28:58.869Z,15.70
2019-02-26T20:31:42.698Z,15.70
2019-02-26T20:34:12.532Z,15.70
2019-02-26T20:36:42.480Z,15.70
2019-02-26T20:39:14.223Z,15.80
2019-02-26T20:41:44.465Z,15.80
2019-02-26T20:44:15.297Z,15.70
2019-02-26T20:46:45.082Z,15.60
2019-02-26T20:49:14.853Z,15.70
2019-02-26T20:51:44.731Z,15.70
2019-02-26T20:54:14.548Z,15.60
2019-02-26T20:56:44.923Z,15.60
2019-02-26T20:59:17.523Z,15.50
2019-02-26T21:01:46.264Z,15.50
2019-02-26T21:04:16.092Z,15.50
2019-02-26T21:06:45.847Z,15.40
2019-02-26T21:09:17.223Z,15.40
2019-02-26T21:11:47.214Z,15.40
2019-02-26T21:14:17.072Z,15.40
2019-02-26T21:16:46.935Z,15.30
2019-02-26T21:19:16.839Z,15.40
2019-02-26T21:21:48.878Z,15.30
2019-02-26T21:24:18.341Z,15.30
2019-02-26T21:26:48.284Z,15.30
2019-02-26T21:29:18.303Z,15.30
2019-02-26T21:31:49.705Z,15.30
2019-02-26T21:34:19.710Z,15.30
2019-02-26T21:36:49.799Z,15.20
2019-02-26T21:39:19.638Z,15.20
2019-02-26T21:42:03.582Z,15.20
2019-02-26T21:44:33.359Z,15.20
2019-02-26T21:47:03.108Z,15.20
2019-02-26T21:49:33.027Z,15.20
2019-02-26T21:52:04.148Z,15.20
2019-02-26T21:54:34.232Z,15.20
2019-02-26T21:57:03.998Z,15.10
2019-02-26T21:59:33.756Z,15.10
2019-02-26T22:02:03.504Z,15.10
2019-02-26T22:04:33.394Z,15.10
2019-02-26T22:07:03.138Z,15.10
2019-02-26T22:09:32.914Z,15.00
2019-02-26T22:12:02.657Z,15.00
2019-02-26T22:14:36.497Z,15.00
2019-02-26T22:17:03.940Z,15.00
2019-02-26T22:19:33.770Z,15.00
2019-02-26T22:22:03.599Z,14.90
2019-02-26T22:24:33.404Z,14.90
2019-02-26T22:27:18.144Z,15.00
2019-02-26T22:29:48.663Z,14.90
2019-02-26T22:32:18.721Z,14.90
2019-02-26T22:34:50.870Z,14.90
2019-02-26T22:37:20.047Z,14.90
2019-02-26T22:39:49.897Z,14.90
2019-02-26T22:42:19.765Z,14.90
2019-02-26T22:44:49.923Z,14.90
2019-02-26T22:47:19.866Z,14.90
2019-02-26T22:49:53.777Z,14.90
2019-02-26T22:52:22.612Z,14.90
2019-02-26T22:54:52.710Z,14.90
2019-02-26T22:57:22.476Z,14.90
2019-02-26T22:59:52.209Z,14.80
2019-02-26T23:02:22.200Z,14.80
2019-02-26T23:04:53.190Z,14.90
2019-02-26T23:07:39.391Z,14.80
2019-02-26T23:10:09.903Z,14.80
2019-02-26T23:12:40.262Z,14.80
2019-02-26T23:15:11.957Z,14.80
2019-02-26T23:17:41.794Z,14.70
2019-02-26T23:20:11.588Z,14.70
2019-02-26T23:22:41.427Z,14.70
2019-02-26T23:25:11.263Z,14.60
2019-02-26T23:27:41.355Z,14.50
2019-02-26T23:30:13.422Z,14.50
2019-02-26T23:32:43.279Z,14.50
2019-02-26T23:35:14.066Z,14.40
2019-02-26T23:37:50.462Z,14.40
2019-02-26T23:40:20.199Z,14.40
2019-02-26T23:42:51.584Z,14.40
2019-02-26T23:45:23.933Z,14.40
2019-02-26T23:47:52.790Z,14.30
2019-02-26T23:50:22.556Z,14.30
2019-02-26T23:52:52.386Z,14.30
2019-02-26T23:55:46.254Z,14.20
2019-02-26T23:58:13.724Z,14.20
