createdAt,value
2023-04-17T00:03:30.806Z,78.20
2023-04-17T00:08:34.499Z,78.40
2023-04-17T00:13:36.775Z,78.60
2023-04-17T00:18:39.002Z,78.50
2023-04-17T00:23:42.711Z,78.50
2023-04-17T00:28:44.807Z,78.70
2023-04-17T00:33:46.987Z,78.70
2023-04-17T00:38:50.718Z,78.90
2023-04-17T00:43:52.869Z,79.10
2023-04-17T00:48:55.385Z,79.10
2023-04-17T00:54:00.205Z,79.20
2023-04-17T00:59:05.876Z,79.30
2023-04-17T01:04:09.173Z,79.30
2023-04-17T01:09:14.055Z,79.30
2023-04-17T01:14:16.323Z,79.40
2023-04-17T01:19:19.342Z,79.40
2023-04-17T01:24:22.857Z,79.50
2023-04-17T01:29:24.991Z,79.70
2023-04-17T01:34:27.327Z,79.70
2023-04-17T01:39:30.967Z,79.70
2023-04-17T01:44:33.097Z,80.00
2023-04-17T01:49:35.205Z,80.00
2023-04-17T01:54:38.896Z,79.90
2023-04-17T01:59:41.051Z,80.10
2023-04-17T02:04:43.335Z,80.10
2023-04-17T02:09:47.161Z,80.20
2023-04-17T02:14:49.227Z,80.40
2023-04-17T02:19:51.324Z,80.40
2023-04-17T02:24:54.863Z,80.40
2023-04-17T02:29:57.006Z,80.60
2023-04-17T02:34:59.149Z,80.50
2023-04-17T02:40:02.739Z,80.50
2023-04-17T02:45:05.677Z,80.70
2023-04-17T02:50:08.848Z,80.60
2023-04-17T02:55:12.352Z,80.80
2023-04-17T03:00:15.038Z,81.00
2023-04-17T03:05:18.628Z,81.10
2023-04-17T03:10:22.165Z,81.00
2023-04-17T03:15:24.445Z,81.00
2023-04-17T03:20:26.573Z,81.10
2023-04-17T03:25:30.364Z,81.20
2023-04-17T03:30:32.544Z,81.30
2023-04-17T03:35:34.651Z,81.20
2023-04-17T03:40:38.308Z,81.30
2023-04-17T03:45:40.482Z,81.50
2023-04-17T03:50:42.644Z,81.60
2023-04-17T03:55:46.361Z,81.70
2023-04-17T04:00:48.601Z,81.80
2023-04-17T04:05:50.871Z,81.70
2023-04-17T04:10:54.512Z,81.80
2023-04-17T04:15:56.825Z,81.90
2023-04-17T04:20:59.016Z,81.90
2023-04-17T04:26:02.526Z,81.80
2023-04-17T04:31:04.997Z,81.90
2023-04-17T04:41:34.854Z,82.10
2023-04-17T04:46:37.085Z,82.10
2023-04-17T04:51:39.770Z,82.10
2023-04-17T04:56:43.331Z,82.30
2023-04-17T05:01:45.723Z,82.40
2023-04-17T05:06:47.957Z,82.40
2023-04-17T05:11:51.749Z,82.50
2023-04-17T05:16:54.192Z,83.70
2023-04-17T05:21:56.381Z,83.70
2023-04-17T05:26:59.977Z,83.00
2023-04-17T05:32:02.191Z,83.00
2023-04-17T05:37:04.443Z,82.90
2023-04-17T05:42:08.101Z,83.10
2023-04-17T05:47:10.284Z,83.20
2023-04-17T05:52:12.422Z,83.20
2023-04-17T05:57:15.989Z,84.10
2023-04-17T06:02:18.215Z,83.40
2023-04-17T06:07:20.601Z,83.50
2023-04-17T06:12:24.441Z,83.50
2023-04-17T06:17:26.715Z,83.40
2023-04-17T06:22:29.009Z,83.20
2023-04-17T06:27:34.456Z,83.10
2023-04-17T06:32:41.415Z,82.90
2023-04-17T06:37:43.615Z,83.10
2023-04-17T06:42:47.247Z,82.60
2023-04-17T06:47:49.535Z,82.80
2023-04-17T06:52:51.717Z,82.70
2023-04-17T06:57:55.466Z,82.50
2023-04-17T07:03:00.625Z,82.30
2023-04-17T07:08:02.825Z,82.10
2023-04-17T07:13:06.505Z,82.00
2023-04-17T07:18:08.778Z,81.70
2023-04-17T07:23:10.937Z,81.40
2023-04-17T07:28:14.850Z,81.10
2023-04-17T07:33:17.117Z,80.70
2023-04-17T07:38:19.325Z,80.30
2023-04-17T07:43:24.953Z,79.90
2023-04-17T07:48:27.081Z,79.80
2023-04-17T07:53:29.358Z,79.00
2023-04-17T07:58:32.951Z,78.10
2023-04-17T08:03:35.386Z,76.60
2023-04-17T08:08:37.898Z,76.20
2023-04-17T08:13:41.466Z,74.50
2023-04-17T08:18:43.669Z,72.00
2023-04-17T08:23:45.858Z,72.40
2023-04-17T08:28:49.510Z,71.20
2023-04-17T08:33:56.957Z,70.50
2023-04-17T08:39:08.722Z,70.20
2023-04-17T08:44:12.338Z,69.30
2023-04-17T08:49:14.717Z,67.90
2023-04-17T08:54:16.902Z,67.60
2023-04-17T08:59:20.766Z,67.10
2023-04-17T09:04:36.554Z,65.70
2023-04-17T09:09:52.977Z,60.10
2023-04-17T09:14:56.363Z,62.10
2023-04-17T09:20:06.837Z,67.20
2023-04-17T09:25:19.900Z,61.50
2023-04-17T09:30:25.414Z,59.90
2023-04-17T09:35:27.746Z,50.90
2023-04-17T09:40:38.724Z,51.40
2023-04-17T09:45:43.009Z,53.30
2023-04-17T09:50:46.354Z,55.60
2023-04-17T09:55:49.033Z,55.70
2023-04-17T10:00:52.923Z,55.30
2023-04-17T10:05:55.413Z,53.80
2023-04-17T10:11:04.974Z,52.80
2023-04-17T10:16:08.875Z,44.20
2023-04-17T10:21:21.553Z,45.50
2023-04-17T10:26:41.336Z,45.10
2023-04-17T10:32:16.081Z,46.80
2023-04-17T10:37:18.446Z,47.20
2023-04-17T10:42:21.713Z,49.00
2023-04-17T10:47:31.464Z,48.40
2023-04-17T10:52:41.902Z,46.20
2023-04-17T10:57:58.998Z,45.70
2023-04-17T11:03:03.368Z,42.60
2023-04-17T11:08:06.567Z,46.00
2023-04-17T11:13:08.798Z,46.20
2023-04-17T11:18:13.370Z,45.60
2023-04-17T11:23:16.698Z,44.80
2023-04-17T11:28:18.977Z,44.40
2023-04-17T11:33:22.579Z,43.20
2023-04-17T11:38:24.780Z,43.30
2023-04-17T11:43:29.188Z,42.70
2023-04-17T11:48:32.775Z,42.80
2023-04-17T11:53:35.746Z,42.80
2023-04-17T11:58:45.789Z,42.90
2023-04-17T12:03:49.491Z,41.20
2023-04-17T12:08:53.728Z,41.90
2023-04-17T12:13:56.756Z,41.90
2023-04-17T12:19:00.541Z,42.40
2023-04-17T12:24:02.718Z,41.70
2023-04-17T12:29:04.980Z,41.40
2023-04-17T12:34:08.848Z,41.30
2023-04-17T12:39:11.130Z,40.90
2023-04-17T12:44:14.725Z,41.20
2023-04-17T12:49:18.964Z,40.50
2023-04-17T12:54:21.321Z,40.90
2023-04-17T12:59:23.471Z,40.70
2023-04-17T13:04:27.330Z,41.50
2023-04-17T13:09:29.638Z,41.00
2023-04-17T13:14:31.897Z,40.70
2023-04-17T13:19:36.225Z,40.90
2023-04-17T13:24:38.382Z,40.60
2023-04-17T13:29:40.748Z,39.90
2023-04-17T13:34:44.520Z,40.20
2023-04-17T13:39:46.743Z,40.80
2023-04-17T13:44:49.042Z,41.00
2023-04-17T13:49:52.801Z,41.20
2023-04-17T13:54:55.087Z,41.20
2023-04-17T13:59:57.252Z,41.50
2023-04-17T14:05:00.966Z,41.60
2023-04-17T14:10:03.368Z,41.90
2023-04-17T14:15:07.814Z,42.50
2023-04-17T14:20:13.354Z,42.60
2023-04-17T14:25:15.920Z,42.30
2023-04-17T14:30:18.156Z,42.80
2023-04-17T14:35:21.702Z,43.10
2023-04-17T14:40:23.894Z,42.50
2023-04-17T14:45:25.964Z,43.50
2023-04-17T14:50:29.779Z,43.90
2023-04-17T14:55:32.991Z,44.50
2023-04-17T15:00:35.257Z,44.40
2023-04-17T15:05:39.195Z,44.60
2023-04-17T15:10:50.773Z,45.10
2023-04-17T15:15:53.713Z,45.70
2023-04-17T15:20:57.439Z,45.90
2023-04-17T15:26:00.183Z,46.00
2023-04-17T15:31:03.013Z,46.20
2023-04-17T15:36:07.361Z,46.10
2023-04-17T15:41:10.904Z,46.30
2023-04-17T15:46:13.724Z,46.40
2023-04-17T15:51:17.967Z,46.70
2023-04-17T15:56:20.279Z,47.10
2023-04-17T16:01:22.784Z,47.40
2023-04-17T16:06:26.468Z,47.80
2023-04-17T16:11:28.620Z,48.00
2023-04-17T16:16:30.840Z,48.20
2023-04-17T16:21:34.543Z,48.40
2023-04-17T16:26:36.979Z,48.50
2023-04-17T16:31:44.330Z,48.50
2023-04-17T16:36:48.661Z,48.50
2023-04-17T16:41:50.879Z,48.50
2023-04-17T16:47:12.113Z,48.70
2023-04-17T16:52:16.620Z,48.80
2023-04-17T16:57:18.917Z,48.80
2023-04-17T17:02:21.139Z,48.50
2023-04-17T17:07:24.814Z,48.40
2023-04-17T17:12:26.993Z,48.70
2023-04-17T17:17:29.171Z,48.70
2023-04-17T17:22:32.856Z,48.90
2023-04-17T17:27:35.196Z,49.10
2023-04-17T17:32:37.318Z,49.60
2023-04-17T17:37:40.900Z,48.80
2023-04-17T17:42:43.030Z,48.90
2023-04-17T17:47:45.134Z,49.20
2023-04-17T17:52:48.710Z,49.70
2023-04-17T17:57:50.876Z,50.40
2023-04-17T18:02:53.226Z,49.90
2023-04-17T18:07:56.913Z,50.00
2023-04-17T18:12:59.040Z,50.80
2023-04-17T18:18:01.228Z,50.20
2023-04-17T18:23:04.869Z,50.30
2023-04-17T18:28:07.256Z,50.40
2023-04-17T18:33:09.471Z,50.50
2023-04-17T18:38:13.143Z,50.70
2023-04-17T18:43:15.323Z,51.60
2023-04-17T18:48:17.500Z,51.00
2023-04-17T18:53:21.077Z,51.10
2023-04-17T18:58:23.189Z,50.90
2023-04-17T19:03:25.587Z,51.10
2023-04-17T19:08:29.222Z,51.30
2023-04-17T19:13:31.499Z,51.80
2023-04-17T19:18:33.638Z,52.10
2023-04-17T19:23:38.382Z,52.30
2023-04-17T19:28:40.556Z,53.60
2023-04-17T19:33:42.690Z,53.70
2023-04-17T19:38:46.572Z,54.00
2023-04-17T19:43:50.280Z,55.00
2023-04-17T19:48:52.451Z,55.80
2023-04-17T19:53:56.048Z,56.10
2023-04-17T19:59:01.084Z,56.10
2023-04-17T20:04:03.299Z,56.30
2023-04-17T20:09:07.073Z,56.90
2023-04-17T20:14:10.470Z,56.10
2023-04-17T20:19:15.802Z,55.80
2023-04-17T20:24:19.313Z,55.60
2023-04-17T20:29:22.416Z,55.60
2023-04-17T20:34:25.064Z,55.50
2023-04-17T20:39:29.763Z,55.40
2023-04-17T20:44:32.149Z,55.40
2023-04-17T20:49:37.090Z,55.50
2023-04-17T20:54:40.757Z,55.70
2023-04-17T20:59:42.872Z,55.60
2023-04-17T21:04:45.076Z,55.50
2023-04-17T21:09:48.734Z,55.50
2023-04-17T21:14:50.869Z,55.40
2023-04-17T21:19:53.009Z,55.20
2023-04-17T21:24:56.578Z,55.10
2023-04-17T21:29:58.678Z,55.10
2023-04-17T21:35:00.820Z,55.00
2023-04-17T21:40:04.790Z,54.80
2023-04-17T21:45:08.029Z,54.90
2023-04-17T21:50:10.899Z,55.50
2023-04-17T21:55:14.585Z,54.70
2023-04-17T22:00:17.326Z,54.60
2023-04-17T22:05:19.707Z,54.60
2023-04-17T22:10:23.735Z,54.70
2023-04-17T22:15:25.848Z,54.80
2023-04-17T22:20:28.229Z,55.70
2023-04-17T22:25:31.928Z,55.20
2023-04-17T22:30:34.095Z,55.50
2023-04-17T22:35:36.394Z,56.80
2023-04-17T22:40:40.024Z,57.20
2023-04-17T22:45:45.227Z,57.10
2023-04-17T22:50:47.342Z,58.70
2023-04-17T22:56:01.689Z,59.10
2023-04-17T23:01:03.877Z,59.40
2023-04-17T23:06:06.016Z,59.50
2023-04-17T23:11:09.660Z,60.20
2023-04-17T23:16:11.784Z,60.40
2023-04-17T23:21:13.922Z,61.30
2023-04-17T23:26:17.477Z,61.60
2023-04-17T23:31:19.687Z,61.60
2023-04-17T23:36:21.797Z,61.80
2023-04-17T23:41:25.281Z,62.00
2023-04-17T23:46:27.385Z,62.50
2023-04-17T23:51:29.560Z,63.10
2023-04-17T23:56:33.210Z,63.90
