createdAt,value
2023-02-15T00:00:07.716Z,8.04
2023-02-15T00:03:31.966Z,8.11
2023-02-15T00:06:37.515Z,8.13
2023-02-15T00:09:41.261Z,8.08
2023-02-15T00:12:45.632Z,7.90
2023-02-15T00:15:49.035Z,7.83
2023-02-15T00:18:54.385Z,7.74
2023-02-15T00:21:59.481Z,7.70
2023-02-15T00:25:03.487Z,7.83
2023-02-15T00:28:06.967Z,7.91
2023-02-15T00:31:14.543Z,7.99
2023-02-15T00:34:20.068Z,7.86
2023-02-15T00:37:25.492Z,7.96
2023-02-15T00:40:29.074Z,7.92
2023-02-15T00:43:34.428Z,8.08
2023-02-15T00:46:38.661Z,8.04
2023-02-15T00:49:42.597Z,7.94
2023-02-15T00:52:47.750Z,7.98
2023-02-15T00:55:51.824Z,8.10
2023-02-15T00:58:55.321Z,8.11
2023-02-15T01:01:59.048Z,8.00
2023-02-15T01:05:02.670Z,8.04
2023-02-15T01:08:08.701Z,8.01
2023-02-15T01:11:15.152Z,8.06
2023-02-15T01:14:19.054Z,7.94
2023-02-15T01:17:22.469Z,7.86
2023-02-15T01:20:29.355Z,7.87
2023-02-15T01:23:35.847Z,7.93
2023-02-15T01:26:39.775Z,7.76
2023-02-15T01:29:43.510Z,7.91
2023-02-15T01:32:47.308Z,7.87
2023-02-15T01:35:50.836Z,7.63
2023-02-15T01:38:56.014Z,7.82
2023-02-15T01:41:59.656Z,7.88
2023-02-15T01:45:08.624Z,7.89
2023-02-15T01:48:22.401Z,7.72
2023-02-15T01:51:31.422Z,7.78
2023-02-15T01:54:39.217Z,7.70
2023-02-15T01:57:45.985Z,7.83
2023-02-15T02:00:50.559Z,7.63
2023-02-15T02:04:02.724Z,7.45
2023-02-15T02:07:09.050Z,7.73
2023-02-15T02:10:18.066Z,7.62
2023-02-15T02:13:22.133Z,7.42
2023-02-15T02:16:35.097Z,7.68
2023-02-15T02:20:13.280Z,7.60
2023-02-15T02:23:47.288Z,7.62
2023-02-15T02:27:18.707Z,7.52
2023-02-15T02:30:45.526Z,7.53
2023-02-15T02:34:00.583Z,7.32
2023-02-15T02:37:17.524Z,7.51
2023-02-15T02:40:28.313Z,7.53
2023-02-15T02:43:37.694Z,7.49
2023-02-15T02:46:51.257Z,7.33
2023-02-15T02:50:02.306Z,7.37
2023-02-15T02:53:05.973Z,7.29
2023-02-15T02:56:25.304Z,7.49
2023-02-15T02:59:35.859Z,7.46
2023-02-15T03:02:47.164Z,7.64
2023-02-15T03:05:57.560Z,7.73
2023-02-15T03:09:15.543Z,7.62
2023-02-15T03:12:22.655Z,7.75
2023-02-15T03:15:51.804Z,7.72
2023-02-15T03:18:59.312Z,7.82
2023-02-15T03:22:10.493Z,7.76
2023-02-15T03:25:20.127Z,7.72
2023-02-15T03:28:33.597Z,7.61
2023-02-15T03:31:44.132Z,7.38
2023-02-15T03:34:48.594Z,7.67
2023-02-15T03:37:59.800Z,7.58
2023-02-15T03:41:14.137Z,7.75
2023-02-15T03:44:26.178Z,7.74
2023-02-15T03:47:34.937Z,7.47
2023-02-15T03:50:57.833Z,7.71
2023-02-15T03:54:05.044Z,7.46
2023-02-15T03:57:29.419Z,7.48
2023-02-15T04:00:55.589Z,7.55
2023-02-15T04:04:05.554Z,7.43
2023-02-15T04:07:11.026Z,7.30
2023-02-15T04:10:33.466Z,7.15
2023-02-15T04:13:38.701Z,7.29
2023-02-15T04:16:41.127Z,7.35
2023-02-15T04:20:02.447Z,7.36
2023-02-15T04:23:25.640Z,7.13
2023-02-15T04:26:30.755Z,7.43
2023-02-15T04:29:34.397Z,7.53
2023-02-15T04:32:39.527Z,7.51
2023-02-15T04:35:44.156Z,7.43
2023-02-15T04:38:47.945Z,7.36
2023-02-15T04:41:52.900Z,7.60
2023-02-15T04:44:56.750Z,7.66
2023-02-15T04:48:00.545Z,7.59
2023-02-15T04:51:07.671Z,7.66
2023-02-15T04:54:11.208Z,7.67
2023-02-15T04:57:16.635Z,7.65
2023-02-15T05:00:21.870Z,7.73
2023-02-15T05:03:25.789Z,7.66
2023-02-15T05:06:29.422Z,7.67
2023-02-15T05:09:33.764Z,7.68
2023-02-15T05:12:41.062Z,7.64
2023-02-15T05:15:49.635Z,7.66
2023-02-15T05:18:53.218Z,7.69
2023-02-15T05:21:57.401Z,7.68
2023-02-15T05:25:18.451Z,7.77
2023-02-15T05:28:24.561Z,7.66
2023-02-15T05:31:28.373Z,7.61
2023-02-15T05:34:32.556Z,7.39
2023-02-15T05:37:36.087Z,7.42
2023-02-15T05:40:39.905Z,7.40
2023-02-15T05:43:44.908Z,7.50
2023-02-15T05:46:48.924Z,7.51
2023-02-15T05:49:52.589Z,7.48
2023-02-15T05:52:56.622Z,7.37
2023-02-15T05:56:04.062Z,7.29
2023-02-15T05:59:11.031Z,7.42
2023-02-15T06:02:15.242Z,7.26
2023-02-15T06:05:19.780Z,7.27
2023-02-15T06:08:23.759Z,7.22
2023-02-15T06:11:27.657Z,7.40
2023-02-15T06:14:32.783Z,7.37
2023-02-15T06:17:36.620Z,7.55
2023-02-15T06:20:42.155Z,7.57
2023-02-15T06:23:45.993Z,7.65
2023-02-15T06:26:50.706Z,7.55
2023-02-15T06:29:56.557Z,7.66
2023-02-15T06:33:04.330Z,7.78
2023-02-15T06:36:08.384Z,7.69
2023-02-15T06:39:11.791Z,7.46
2023-02-15T06:42:15.683Z,7.29
2023-02-15T06:45:21.079Z,7.56
2023-02-15T06:48:25.124Z,7.69
2023-02-15T06:51:28.675Z,7.82
2023-02-15T06:54:32.498Z,7.96
2023-02-15T06:57:36.280Z,7.91
2023-02-15T07:00:42.093Z,7.88
2023-02-15T07:03:46.903Z,7.86
2023-02-15T07:06:53.791Z,7.78
2023-02-15T07:09:57.477Z,7.99
2023-02-15T07:13:04.455Z,7.90
2023-02-15T07:16:12.746Z,8.00
2023-02-15T07:19:18.970Z,8.03
2023-02-15T07:22:25.225Z,8.23
2023-02-15T07:25:29.423Z,8.09
2023-02-15T07:28:34.681Z,8.08
2023-02-15T07:31:44.497Z,8.42
2023-02-15T07:34:48.176Z,8.60
2023-02-15T07:37:54.681Z,8.54
2023-02-15T07:41:04.891Z,8.51
2023-02-15T07:44:14.560Z,8.78
2023-02-15T07:47:19.594Z,8.90
2023-02-15T07:50:26.070Z,8.87
2023-02-15T07:53:31.766Z,9.08
2023-02-15T07:56:37.124Z,9.15
2023-02-15T07:59:40.691Z,9.20
2023-02-15T08:03:14.179Z,8.95
2023-02-15T08:06:23.260Z,8.97
2023-02-15T08:09:27.801Z,9.10
2023-02-15T08:12:31.280Z,9.30
2023-02-15T08:15:35.669Z,9.31
2023-02-15T08:18:41.705Z,9.46
2023-02-15T08:21:47.920Z,9.46
2023-02-15T08:24:52.426Z,9.63
2023-02-15T08:27:56.256Z,9.65
2023-02-15T08:31:07.046Z,9.88
2023-02-15T08:34:17.424Z,9.87
2023-02-15T08:37:22.043Z,9.92
2023-02-15T08:40:26.685Z,9.91
2023-02-15T08:43:30.971Z,10.08
2023-02-15T08:46:37.365Z,9.94
2023-02-15T08:49:45.451Z,10.02
2023-02-15T08:52:50.078Z,9.97
2023-02-15T08:55:58.339Z,9.90
2023-02-15T08:59:02.466Z,10.15
2023-02-15T09:02:07.425Z,10.19
2023-02-15T09:05:13.441Z,10.09
2023-02-15T09:08:17.312Z,9.85
2023-02-15T09:11:25.334Z,10.10
2023-02-15T09:14:29.427Z,10.33
2023-02-15T09:17:33.805Z,10.26
2023-02-15T09:20:40.717Z,10.23
2023-02-15T09:23:45.838Z,10.02
2023-02-15T09:26:50.667Z,10.19
2023-02-15T09:29:54.726Z,10.06
2023-02-15T09:32:58.463Z,9.69
2023-02-15T09:36:03.784Z,10.00
2023-02-15T09:39:11.166Z,10.02
2023-02-15T09:42:51.326Z,10.20
2023-02-15T09:46:14.186Z,10.08
2023-02-15T09:49:27.283Z,10.04
2023-02-15T09:52:55.940Z,9.61
2023-02-15T09:56:09.780Z,9.18
2023-02-15T09:59:26.666Z,9.27
2023-02-15T10:02:44.805Z,9.67
2023-02-15T10:06:02.491Z,9.90
2023-02-15T10:09:29.936Z,9.85
2023-02-15T10:12:59.707Z,9.24
2023-02-15T10:16:21.768Z,9.83
2023-02-15T10:19:43.009Z,9.61
2023-02-15T10:23:04.351Z,9.71
2023-02-15T10:26:21.004Z,10.04
2023-02-15T10:29:36.607Z,9.96
2023-02-15T10:32:58.431Z,9.98
2023-02-15T10:36:14.653Z,10.02
2023-02-15T10:39:28.061Z,10.11
2023-02-15T10:42:43.891Z,9.79
2023-02-15T10:46:03.110Z,9.84
2023-02-15T10:49:26.297Z,9.79
2023-02-15T10:52:43.645Z,9.51
2023-02-15T10:55:59.224Z,9.66
2023-02-15T10:59:25.254Z,9.82
2023-02-15T11:02:44.778Z,9.87
2023-02-15T11:06:06.656Z,9.56
2023-02-15T11:09:16.733Z,9.23
2023-02-15T11:12:26.260Z,9.59
2023-02-15T11:15:37.486Z,9.69
2023-02-15T11:18:46.327Z,9.51
2023-02-15T11:21:55.231Z,9.54
2023-02-15T11:25:02.845Z,9.65
2023-02-15T11:28:15.588Z,9.26
2023-02-15T11:31:24.416Z,9.53
2023-02-15T11:34:36.780Z,9.75
2023-02-15T11:37:50.864Z,9.75
2023-02-15T11:40:59.171Z,9.64
2023-02-15T11:44:10.803Z,9.68
2023-02-15T11:47:16.608Z,9.61
2023-02-15T11:50:25.617Z,9.45
2023-02-15T11:53:34.160Z,9.21
2023-02-15T11:56:38.733Z,9.01
2023-02-15T11:59:48.155Z,9.17
2023-02-15T12:02:57.328Z,9.37
2023-02-15T12:06:06.102Z,9.19
2023-02-15T12:09:23.749Z,9.52
2023-02-15T12:12:32.560Z,9.58
2023-02-15T12:15:37.909Z,9.81
2023-02-15T12:18:46.693Z,10.02
2023-02-15T12:21:55.016Z,10.09
2023-02-15T12:25:02.727Z,10.21
2023-02-15T12:28:26.625Z,10.20
2023-02-15T12:31:39.408Z,10.25
2023-02-15T12:34:47.585Z,10.37
2023-02-15T12:37:57.836Z,10.45
2023-02-15T12:41:04.072Z,10.31
2023-02-15T12:44:17.672Z,10.34
2023-02-15T12:47:29.046Z,10.23
2023-02-15T12:50:34.845Z,10.30
2023-02-15T12:53:40.276Z,10.33
2023-02-15T12:56:43.816Z,10.48
2023-02-15T12:59:52.577Z,10.61
2023-02-15T13:02:58.326Z,10.77
2023-02-15T13:06:08.580Z,10.82
2023-02-15T13:09:19.996Z,10.91
2023-02-15T13:12:27.597Z,10.91
2023-02-15T13:15:38.060Z,10.84
2023-02-15T13:18:46.412Z,9.78
2023-02-15T13:25:18.335Z,10.16
2023-02-15T13:28:26.515Z,10.31
2023-02-15T13:31:33.750Z,10.41
2023-02-15T13:34:40.492Z,10.54
2023-02-15T13:38:13.033Z,10.46
2023-02-15T13:41:22.587Z,10.51
2023-02-15T13:45:04.735Z,10.62
2023-02-15T13:48:20.228Z,10.75
2023-02-15T13:51:53.317Z,10.64
2023-02-15T13:55:23.176Z,10.65
2023-02-15T13:58:57.055Z,10.68
2023-02-15T14:02:14.123Z,10.73
2023-02-15T14:05:33.763Z,10.90
2023-02-15T14:08:51.225Z,10.97
2023-02-15T14:12:11.114Z,11.02
2023-02-15T14:15:28.073Z,11.10
2023-02-15T14:18:42.419Z,11.11
2023-02-15T14:21:56.742Z,11.09
2023-02-15T14:25:23.960Z,11.18
2023-02-15T14:28:45.451Z,11.24
2023-02-15T14:31:54.669Z,11.26
2023-02-15T14:35:01.888Z,11.30
2023-02-15T14:38:16.587Z,11.29
2023-02-15T14:41:27.960Z,11.19
2023-02-15T14:44:41.242Z,11.21
2023-02-15T14:47:47.455Z,11.20
2023-02-15T14:50:51.641Z,11.20
2023-02-15T14:53:56.578Z,11.29
2023-02-15T14:57:34.078Z,11.29
2023-02-15T15:00:43.004Z,11.28
2023-02-15T15:03:57.390Z,11.26
2023-02-15T15:07:06.704Z,11.28
2023-02-15T15:10:37.484Z,11.24
2023-02-15T15:13:56.601Z,11.23
2023-02-15T15:17:04.305Z,11.21
2023-02-15T15:20:17.615Z,11.21
2023-02-15T15:23:45.349Z,11.21
2023-02-15T15:26:51.821Z,11.16
2023-02-15T15:29:56.452Z,11.10
2023-02-15T15:33:15.065Z,11.07
2023-02-15T15:36:57.073Z,11.05
2023-02-15T15:40:52.250Z,10.99
2023-02-15T15:44:25.128Z,10.89
2023-02-15T15:48:06.617Z,10.73
2023-02-15T15:51:22.330Z,10.64
2023-02-15T15:54:28.803Z,10.51
2023-02-15T15:57:37.452Z,10.31
2023-02-15T16:00:48.763Z,10.28
2023-02-15T16:03:57.662Z,10.30
2023-02-15T16:07:22.928Z,10.22
2023-02-15T16:10:29.611Z,10.11
2023-02-15T16:13:33.362Z,9.88
2023-02-15T16:16:37.517Z,9.90
2023-02-15T16:19:44.053Z,9.76
2023-02-15T16:22:55.027Z,9.62
2023-02-15T16:26:11.365Z,9.19
2023-02-15T16:29:17.466Z,9.40
2023-02-15T16:32:25.864Z,9.28
2023-02-15T16:35:31.003Z,9.17
2023-02-15T16:39:11.994Z,9.18
2023-02-15T16:42:19.024Z,9.07
2023-02-15T16:45:27.912Z,8.88
2023-02-15T16:48:35.895Z,8.89
2023-02-15T16:51:45.463Z,8.61
2023-02-15T16:54:55.610Z,8.64
2023-02-15T16:58:05.232Z,8.35
2023-02-15T17:01:12.193Z,8.43
2023-02-15T17:04:30.225Z,8.45
2023-02-15T17:07:34.602Z,8.13
2023-02-15T17:10:43.662Z,8.07
2023-02-15T17:14:15.485Z,8.07
2023-02-15T17:17:24.230Z,7.96
2023-02-15T17:20:35.009Z,7.66
2023-02-15T17:23:55.628Z,7.76
2023-02-15T17:27:05.639Z,7.50
2023-02-15T17:30:18.767Z,7.57
2023-02-15T17:33:30.247Z,7.34
2023-02-15T17:36:34.552Z,7.56
2023-02-15T17:39:38.568Z,7.36
2023-02-15T17:42:46.044Z,7.09
2023-02-15T17:45:52.506Z,7.02
2023-02-15T17:48:57.632Z,7.27
2023-02-15T17:52:03.227Z,7.00
2023-02-15T17:55:33.017Z,7.09
2023-02-15T17:58:40.558Z,6.46
2023-02-15T18:02:06.218Z,6.68
2023-02-15T18:05:32.447Z,6.85
2023-02-15T18:08:54.844Z,6.93
2023-02-15T18:11:59.569Z,6.71
2023-02-15T18:15:05.842Z,6.56
2023-02-15T18:18:13.967Z,6.72
2023-02-15T18:21:19.145Z,6.55
2023-02-15T18:24:27.546Z,6.17
2023-02-15T18:27:33.333Z,6.06
2023-02-15T18:30:43.924Z,5.77
2023-02-15T18:33:50.767Z,6.00
2023-02-15T18:37:00.204Z,5.56
2023-02-15T18:40:05.062Z,5.88
2023-02-15T18:43:12.747Z,6.09
2023-02-15T18:46:18.979Z,5.69
2023-02-15T18:49:23.810Z,5.72
2023-02-15T18:52:36.116Z,5.63
2023-02-15T18:55:40.679Z,5.34
2023-02-15T18:58:46.218Z,5.75
2023-02-15T19:01:52.344Z,5.68
2023-02-15T19:04:55.812Z,5.67
2023-02-15T19:08:03.063Z,5.60
2023-02-15T19:11:07.000Z,5.63
2023-02-15T19:14:25.091Z,5.69
2023-02-15T19:17:31.177Z,5.63
2023-02-15T19:20:39.475Z,5.79
2023-02-15T19:23:43.038Z,5.89
2023-02-15T19:26:47.738Z,5.71
2023-02-15T19:29:51.677Z,5.53
2023-02-15T19:32:57.810Z,5.74
2023-02-15T19:36:03.025Z,5.59
2023-02-15T19:39:38.639Z,5.39
2023-02-15T19:42:43.945Z,5.39
2023-02-15T19:45:52.329Z,5.49
2023-02-15T19:48:57.587Z,5.50
2023-02-15T19:52:01.902Z,5.10
2023-02-15T19:55:07.151Z,5.21
2023-02-15T19:58:13.940Z,5.20
2023-02-15T20:01:18.310Z,5.05
2023-02-15T20:04:24.288Z,4.90
2023-02-15T20:07:29.425Z,4.83
2023-02-15T20:10:33.792Z,4.53
2023-02-15T20:13:37.367Z,4.75
2023-02-15T20:16:42.412Z,4.72
2023-02-15T20:19:47.877Z,4.81
2023-02-15T20:22:53.215Z,4.92
2023-02-15T20:25:59.406Z,4.66
2023-02-15T20:29:03.672Z,4.65
2023-02-15T20:32:07.235Z,4.78
2023-02-15T20:35:16.680Z,4.56
2023-02-15T20:38:23.084Z,4.63
2023-02-15T20:41:44.118Z,4.92
2023-02-15T20:44:48.187Z,4.95
2023-02-15T20:47:53.727Z,4.87
2023-02-15T20:50:59.972Z,4.78
2023-02-15T20:54:09.864Z,4.66
2023-02-15T20:57:14.115Z,4.46
2023-02-15T21:00:21.109Z,4.59
2023-02-15T21:03:30.864Z,4.18
2023-02-15T21:06:36.939Z,4.54
2023-02-15T21:14:27.221Z,4.49
2023-02-15T21:17:30.637Z,4.59
2023-02-15T21:20:51.196Z,4.65
2023-02-15T21:23:56.521Z,4.69
2023-02-15T21:27:04.412Z,4.70
2023-02-15T21:30:16.558Z,4.38
2023-02-15T21:33:23.927Z,4.44
2023-02-15T21:36:29.109Z,4.55
2023-02-15T21:39:37.642Z,4.38
2023-02-15T21:42:59.257Z,4.54
2023-02-15T21:46:30.915Z,4.34
2023-02-15T21:49:34.979Z,4.38
2023-02-15T21:52:38.551Z,4.31
2023-02-15T21:55:44.260Z,4.27
2023-02-15T21:58:49.299Z,4.19
2023-02-15T22:01:53.056Z,4.28
2023-02-15T22:04:57.227Z,4.05
2023-02-15T22:08:01.721Z,3.61
2023-02-15T22:11:12.818Z,3.69
2023-02-15T22:14:36.766Z,3.61
2023-02-15T22:17:40.550Z,3.79
2023-02-15T22:20:44.664Z,3.65
2023-02-15T22:23:48.663Z,3.57
2023-02-15T22:26:54.509Z,3.38
2023-02-15T22:29:58.955Z,3.82
2023-02-15T22:33:04.195Z,3.98
2023-02-15T22:36:22.810Z,3.93
2023-02-15T22:39:27.002Z,3.76
2023-02-15T22:42:32.191Z,3.67
2023-02-15T22:45:36.425Z,3.84
2023-02-15T22:48:40.445Z,3.77
2023-02-15T22:51:44.060Z,3.79
2023-02-15T22:54:48.139Z,3.51
2023-02-15T22:57:56.147Z,3.65
2023-02-15T23:01:00.905Z,3.63
2023-02-15T23:04:05.902Z,3.73
2023-02-15T23:07:16.150Z,3.92
2023-02-15T23:10:22.501Z,3.60
2023-02-15T23:13:33.104Z,3.78
2023-02-15T23:16:37.419Z,3.91
2023-02-15T23:19:41.850Z,3.76
2023-02-15T23:22:46.116Z,3.52
2023-02-15T23:25:50.328Z,3.46
2023-02-15T23:28:57.162Z,3.44
2023-02-15T23:32:01.604Z,3.33
2023-02-15T23:35:15.432Z,3.30
2023-02-15T23:38:21.902Z,3.02
2023-02-15T23:41:27.648Z,3.03
2023-02-15T23:44:34.188Z,3.06
2023-02-15T23:47:55.203Z,3.14
2023-02-15T23:50:59.676Z,3.03
2023-02-15T23:54:03.242Z,2.94
2023-02-15T23:57:07.093Z,3.10
