createdAt,value
2022-08-26T00:01:53.859Z,0.65
2022-08-26T00:04:22.103Z,0.75
2022-08-26T00:06:49.137Z,0.57
2022-08-26T00:09:16.766Z,0.90
2022-08-26T00:11:46.626Z,1.08
2022-08-26T00:14:16.262Z,0.45
2022-08-26T00:16:47.466Z,1.00
2022-08-26T00:19:17.971Z,0.45
2022-08-26T00:21:46.249Z,0.93
2022-08-26T00:24:16.636Z,0.20
2022-08-26T00:26:44.214Z,0.90
2022-08-26T00:29:12.163Z,0.40
2022-08-26T00:31:40.080Z,0.32
2022-08-26T00:34:09.622Z,0.73
2022-08-26T00:36:39.577Z,0.40
2022-08-26T00:39:08.655Z,0.73
2022-08-26T00:41:38.376Z,0.70
2022-08-26T00:44:06.668Z,0.40
2022-08-26T00:46:48.905Z,0.65
2022-08-26T00:49:20.122Z,1.27
2022-08-26T00:51:54.606Z,0.52
2022-08-26T00:54:27.028Z,1.05
2022-08-26T00:57:08.754Z,0.52
2022-08-26T00:59:46.887Z,0.50
2022-08-26T01:02:21.266Z,0.70
2022-08-26T01:04:56.493Z,0.90
2022-08-26T01:07:30.253Z,0.57
2022-08-26T01:10:00.801Z,0.52
2022-08-26T01:12:31.670Z,1.30
2022-08-26T01:14:58.814Z,0.82
2022-08-26T01:17:25.866Z,1.05
2022-08-26T01:20:01.203Z,0.75
2022-08-26T01:22:44.534Z,0.90
2022-08-26T01:27:39.279Z,1.20
2022-08-26T01:30:06.643Z,0.68
2022-08-26T01:32:36.275Z,1.00
2022-08-26T01:35:07.005Z,1.10
2022-08-26T01:37:38.907Z,1.15
2022-08-26T01:40:12.420Z,1.38
2022-08-26T01:42:42.176Z,0.98
2022-08-26T01:45:16.562Z,1.40
2022-08-26T01:47:44.206Z,1.30
2022-08-26T01:50:27.658Z,0.93
2022-08-26T01:52:59.957Z,1.35
2022-08-26T01:55:32.402Z,2.13
2022-08-26T01:58:04.569Z,1.70
2022-08-26T02:00:34.194Z,2.25
2022-08-26T02:03:17.699Z,1.13
2022-08-26T02:05:54.324Z,1.50
2022-08-26T02:08:47.947Z,1.63
2022-08-26T02:11:15.478Z,1.80
2022-08-26T02:13:51.055Z,1.58
2022-08-26T02:16:21.127Z,2.00
2022-08-26T02:18:50.404Z,1.42
2022-08-26T02:21:20.163Z,1.40
2022-08-26T02:23:47.577Z,1.42
2022-08-26T02:26:19.324Z,1.73
2022-08-26T02:29:20.137Z,1.55
2022-08-26T02:31:48.505Z,1.30
2022-08-26T02:34:21.050Z,1.13
2022-08-26T02:36:49.328Z,0.90
2022-08-26T02:39:22.330Z,0.77
2022-08-26T02:41:49.909Z,1.45
2022-08-26T02:44:17.317Z,1.25
2022-08-26T02:46:44.524Z,0.82
2022-08-26T02:49:15.532Z,1.02
2022-08-26T02:51:44.214Z,1.08
2022-08-26T02:54:12.540Z,1.15
2022-08-26T02:56:39.401Z,1.33
2022-08-26T02:59:06.751Z,1.60
2022-08-26T03:01:35.905Z,1.92
2022-08-26T03:04:04.938Z,1.25
2022-08-26T03:06:32.971Z,0.80
2022-08-26T03:08:59.987Z,1.08
2022-08-26T03:11:32.270Z,1.35
2022-08-26T03:14:00.520Z,1.97
2022-08-26T03:16:32.780Z,1.42
2022-08-26T03:19:00.478Z,1.60
2022-08-26T03:21:27.241Z,1.73
2022-08-26T03:23:54.315Z,1.50
2022-08-26T03:26:25.809Z,1.33
2022-08-26T03:29:11.162Z,1.00
2022-08-26T03:31:38.024Z,1.38
2022-08-26T03:34:05.793Z,1.77
2022-08-26T03:36:32.670Z,1.20
2022-08-26T03:39:03.290Z,1.63
2022-08-26T03:41:32.577Z,1.95
2022-08-26T03:44:01.676Z,1.27
2022-08-26T03:46:30.500Z,0.80
2022-08-26T03:48:57.820Z,0.65
2022-08-26T03:51:26.105Z,0.50
2022-08-26T03:53:53.473Z,1.02
2022-08-26T03:56:20.501Z,1.27
2022-08-26T03:58:47.473Z,0.50
2022-08-26T04:01:15.691Z,0.38
2022-08-26T04:04:00.166Z,0.55
2022-08-26T04:06:48.462Z,0.75
2022-08-26T04:09:21.012Z,0.65
2022-08-26T04:11:50.423Z,1.95
2022-08-26T04:14:23.692Z,0.50
2022-08-26T04:16:52.099Z,1.08
2022-08-26T04:19:20.329Z,0.40
2022-08-26T04:21:50.994Z,0.60
2022-08-26T04:24:17.878Z,0.75
2022-08-26T04:26:45.441Z,0.85
2022-08-26T04:29:17.962Z,0.70
2022-08-26T04:31:45.961Z,0.75
2022-08-26T04:34:14.126Z,0.50
2022-08-26T04:36:43.042Z,0.90
2022-08-26T04:39:12.231Z,0.75
2022-08-26T04:41:40.084Z,0.60
2022-08-26T04:44:07.680Z,0.93
2022-08-26T04:46:35.245Z,0.55
2022-08-26T04:49:08.273Z,1.52
2022-08-26T04:51:36.609Z,0.70
2022-08-26T04:54:06.772Z,0.77
2022-08-26T04:56:37.574Z,0.82
2022-08-26T04:59:17.051Z,0.73
2022-08-26T05:01:53.125Z,0.68
2022-08-26T05:04:20.849Z,1.02
2022-08-26T05:06:48.758Z,0.90
2022-08-26T05:09:18.309Z,0.68
2022-08-26T05:11:48.546Z,0.82
2022-08-26T05:14:20.677Z,0.90
2022-08-26T05:16:47.799Z,0.90
2022-08-26T05:19:17.255Z,0.90
2022-08-26T05:21:47.113Z,0.55
2022-08-26T05:24:14.538Z,0.60
2022-08-26T05:26:41.653Z,0.57
2022-08-26T05:29:11.648Z,0.52
2022-08-26T05:31:38.710Z,1.05
2022-08-26T05:34:05.904Z,0.68
2022-08-26T05:36:35.316Z,0.68
2022-08-26T05:39:04.157Z,0.75
2022-08-26T05:41:36.502Z,2.20
2022-08-26T05:44:08.500Z,1.10
2022-08-26T05:46:37.536Z,0.55
2022-08-26T05:49:06.329Z,0.52
2022-08-26T05:51:41.362Z,1.20
2022-08-26T05:54:08.216Z,0.55
2022-08-26T05:56:38.214Z,0.65
2022-08-26T05:59:05.327Z,0.73
2022-08-26T06:01:35.729Z,0.60
2022-08-26T06:04:03.510Z,0.88
2022-08-26T06:06:33.587Z,1.00
2022-08-26T06:09:05.104Z,0.95
2022-08-26T06:11:32.884Z,1.08
2022-08-26T06:14:04.053Z,0.85
2022-08-26T06:16:34.671Z,0.60
2022-08-26T06:19:03.831Z,0.80
2022-08-26T06:21:42.352Z,0.85
2022-08-26T06:24:30.649Z,0.80
2022-08-26T06:27:01.792Z,0.93
2022-08-26T06:29:30.975Z,0.60
2022-08-26T06:31:58.026Z,0.68
2022-08-26T06:34:29.281Z,0.95
2022-08-26T06:36:59.469Z,1.00
2022-08-26T06:39:26.409Z,1.02
2022-08-26T06:41:53.421Z,0.77
2022-08-26T06:44:24.778Z,0.40
2022-08-26T06:46:51.797Z,0.75
2022-08-26T06:49:26.758Z,1.13
2022-08-26T06:51:58.088Z,0.63
2022-08-26T06:54:27.964Z,0.65
2022-08-26T06:56:56.813Z,0.68
2022-08-26T06:59:24.578Z,0.75
2022-08-26T07:01:52.278Z,1.27
2022-08-26T07:04:23.260Z,1.52
2022-08-26T07:06:53.377Z,0.70
2022-08-26T07:09:25.657Z,1.60
2022-08-26T07:11:56.076Z,0.70
2022-08-26T07:14:22.987Z,1.27
2022-08-26T07:16:51.307Z,1.25
2022-08-26T07:19:30.354Z,1.05
2022-08-26T07:21:59.800Z,0.85
2022-08-26T07:24:29.017Z,1.17
2022-08-26T07:27:00.184Z,0.70
2022-08-26T07:29:29.396Z,0.65
2022-08-26T07:31:56.951Z,0.68
2022-08-26T07:34:26.119Z,0.60
2022-08-26T07:36:53.998Z,0.50
2022-08-26T07:39:22.883Z,0.70
2022-08-26T07:41:50.043Z,0.55
2022-08-26T07:44:17.205Z,0.70
2022-08-26T07:46:45.374Z,0.80
2022-08-26T07:49:20.045Z,0.40
2022-08-26T07:51:47.235Z,0.85
2022-08-26T07:54:14.350Z,0.95
2022-08-26T07:56:41.272Z,0.63
2022-08-26T07:59:14.037Z,0.45
2022-08-26T08:01:44.866Z,0.60
2022-08-26T08:04:17.289Z,0.40
2022-08-26T08:06:46.146Z,0.73
2022-08-26T08:09:14.848Z,0.40
2022-08-26T08:11:45.303Z,0.60
2022-08-26T08:14:13.111Z,0.40
2022-08-26T08:16:45.860Z,0.52
2022-08-26T08:19:13.591Z,0.60
2022-08-26T08:21:41.857Z,0.43
2022-08-26T08:24:09.575Z,0.65
2022-08-26T08:26:37.120Z,0.50
2022-08-26T08:29:05.138Z,0.40
2022-08-26T08:34:21.526Z,0.68
2022-08-26T08:36:50.370Z,0.30
2022-08-26T08:39:20.592Z,0.30
2022-08-26T08:42:07.369Z,0.17
2022-08-26T08:44:40.769Z,0.32
2022-08-26T08:47:25.856Z,0.65
2022-08-26T08:50:00.223Z,0.95
2022-08-26T08:52:35.312Z,0.70
2022-08-26T08:55:05.890Z,0.73
2022-08-26T08:58:10.326Z,1.00
2022-08-26T09:00:51.472Z,0.85
2022-08-26T09:03:31.347Z,0.52
2022-08-26T09:06:01.414Z,0.77
2022-08-26T09:08:35.129Z,0.60
2022-08-26T09:11:03.311Z,0.43
2022-08-26T09:13:31.715Z,0.47
2022-08-26T09:16:10.141Z,0.73
2022-08-26T09:19:04.753Z,0.70
2022-08-26T09:21:33.007Z,0.77
2022-08-26T09:24:00.266Z,0.40
2022-08-26T09:26:39.108Z,1.08
2022-08-26T09:29:15.456Z,0.80
2022-08-26T09:31:42.639Z,0.70
2022-08-26T09:34:23.697Z,0.40
2022-08-26T09:36:59.565Z,0.60
2022-08-26T09:39:45.002Z,1.00
2022-08-26T09:42:16.962Z,0.68
2022-08-26T09:45:04.383Z,0.70
2022-08-26T09:47:52.535Z,0.90
2022-08-26T09:50:31.430Z,0.90
2022-08-26T09:53:09.905Z,0.98
2022-08-26T09:55:42.623Z,1.10
2022-08-26T09:58:14.647Z,0.70
2022-08-26T10:00:56.296Z,0.88
2022-08-26T10:03:33.181Z,1.13
2022-08-26T10:06:01.507Z,0.90
2022-08-26T10:08:41.830Z,0.65
2022-08-26T10:11:40.889Z,0.47
2022-08-26T10:14:19.148Z,0.80
2022-08-26T10:16:50.590Z,0.50
2022-08-26T10:19:25.257Z,0.35
2022-08-26T10:22:00.043Z,0.50
2022-08-26T10:24:51.954Z,0.43
2022-08-26T10:27:48.401Z,0.90
2022-08-26T10:30:24.056Z,0.38
2022-08-26T10:33:06.592Z,0.50
2022-08-26T10:35:36.920Z,0.30
2022-08-26T10:38:16.837Z,0.30
2022-08-26T10:40:49.129Z,0.50
2022-08-26T10:43:25.709Z,0.40
2022-08-26T10:46:03.462Z,0.40
2022-08-26T10:48:42.112Z,0.68
2022-08-26T10:51:12.617Z,0.30
2022-08-26T10:53:55.788Z,0.45
2022-08-26T10:56:57.142Z,0.30
2022-08-26T10:59:51.865Z,0.50
2022-08-26T11:02:26.842Z,0.60
2022-08-26T11:04:57.903Z,0.43
2022-08-26T11:07:37.241Z,0.40
2022-08-26T11:10:12.328Z,0.50
2022-08-26T11:12:39.217Z,0.63
2022-08-26T11:15:13.607Z,0.93
2022-08-26T11:17:47.500Z,0.28
2022-08-26T11:20:23.872Z,0.38
2022-08-26T11:22:52.738Z,0.75
2022-08-26T11:25:20.577Z,0.32
2022-08-26T11:27:52.045Z,1.00
2022-08-26T11:30:20.531Z,0.70
2022-08-26T11:32:49.951Z,0.32
2022-08-26T11:35:19.717Z,0.60
2022-08-26T11:37:52.895Z,0.45
2022-08-26T11:40:27.901Z,0.73
2022-08-26T11:43:06.378Z,0.80
2022-08-26T11:45:39.648Z,0.80
2022-08-26T11:48:19.988Z,0.88
2022-08-26T11:51:02.686Z,1.10
2022-08-26T11:53:32.625Z,0.55
2022-08-26T11:56:06.713Z,0.98
2022-08-26T11:58:35.214Z,0.38
2022-08-26T12:01:09.916Z,0.40
2022-08-26T12:03:51.447Z,0.47
2022-08-26T12:09:01.248Z,0.80
2022-08-26T12:11:37.087Z,0.80
2022-08-26T12:14:17.224Z,0.47
2022-08-26T12:16:44.257Z,0.80
2022-08-26T12:19:33.385Z,0.50
2022-08-26T12:22:43.472Z,1.10
2022-08-26T12:27:53.083Z,0.73
2022-08-26T12:30:26.212Z,0.93
2022-08-26T12:33:05.393Z,0.70
2022-08-26T12:35:54.206Z,0.63
2022-08-26T12:38:25.205Z,0.43
2022-08-26T12:40:52.443Z,0.57
2022-08-26T12:43:45.626Z,0.75
2022-08-26T12:46:27.450Z,0.57
2022-08-26T12:48:54.920Z,0.63
2022-08-26T12:51:32.841Z,1.67
2022-08-26T12:54:00.392Z,0.90
2022-08-26T12:56:41.733Z,0.98
2022-08-26T12:59:28.906Z,0.73
2022-08-26T13:01:55.978Z,0.93
2022-08-26T13:04:37.833Z,1.40
2022-08-26T13:07:27.064Z,0.98
2022-08-26T13:09:56.667Z,1.17
2022-08-26T13:12:35.291Z,0.90
2022-08-26T13:15:04.964Z,1.35
2022-08-26T13:17:32.288Z,0.85
2022-08-26T13:20:03.534Z,0.80
2022-08-26T13:22:31.436Z,1.17
2022-08-26T13:25:02.180Z,1.00
2022-08-26T13:27:32.130Z,1.13
2022-08-26T13:30:10.191Z,1.20
2022-08-26T13:32:40.171Z,1.05
2022-08-26T13:35:09.385Z,1.10
2022-08-26T13:37:36.512Z,1.20
2022-08-26T13:40:07.551Z,1.23
2022-08-26T13:42:34.782Z,1.30
2022-08-26T13:45:05.536Z,1.33
2022-08-26T13:47:36.385Z,1.30
2022-08-26T13:50:08.945Z,1.20
2022-08-26T13:52:39.689Z,1.48
2022-08-26T13:55:07.871Z,1.65
2022-08-26T13:57:39.476Z,1.23
2022-08-26T14:00:14.331Z,1.20
2022-08-26T14:02:46.427Z,1.50
2022-08-26T14:05:16.384Z,1.00
2022-08-26T14:07:46.843Z,1.35
2022-08-26T14:10:16.447Z,0.80
2022-08-26T14:12:45.974Z,1.17
2022-08-26T14:15:16.173Z,1.23
2022-08-26T14:17:43.594Z,1.02
2022-08-26T14:20:19.236Z,1.63
2022-08-26T14:23:03.565Z,0.93
2022-08-26T14:25:33.610Z,1.40
2022-08-26T14:28:01.422Z,1.58
2022-08-26T14:30:29.057Z,1.23
2022-08-26T14:33:01.336Z,0.68
2022-08-26T14:35:30.334Z,0.98
2022-08-26T14:37:57.593Z,1.00
2022-08-26T14:40:28.903Z,0.95
2022-08-26T14:42:55.810Z,1.42
2022-08-26T14:45:30.469Z,0.90
2022-08-26T14:47:58.684Z,1.25
2022-08-26T14:50:26.295Z,0.73
2022-08-26T14:53:11.804Z,1.30
2022-08-26T14:55:40.910Z,1.20
2022-08-26T14:58:09.340Z,1.23
2022-08-26T15:00:37.269Z,1.05
2022-08-26T15:03:05.084Z,0.88
2022-08-26T15:05:33.905Z,1.90
2022-08-26T15:08:02.147Z,1.15
2022-08-26T15:10:29.790Z,1.30
2022-08-26T15:12:56.656Z,0.90
2022-08-26T15:15:24.177Z,1.10
2022-08-26T15:17:51.321Z,1.70
2022-08-26T15:20:18.310Z,0.82
2022-08-26T15:22:45.537Z,0.95
2022-08-26T15:25:13.040Z,1.05
2022-08-26T15:27:40.777Z,1.00
2022-08-26T15:30:10.634Z,0.80
2022-08-26T15:32:37.896Z,0.88
2022-08-26T15:35:08.832Z,0.70
2022-08-26T15:37:36.611Z,1.35
2022-08-26T15:40:04.689Z,0.73
2022-08-26T15:42:31.757Z,1.45
2022-08-26T15:44:58.526Z,0.82
2022-08-26T15:47:25.465Z,0.80
2022-08-26T15:49:52.377Z,0.75
2022-08-26T15:52:19.512Z,1.25
2022-08-26T15:54:46.783Z,0.70
2022-08-26T15:57:16.441Z,1.00
2022-08-26T15:59:45.944Z,1.08
2022-08-26T16:02:12.746Z,0.80
2022-08-26T16:04:47.013Z,1.35
2022-08-26T16:07:17.294Z,0.85
2022-08-26T16:09:44.225Z,1.23
2022-08-26T16:14:43.224Z,0.98
2022-08-26T16:17:11.231Z,0.82
2022-08-26T16:19:38.408Z,1.25
2022-08-26T16:22:09.108Z,0.77
2022-08-26T16:24:37.126Z,1.38
2022-08-26T16:27:05.305Z,0.88
2022-08-26T16:29:32.888Z,1.67
2022-08-26T16:32:01.109Z,1.17
2022-08-26T16:34:28.283Z,1.33
2022-08-26T16:36:55.177Z,1.10
2022-08-26T16:39:22.080Z,1.10
2022-08-26T16:41:49.159Z,1.63
2022-08-26T16:44:16.060Z,1.50
2022-08-26T16:46:42.932Z,1.48
2022-08-26T16:49:10.202Z,1.38
2022-08-26T16:51:37.947Z,1.25
2022-08-26T16:54:07.320Z,2.15
2022-08-26T16:56:34.712Z,1.10
2022-08-26T16:59:07.069Z,1.65
2022-08-26T17:01:34.054Z,1.23
2022-08-26T17:04:00.931Z,1.55
2022-08-26T17:06:27.762Z,1.23
2022-08-26T17:08:54.621Z,1.38
2022-08-26T17:11:21.493Z,1.33
2022-08-26T17:13:48.347Z,1.33
2022-08-26T17:16:15.784Z,1.23
2022-08-26T17:18:42.841Z,1.50
2022-08-26T17:21:12.299Z,1.65
2022-08-26T17:23:40.933Z,1.20
2022-08-26T17:26:09.010Z,0.98
2022-08-26T17:28:36.264Z,1.55
2022-08-26T17:31:03.447Z,1.38
2022-08-26T17:33:30.410Z,0.70
2022-08-26T17:35:57.726Z,0.75
2022-08-26T17:38:24.891Z,1.00
2022-08-26T17:40:52.366Z,0.98
2022-08-26T17:43:19.312Z,0.90
2022-08-26T17:45:46.733Z,1.70
2022-08-26T17:48:14.114Z,1.25
2022-08-26T17:50:42.488Z,1.70
2022-08-26T17:53:12.605Z,1.17
2022-08-26T17:55:46.905Z,1.65
2022-08-26T17:58:14.774Z,1.60
2022-08-26T18:00:47.374Z,1.40
2022-08-26T18:03:14.377Z,1.63
2022-08-26T18:05:42.572Z,1.30
2022-08-26T18:08:09.868Z,1.30
2022-08-26T18:10:36.817Z,1.30
2022-08-26T18:13:05.716Z,2.00
2022-08-26T18:15:33.221Z,1.40
2022-08-26T18:18:01.307Z,1.40
2022-08-26T18:20:28.274Z,1.67
2022-08-26T18:22:56.082Z,1.42
2022-08-26T18:25:23.352Z,1.92
2022-08-26T18:27:50.560Z,1.88
2022-08-26T18:30:20.906Z,1.23
2022-08-26T18:32:54.745Z,1.52
2022-08-26T18:35:22.836Z,1.17
2022-08-26T18:37:52.867Z,1.20
2022-08-26T18:40:19.896Z,1.00
2022-08-26T18:42:47.099Z,1.35
2022-08-26T18:45:20.934Z,1.42
2022-08-26T18:47:47.878Z,1.45
2022-08-26T18:50:15.676Z,0.82
2022-08-26T18:52:43.377Z,1.17
2022-08-26T18:55:10.439Z,1.83
2022-08-26T18:57:37.716Z,1.13
2022-08-26T19:00:07.370Z,1.50
2022-08-26T19:02:35.415Z,0.80
2022-08-26T19:05:02.964Z,1.30
2022-08-26T19:07:39.639Z,1.23
2022-08-26T19:10:09.820Z,1.00
2022-08-26T19:12:38.393Z,1.33
2022-08-26T19:15:06.733Z,1.33
2022-08-26T19:17:36.118Z,1.88
2022-08-26T19:20:03.923Z,1.90
2022-08-26T19:22:30.947Z,1.30
2022-08-26T19:24:58.204Z,1.02
2022-08-26T19:27:25.178Z,1.27
2022-08-26T19:29:56.408Z,1.00
2022-08-26T19:32:26.266Z,1.20
2022-08-26T19:34:53.179Z,1.27
2022-08-26T19:37:20.960Z,1.10
2022-08-26T19:39:48.854Z,1.63
2022-08-26T19:42:16.593Z,1.52
2022-08-26T19:45:02.570Z,1.10
2022-08-26T19:47:33.604Z,1.10
2022-08-26T19:50:05.141Z,0.88
2022-08-26T19:52:33.032Z,1.10
2022-08-26T19:55:00.901Z,1.60
2022-08-26T19:57:27.941Z,1.00
2022-08-26T19:59:56.461Z,1.05
2022-08-26T20:02:24.478Z,1.27
2022-08-26T20:04:52.169Z,1.25
2022-08-26T20:07:19.974Z,1.05
2022-08-26T20:09:49.951Z,0.68
2022-08-26T20:12:18.739Z,1.10
2022-08-26T20:14:45.736Z,1.48
2022-08-26T20:17:17.238Z,1.58
2022-08-26T20:20:02.692Z,1.52
2022-08-26T20:22:30.473Z,1.17
2022-08-26T20:24:58.270Z,1.15
2022-08-26T20:27:37.714Z,0.98
2022-08-26T20:30:09.181Z,1.40
2022-08-26T20:32:38.320Z,1.10
2022-08-26T20:35:08.671Z,1.27
2022-08-26T20:37:37.209Z,0.90
2022-08-26T20:40:08.532Z,1.02
2022-08-26T20:42:35.857Z,1.48
2022-08-26T20:45:03.185Z,1.50
2022-08-26T20:47:30.377Z,1.00
2022-08-26T20:49:57.589Z,1.08
2022-08-26T20:52:25.295Z,1.25
2022-08-26T20:54:52.963Z,1.60
2022-08-26T20:57:22.351Z,1.67
2022-08-26T20:59:49.755Z,1.33
2022-08-26T21:02:17.296Z,1.30
2022-08-26T21:04:44.860Z,1.20
2022-08-26T21:07:12.137Z,1.23
2022-08-26T21:09:38.974Z,1.48
2022-08-26T21:12:05.888Z,1.00
2022-08-26T21:14:46.642Z,1.48
2022-08-26T21:17:16.229Z,1.50
2022-08-26T21:19:44.324Z,1.63
2022-08-26T21:22:11.273Z,1.30
2022-08-26T21:24:39.236Z,1.33
2022-08-26T21:27:06.242Z,1.27
2022-08-26T21:29:33.085Z,1.90
2022-08-26T21:32:00.018Z,1.30
2022-08-26T21:34:27.081Z,1.13
2022-08-26T21:37:05.551Z,1.73
2022-08-26T21:39:35.877Z,1.73
2022-08-26T21:42:03.941Z,1.65
2022-08-26T21:44:34.358Z,1.75
2022-08-26T21:47:04.777Z,1.17
2022-08-26T21:49:35.736Z,1.23
2022-08-26T21:52:11.480Z,1.50
2022-08-26T21:54:38.494Z,1.30
2022-08-26T21:58:14.100Z,1.30
2022-08-26T22:01:12.343Z,1.30
2022-08-26T22:03:46.942Z,1.58
2022-08-26T22:06:47.834Z,1.50
2022-08-26T22:13:09.679Z,1.60
2022-08-26T22:16:02.485Z,1.60
2022-08-26T22:18:31.047Z,1.58
2022-08-26T22:21:52.616Z,1.55
2022-08-26T22:24:21.626Z,1.58
2022-08-26T22:26:48.694Z,1.83
2022-08-26T22:30:07.065Z,1.75
2022-08-26T22:32:44.102Z,1.65
2022-08-26T22:35:29.203Z,1.50
2022-08-26T22:37:59.122Z,1.65
2022-08-26T22:40:27.198Z,1.42
2022-08-26T22:43:48.316Z,1.17
2022-08-26T22:46:24.570Z,1.48
2022-08-26T22:48:54.138Z,1.55
2022-08-26T22:51:25.246Z,1.33
2022-08-26T22:53:52.099Z,1.27
2022-08-26T22:56:19.052Z,1.40
2022-08-26T22:58:45.903Z,1.67
2022-08-26T23:01:13.392Z,1.42
2022-08-26T23:03:40.342Z,1.60
2022-08-26T23:06:10.319Z,1.35
2022-08-26T23:08:38.734Z,1.75
2022-08-26T23:11:09.842Z,1.40
2022-08-26T23:13:38.122Z,2.08
2022-08-26T23:16:09.188Z,1.70
2022-08-26T23:18:36.558Z,2.05
2022-08-26T23:21:03.486Z,1.45
2022-08-26T23:23:31.036Z,1.95
2022-08-26T23:25:58.968Z,1.73
2022-08-26T23:28:26.482Z,1.38
2022-08-26T23:30:53.851Z,1.73
2022-08-26T23:33:21.116Z,1.80
2022-08-26T23:35:48.073Z,1.60
2022-08-26T23:38:16.610Z,1.63
2022-08-26T23:40:45.192Z,1.40
2022-08-26T23:43:12.511Z,1.40
2022-08-26T23:45:39.939Z,1.20
2022-08-26T23:48:06.960Z,1.20
2022-08-26T23:50:52.673Z,1.38
2022-08-26T23:53:22.169Z,1.20
2022-08-26T23:55:52.058Z,1.00
2022-08-26T23:58:21.233Z,1.52
