createdAt,value
2023-01-31T04:31:46.728Z,1.50
2023-01-31T04:42:22.561Z,1.20
2023-01-31T04:52:58.220Z,1.10
2023-01-31T05:03:34.025Z,1.10
2023-01-31T05:14:09.817Z,1.10
2023-01-31T05:24:45.621Z,1.10
2023-01-31T05:35:21.881Z,1.30
2023-01-31T05:45:57.808Z,1.60
2023-01-31T05:56:34.023Z,1.80
2023-01-31T06:07:09.442Z,1.40
2023-01-31T06:17:45.324Z,1.20
2023-01-31T06:28:21.449Z,2.00
2023-01-31T06:38:56.883Z,2.00
2023-01-31T06:49:32.695Z,2.10
2023-01-31T07:00:09.872Z,2.10
2023-01-31T07:10:45.204Z,2.10
2023-01-31T07:21:21.897Z,2.20
2023-01-31T07:31:57.936Z,2.00
2023-01-31T07:42:33.691Z,1.90
2023-01-31T07:53:09.003Z,1.90
2023-01-31T08:03:44.535Z,2.00
2023-01-31T08:14:25.278Z,2.10
2023-01-31T08:25:01.041Z,2.40
2023-01-31T08:35:37.312Z,2.50
2023-01-31T08:46:12.884Z,2.60
2023-01-31T08:56:48.601Z,2.60
2023-01-31T09:07:24.411Z,2.80
2023-01-31T09:17:59.701Z,2.80
2023-01-31T09:28:35.459Z,2.90
2023-01-31T09:39:12.353Z,3.00
2023-01-31T09:49:59.831Z,3.10
2023-01-31T10:01:08.426Z,3.10
2023-01-31T10:11:48.977Z,3.60
2023-01-31T10:22:42.804Z,3.90
2023-01-31T10:33:30.303Z,4.60
2023-01-31T10:44:19.866Z,4.30
2023-01-31T10:55:01.572Z,4.40
2023-01-31T11:05:41.461Z,4.70
2023-01-31T11:16:17.305Z,5.00
2023-01-31T11:27:27.423Z,5.40
2023-01-31T11:38:22.404Z,5.30
2023-01-31T11:48:58.478Z,5.10
2023-01-31T11:59:34.823Z,4.80
2023-01-31T12:10:30.756Z,4.80
2023-01-31T12:21:22.436Z,4.80
2023-01-31T12:32:18.481Z,4.90
2023-01-31T12:43:01.208Z,5.20
2023-01-31T12:54:07.903Z,5.40
2023-01-31T13:04:52.752Z,5.10
2023-01-31T13:15:44.511Z,5.20
2023-01-31T13:26:21.896Z,5.10
2023-01-31T13:37:13.256Z,5.20
2023-01-31T13:48:00.348Z,5.20
2023-01-31T13:58:37.033Z,4.80
2023-01-31T14:09:27.743Z,4.60
2023-01-31T14:20:24.035Z,4.60
2023-01-31T14:31:12.636Z,4.40
2023-01-31T14:42:16.137Z,4.50
2023-01-31T14:53:26.335Z,4.20
2023-01-31T15:04:03.663Z,3.80
2023-01-31T15:14:49.014Z,3.50
2023-01-31T15:25:18.335Z,3.30
2023-01-31T15:35:53.086Z,3.20
2023-01-31T15:46:32.656Z,3.20
2023-01-31T15:56:48.340Z,3.40
2023-01-31T16:07:03.766Z,3.40
2023-01-31T16:17:20.428Z,3.70
2023-01-31T16:27:42.786Z,3.70
2023-01-31T16:38:18.413Z,4.00
2023-01-31T16:48:40.192Z,4.00
2023-01-31T16:58:58.201Z,4.10
2023-01-31T17:09:18.904Z,4.10
2023-01-31T17:19:34.445Z,4.20
2023-01-31T17:29:50.731Z,4.30
2023-01-31T17:40:06.762Z,4.40
2023-01-31T17:50:25.620Z,4.40
2023-01-31T18:00:41.220Z,4.40
2023-01-31T18:11:07.081Z,4.40
2023-01-31T18:21:23.852Z,4.50
2023-01-31T18:31:39.458Z,4.50
2023-01-31T18:41:55.337Z,4.50
2023-01-31T18:52:11.258Z,4.50
2023-01-31T19:02:27.028Z,4.60
2023-01-31T19:12:42.957Z,4.70
2023-01-31T19:22:59.223Z,4.70
2023-01-31T19:33:15.137Z,4.70
2023-01-31T19:43:30.430Z,4.80
2023-01-31T19:53:47.565Z,5.00
2023-01-31T20:04:23.379Z,5.00
2023-01-31T20:14:38.774Z,5.10
2023-01-31T20:25:14.188Z,5.10
2023-01-31T20:35:29.482Z,5.00
2023-01-31T20:45:45.120Z,5.00
2023-01-31T20:56:01.710Z,5.10
2023-01-31T21:06:17.440Z,5.00
2023-01-31T21:16:32.692Z,5.10
2023-01-31T21:26:48.185Z,5.10
2023-01-31T21:37:23.799Z,5.10
2023-01-31T21:48:18.015Z,5.10
2023-01-31T21:58:54.939Z,5.10
2023-01-31T22:09:31.372Z,5.20
2023-01-31T22:20:09.159Z,5.20
