createdAt,value
2022-10-06T00:00:19.537Z,8.72
2022-10-06T00:00:50.543Z,8.72
2022-10-06T00:01:22.398Z,8.72
2022-10-06T00:01:54.274Z,8.72
2022-10-06T00:02:26.415Z,8.72
2022-10-06T00:02:58.434Z,8.72
2022-10-06T00:03:30.317Z,8.72
2022-10-06T00:04:02.937Z,8.61
2022-10-06T00:04:34.412Z,8.61
2022-10-06T00:05:06.410Z,8.61
2022-10-06T00:05:38.206Z,8.61
2022-10-06T00:06:10.126Z,8.61
2022-10-06T00:06:42.239Z,8.61
2022-10-06T00:07:14.126Z,8.61
2022-10-06T00:07:45.957Z,8.61
2022-10-06T00:08:18.016Z,8.61
2022-10-06T00:08:50.148Z,8.61
2022-10-06T00:09:22.298Z,8.61
2022-10-06T00:09:53.960Z,8.50
2022-10-06T00:10:10.305Z,8.50
2022-10-06T00:10:41.798Z,8.50
2022-10-06T00:11:25.936Z,8.50
2022-10-06T00:11:57.853Z,8.50
2022-10-06T00:12:29.807Z,8.50
2022-10-06T00:13:02.287Z,8.50
2022-10-06T00:13:33.889Z,8.50
2022-10-06T00:14:06.050Z,8.50
2022-10-06T00:14:37.818Z,8.50
2022-10-06T00:15:10.772Z,8.50
2022-10-06T00:15:41.870Z,8.50
2022-10-06T00:16:13.792Z,8.50
2022-10-06T00:16:45.470Z,8.38
2022-10-06T00:17:17.676Z,8.38
2022-10-06T00:17:49.635Z,8.38
2022-10-06T00:18:21.639Z,8.38
2022-10-06T00:18:53.538Z,8.38
2022-10-06T00:19:09.605Z,8.38
2022-10-06T00:19:53.649Z,8.38
2022-10-06T00:20:25.873Z,8.38
2022-10-06T00:20:57.479Z,8.38
2022-10-06T00:21:29.496Z,8.38
2022-10-06T00:22:01.979Z,8.38
2022-10-06T00:22:33.471Z,8.38
2022-10-06T00:23:05.936Z,8.27
2022-10-06T00:23:37.351Z,8.27
2022-10-06T00:23:53.531Z,8.27
2022-10-06T00:24:25.326Z,8.27
2022-10-06T00:24:41.426Z,8.27
2022-10-06T00:25:13.647Z,8.27
2022-10-06T00:25:45.260Z,8.27
2022-10-06T00:26:17.620Z,8.27
2022-10-06T00:26:49.344Z,8.27
2022-10-06T00:27:21.211Z,8.27
2022-10-06T00:27:53.137Z,8.27
2022-10-06T00:28:25.321Z,8.27
2022-10-06T00:28:57.135Z,8.27
2022-10-06T00:29:29.491Z,8.27
2022-10-06T00:30:02.871Z,8.22
2022-10-06T00:30:33.068Z,8.22
2022-10-06T00:31:05.524Z,8.22
2022-10-06T00:31:37.104Z,8.22
2022-10-06T00:32:08.959Z,8.22
2022-10-06T00:32:40.968Z,8.22
2022-10-06T00:33:13.017Z,8.22
2022-10-06T00:33:45.017Z,8.22
2022-10-06T00:34:16.777Z,8.27
2022-10-06T00:34:48.970Z,8.27
2022-10-06T00:35:21.253Z,8.27
2022-10-06T00:35:53.022Z,8.27
2022-10-06T00:36:24.811Z,8.27
2022-10-06T00:36:40.911Z,8.27
2022-10-06T00:37:12.749Z,8.27
2022-10-06T00:37:56.817Z,8.27
2022-10-06T00:38:29.293Z,8.27
2022-10-06T00:39:00.626Z,8.27
2022-10-06T00:39:32.852Z,8.27
2022-10-06T00:40:05.253Z,8.27
2022-10-06T00:40:36.596Z,8.27
2022-10-06T00:41:08.689Z,8.27
2022-10-06T00:41:24.714Z,8.27
2022-10-06T00:42:08.678Z,8.27
2022-10-06T00:42:40.629Z,8.27
2022-10-06T00:43:12.317Z,8.27
2022-10-06T00:43:44.524Z,8.27
2022-10-06T00:44:16.475Z,8.27
2022-10-06T00:44:48.552Z,8.27
2022-10-06T00:45:21.773Z,8.27
2022-10-06T00:45:52.458Z,8.27
2022-10-06T00:46:08.777Z,8.27
2022-10-06T00:46:40.262Z,8.27
2022-10-06T00:47:24.524Z,8.27
2022-10-06T00:47:56.417Z,8.38
2022-10-06T00:48:28.614Z,8.38
2022-10-06T00:49:00.459Z,8.38
2022-10-06T00:49:32.371Z,8.38
2022-10-06T00:50:04.847Z,8.38
2022-10-06T00:50:36.259Z,8.38
2022-10-06T00:50:52.522Z,8.38
2022-10-06T00:51:36.137Z,8.38
2022-10-06T00:52:08.408Z,8.38
2022-10-06T00:52:40.058Z,8.38
2022-10-06T00:53:12.074Z,8.38
2022-10-06T00:53:44.134Z,8.38
2022-10-06T00:54:16.132Z,8.38
2022-10-06T00:54:48.039Z,8.38
2022-10-06T00:55:20.251Z,8.38
2022-10-06T00:55:52.006Z,8.38
2022-10-06T00:56:24.162Z,8.38
2022-10-06T00:56:55.925Z,8.38
2022-10-06T00:57:27.855Z,8.38
2022-10-06T00:58:00.072Z,8.38
2022-10-06T00:58:32.087Z,8.38
2022-10-06T00:59:04.048Z,8.38
2022-10-06T00:59:36.215Z,8.38
2022-10-06T01:00:08.827Z,8.38
2022-10-06T01:00:39.885Z,8.38
2022-10-06T01:01:11.712Z,8.38
2022-10-06T01:01:43.672Z,8.38
2022-10-06T01:02:15.772Z,8.38
2022-10-06T01:02:47.817Z,8.38
2022-10-06T01:03:19.622Z,8.38
2022-10-06T01:03:51.596Z,8.38
2022-10-06T01:04:07.805Z,8.50
2022-10-06T01:04:39.566Z,8.50
2022-10-06T01:05:24.119Z,8.50
2022-10-06T01:05:55.563Z,8.50
2022-10-06T01:06:27.466Z,8.50
2022-10-06T01:06:59.794Z,8.50
2022-10-06T01:07:31.583Z,8.50
2022-10-06T01:08:04.316Z,8.50
2022-10-06T01:08:19.673Z,8.50
2022-10-06T01:08:51.514Z,8.50
2022-10-06T01:09:35.590Z,8.50
2022-10-06T01:10:07.703Z,8.50
2022-10-06T01:10:39.295Z,8.50
2022-10-06T01:11:11.419Z,8.50
2022-10-06T01:11:43.332Z,8.50
2022-10-06T01:12:15.301Z,8.50
2022-10-06T01:12:47.197Z,8.50
2022-10-06T01:13:19.216Z,8.61
2022-10-06T01:13:51.280Z,8.61
2022-10-06T01:14:23.426Z,8.61
2022-10-06T01:14:55.171Z,8.61
2022-10-06T01:15:27.558Z,8.61
2022-10-06T01:15:59.445Z,8.61
2022-10-06T01:16:31.237Z,8.61
2022-10-06T01:17:03.851Z,8.61
2022-10-06T01:17:35.239Z,8.61
2022-10-06T01:18:06.977Z,8.61
2022-10-06T01:18:39.173Z,8.61
2022-10-06T01:19:11.063Z,8.61
2022-10-06T01:19:42.930Z,8.50
2022-10-06T01:20:15.323Z,8.50
2022-10-06T01:20:47.048Z,8.61
2022-10-06T01:21:18.812Z,8.61
2022-10-06T01:21:50.949Z,8.61
2022-10-06T01:22:06.855Z,8.61
2022-10-06T01:22:38.902Z,8.61
2022-10-06T01:23:23.055Z,8.61
2022-10-06T01:23:54.784Z,8.61
2022-10-06T01:24:26.803Z,8.61
2022-10-06T01:24:59.012Z,8.61
2022-10-06T01:25:30.996Z,8.61
2022-10-06T01:26:03.976Z,8.61
2022-10-06T01:26:34.901Z,8.61
2022-10-06T01:27:06.729Z,8.61
2022-10-06T01:27:38.992Z,8.61
2022-10-06T01:28:10.629Z,8.61
2022-10-06T01:28:42.785Z,8.61
2022-10-06T01:29:14.819Z,8.61
2022-10-06T01:29:46.580Z,8.50
2022-10-06T01:30:18.985Z,8.50
2022-10-06T01:30:50.690Z,8.50
2022-10-06T01:31:22.604Z,8.50
2022-10-06T01:31:54.642Z,8.50
2022-10-06T01:32:26.437Z,8.50
2022-10-06T01:32:58.558Z,8.50
2022-10-06T01:33:30.566Z,8.50
2022-10-06T01:34:03.647Z,8.50
2022-10-06T01:34:34.288Z,8.50
2022-10-06T01:35:06.674Z,8.50
2022-10-06T01:35:22.475Z,8.50
2022-10-06T01:36:06.405Z,8.50
2022-10-06T01:36:38.572Z,8.50
2022-10-06T01:37:10.217Z,8.50
2022-10-06T01:37:42.401Z,8.50
2022-10-06T01:38:14.390Z,8.50
2022-10-06T01:38:46.266Z,8.50
2022-10-06T01:39:18.163Z,8.50
2022-10-06T01:39:50.241Z,8.50
2022-10-06T01:40:27.322Z,8.50
2022-10-06T01:40:54.282Z,8.50
2022-10-06T01:41:26.032Z,8.50
2022-10-06T01:41:58.035Z,8.50
2022-10-06T01:42:30.098Z,8.50
2022-10-06T01:43:02.824Z,8.50
2022-10-06T01:43:33.844Z,8.50
2022-10-06T01:43:50.199Z,8.50
2022-10-06T01:44:34.003Z,8.38
2022-10-06T01:45:07.167Z,8.38
2022-10-06T01:45:38.252Z,8.38
2022-10-06T01:46:10.009Z,8.38
2022-10-06T01:46:41.996Z,8.38
2022-10-06T01:47:13.830Z,8.38
2022-10-06T01:47:45.819Z,8.38
2022-10-06T01:48:17.748Z,8.38
2022-10-06T01:48:49.838Z,8.38
2022-10-06T01:49:21.981Z,8.38
2022-10-06T01:49:53.780Z,8.38
2022-10-06T01:50:25.932Z,8.38
2022-10-06T01:50:57.677Z,8.38
2022-10-06T01:51:29.720Z,8.38
2022-10-06T01:52:02.459Z,8.38
2022-10-06T01:52:33.609Z,8.38
2022-10-06T01:52:49.717Z,8.38
2022-10-06T01:53:25.275Z,8.38
2022-10-06T01:54:05.775Z,8.38
2022-10-06T01:54:37.531Z,8.38
2022-10-06T01:55:09.783Z,8.38
2022-10-06T01:55:41.550Z,8.38
2022-10-06T01:56:13.465Z,8.38
2022-10-06T01:56:45.695Z,8.38
2022-10-06T01:57:17.395Z,8.38
2022-10-06T01:57:49.462Z,8.38
2022-10-06T01:58:21.507Z,8.27
2022-10-06T01:58:53.361Z,8.27
2022-10-06T01:59:25.226Z,8.27
2022-10-06T01:59:57.310Z,8.27
2022-10-06T02:00:29.659Z,8.27
2022-10-06T02:01:01.574Z,8.27
2022-10-06T02:01:33.260Z,8.27
2022-10-06T02:02:05.241Z,8.27
2022-10-06T02:02:37.190Z,8.27
2022-10-06T02:03:09.407Z,8.27
2022-10-06T02:03:41.174Z,8.27
2022-10-06T02:04:13.183Z,8.27
2022-10-06T02:04:45.210Z,8.27
2022-10-06T02:05:17.289Z,8.38
2022-10-06T02:05:49.062Z,8.38
2022-10-06T02:06:05.299Z,8.38
2022-10-06T02:06:49.030Z,8.27
2022-10-06T02:07:05.463Z,8.27
2022-10-06T02:07:49.158Z,8.27
2022-10-06T02:08:21.201Z,8.27
2022-10-06T02:08:52.977Z,8.27
2022-10-06T02:09:25.012Z,8.27
2022-10-06T02:09:56.887Z,8.27
2022-10-06T02:10:30.004Z,8.27
2022-10-06T02:11:00.873Z,8.27
2022-10-06T02:11:32.910Z,8.27
2022-10-06T02:11:49.106Z,8.27
2022-10-06T02:12:20.942Z,8.27
2022-10-06T02:12:36.964Z,8.27
2022-10-06T02:13:09.058Z,8.27
2022-10-06T02:13:40.736Z,8.27
2022-10-06T02:14:12.952Z,8.22
2022-10-06T02:14:44.932Z,8.22
2022-10-06T02:15:17.742Z,8.22
2022-10-06T02:15:48.987Z,8.22
2022-10-06T02:16:05.167Z,8.22
2022-10-06T02:16:36.643Z,8.22
2022-10-06T02:17:20.749Z,8.27
2022-10-06T02:17:52.466Z,8.27
2022-10-06T02:18:08.940Z,8.27
2022-10-06T02:18:40.391Z,8.27
2022-10-06T02:19:24.568Z,8.27
2022-10-06T02:19:56.617Z,8.27
2022-10-06T02:20:28.618Z,8.27
2022-10-06T02:21:00.450Z,8.27
2022-10-06T02:21:32.553Z,8.27
2022-10-06T02:22:04.962Z,8.27
2022-10-06T02:22:36.424Z,8.27
2022-10-06T02:23:08.533Z,8.27
2022-10-06T02:23:40.423Z,8.27
2022-10-06T02:24:12.570Z,8.27
2022-10-06T02:24:44.260Z,8.27
2022-10-06T02:25:16.517Z,8.27
2022-10-06T02:25:48.437Z,8.27
2022-10-06T02:26:20.338Z,8.27
2022-10-06T02:26:52.238Z,8.22
2022-10-06T02:27:24.265Z,8.22
2022-10-06T02:27:56.212Z,8.22
2022-10-06T02:28:28.502Z,8.22
2022-10-06T02:29:00.184Z,8.22
2022-10-06T02:29:32.165Z,8.22
2022-10-06T02:30:06.584Z,8.22
2022-10-06T02:30:36.272Z,8.22
2022-10-06T02:31:08.008Z,8.22
2022-10-06T02:31:40.391Z,8.22
2022-10-06T02:32:12.153Z,8.22
2022-10-06T02:32:44.049Z,8.11
2022-10-06T02:33:15.900Z,8.11
2022-10-06T02:33:48.150Z,8.11
2022-10-06T02:34:19.981Z,8.11
2022-10-06T02:34:52.039Z,8.11
2022-10-06T02:35:24.179Z,8.11
2022-10-06T02:35:55.836Z,8.11
2022-10-06T02:36:27.945Z,8.11
2022-10-06T02:37:00.001Z,8.11
2022-10-06T02:37:31.564Z,8.11
2022-10-06T02:37:47.955Z,8.11
2022-10-06T02:38:31.989Z,8.11
2022-10-06T02:39:04.459Z,8.11
2022-10-06T02:39:35.807Z,8.11
2022-10-06T02:40:07.854Z,8.11
2022-10-06T02:40:39.608Z,8.11
2022-10-06T02:41:11.674Z,8.11
2022-10-06T02:41:43.513Z,8.11
2022-10-06T02:42:15.498Z,8.11
2022-10-06T02:42:47.559Z,8.11
2022-10-06T02:43:04.199Z,8.11
2022-10-06T02:43:47.680Z,8.11
2022-10-06T02:44:19.695Z,8.00
2022-10-06T02:44:51.641Z,8.00
2022-10-06T02:45:23.728Z,8.00
2022-10-06T02:45:55.587Z,8.11
2022-10-06T02:46:27.557Z,8.11
2022-10-06T02:46:59.437Z,8.11
2022-10-06T02:47:31.371Z,8.11
2022-10-06T02:48:04.198Z,8.11
2022-10-06T02:48:35.571Z,8.00
2022-10-06T02:49:07.266Z,8.00
2022-10-06T02:49:39.369Z,8.00
2022-10-06T02:50:11.611Z,8.00
2022-10-06T02:50:43.222Z,8.00
2022-10-06T02:51:15.141Z,8.00
2022-10-06T02:51:47.112Z,8.00
2022-10-06T02:52:19.369Z,8.00
2022-10-06T02:52:51.369Z,8.00
2022-10-06T02:53:22.997Z,8.00
2022-10-06T02:53:56.251Z,8.00
2022-10-06T02:54:27.939Z,8.00
2022-10-06T02:54:59.026Z,8.00
2022-10-06T02:55:33.667Z,8.00
2022-10-06T02:55:47.112Z,8.00
2022-10-06T02:56:31.013Z,8.00
2022-10-06T02:57:03.620Z,8.00
2022-10-06T02:57:34.902Z,8.00
2022-10-06T02:58:06.839Z,8.00
2022-10-06T02:58:39.004Z,8.00
2022-10-06T02:59:10.811Z,8.00
2022-10-06T02:59:42.961Z,8.00
2022-10-06T03:00:15.662Z,8.00
2022-10-06T03:00:46.713Z,8.00
2022-10-06T03:01:18.988Z,8.00
2022-10-06T03:01:51.077Z,8.00
2022-10-06T03:02:22.885Z,8.00
2022-10-06T03:02:54.944Z,8.00
2022-10-06T03:03:31.757Z,7.88
2022-10-06T03:03:58.660Z,7.88
2022-10-06T03:04:30.564Z,7.88
2022-10-06T03:05:03.404Z,7.88
2022-10-06T03:05:34.572Z,7.88
2022-10-06T03:06:06.703Z,7.88
2022-10-06T03:06:38.649Z,7.88
2022-10-06T03:07:10.534Z,7.88
2022-10-06T03:07:42.426Z,7.88
2022-10-06T03:08:14.528Z,7.88
2022-10-06T03:08:46.420Z,7.88
2022-10-06T03:09:03.311Z,7.88
2022-10-06T03:09:34.467Z,7.88
2022-10-06T03:10:22.109Z,7.77
2022-10-06T03:10:50.379Z,7.77
2022-10-06T03:11:22.329Z,7.77
2022-10-06T03:11:54.512Z,7.77
2022-10-06T03:12:26.264Z,7.77
2022-10-06T03:12:58.460Z,7.77
2022-10-06T03:13:30.306Z,7.77
2022-10-06T03:14:02.818Z,7.88
2022-10-06T03:14:34.381Z,7.88
2022-10-06T03:15:07.269Z,7.88
2022-10-06T03:15:38.099Z,7.88
2022-10-06T03:16:10.398Z,7.88
2022-10-06T03:16:42.200Z,8.00
2022-10-06T03:17:14.181Z,8.00
2022-10-06T03:17:46.097Z,8.00
2022-10-06T03:18:02.438Z,8.00
2022-10-06T03:18:46.122Z,8.00
2022-10-06T03:19:18.315Z,8.00
2022-10-06T03:19:49.985Z,8.00
2022-10-06T03:20:22.175Z,7.88
2022-10-06T03:20:54.078Z,7.88
2022-10-06T03:21:25.923Z,7.88
2022-10-06T03:21:58.003Z,7.88
2022-10-06T03:22:29.771Z,7.88
2022-10-06T03:23:02.064Z,7.88
2022-10-06T03:23:33.862Z,7.88
2022-10-06T03:24:05.966Z,7.88
2022-10-06T03:24:37.723Z,7.88
2022-10-06T03:25:10.188Z,7.88
2022-10-06T03:25:41.838Z,7.88
2022-10-06T03:26:13.810Z,7.88
2022-10-06T03:26:45.784Z,8.00
2022-10-06T03:27:02.111Z,8.00
2022-10-06T03:27:33.565Z,8.00
2022-10-06T03:28:17.702Z,8.00
2022-10-06T03:28:49.640Z,8.00
2022-10-06T03:29:21.682Z,8.00
2022-10-06T03:29:53.579Z,8.00
2022-10-06T03:30:26.084Z,8.00
2022-10-06T03:30:57.680Z,8.00
2022-10-06T03:31:29.501Z,7.88
2022-10-06T03:31:45.708Z,7.88
2022-10-06T03:32:29.472Z,7.88
2022-10-06T03:33:01.900Z,7.88
2022-10-06T03:33:17.522Z,7.88
2022-10-06T03:33:49.855Z,7.88
2022-10-06T03:34:33.459Z,7.88
2022-10-06T03:35:05.838Z,7.88
2022-10-06T03:35:37.585Z,7.88
2022-10-06T03:36:09.434Z,7.88
2022-10-06T03:36:41.220Z,7.88
2022-10-06T03:37:13.398Z,7.88
2022-10-06T03:37:45.262Z,7.88
2022-10-06T03:38:01.590Z,7.88
2022-10-06T03:38:45.356Z,7.88
2022-10-06T03:39:01.896Z,7.88
2022-10-06T03:39:45.255Z,7.77
2022-10-06T03:40:17.335Z,7.77
2022-10-06T03:40:49.161Z,7.77
2022-10-06T03:41:21.135Z,7.77
2022-10-06T03:41:53.098Z,7.77
2022-10-06T03:42:25.250Z,7.77
2022-10-06T03:42:56.898Z,7.77
2022-10-06T03:43:29.055Z,7.77
2022-10-06T03:43:45.113Z,7.77
2022-10-06T03:44:16.905Z,7.77
2022-10-06T03:44:33.047Z,7.77
2022-10-06T03:45:06.399Z,7.77
2022-10-06T03:45:36.960Z,7.77
2022-10-06T03:46:09.067Z,7.77
2022-10-06T03:46:41.112Z,7.77
2022-10-06T03:47:17.001Z,7.77
2022-10-06T03:47:44.800Z,7.77
2022-10-06T03:48:01.207Z,7.77
2022-10-06T03:48:32.961Z,7.77
2022-10-06T03:49:16.913Z,7.77
2022-10-06T03:49:49.013Z,7.77
2022-10-06T03:50:26.222Z,7.88
2022-10-06T03:50:52.885Z,7.88
2022-10-06T03:51:25.093Z,7.88
2022-10-06T03:51:56.556Z,7.88
2022-10-06T03:52:28.748Z,8.00
2022-10-06T03:53:00.706Z,8.00
2022-10-06T03:53:32.641Z,8.00
2022-10-06T03:54:05.225Z,8.00
2022-10-06T03:54:36.547Z,8.00
2022-10-06T03:55:08.901Z,8.11
2022-10-06T03:55:41.013Z,8.11
2022-10-06T03:56:12.586Z,8.11
2022-10-06T03:56:44.557Z,8.11
2022-10-06T03:57:00.625Z,8.11
2022-10-06T03:57:44.530Z,8.11
2022-10-06T03:58:16.457Z,8.11
2022-10-06T03:58:48.236Z,8.11
2022-10-06T03:59:20.329Z,8.11
2022-10-06T03:59:52.435Z,8.11
2022-10-06T04:00:24.990Z,8.11
2022-10-06T04:00:56.238Z,8.11
2022-10-06T04:01:28.201Z,8.11
2022-10-06T04:02:00.472Z,8.11
2022-10-06T04:02:32.306Z,8.11
2022-10-06T04:03:04.635Z,8.11
2022-10-06T04:03:36.182Z,8.11
2022-10-06T04:04:08.049Z,8.11
2022-10-06T04:04:40.294Z,8.11
2022-10-06T04:05:12.297Z,8.11
2022-10-06T04:05:44.094Z,8.11
2022-10-06T04:06:00.267Z,8.11
2022-10-06T04:06:31.854Z,8.11
2022-10-06T04:07:16.162Z,8.11
2022-10-06T04:07:47.933Z,8.11
2022-10-06T04:08:20.065Z,8.11
2022-10-06T04:08:52.254Z,8.11
2022-10-06T04:09:24.160Z,8.11
2022-10-06T04:09:55.924Z,8.11
2022-10-06T04:10:28.118Z,8.11
2022-10-06T04:10:44.127Z,8.11
2022-10-06T04:11:27.960Z,8.11
2022-10-06T04:11:59.860Z,8.11
2022-10-06T04:12:31.758Z,8.11
2022-10-06T04:13:04.264Z,8.11
2022-10-06T04:13:35.711Z,8.11
2022-10-06T04:14:07.836Z,8.11
2022-10-06T04:14:39.666Z,8.11
2022-10-06T04:15:12.268Z,8.11
2022-10-06T04:15:43.719Z,8.11
2022-10-06T04:16:15.792Z,8.11
2022-10-06T04:16:47.533Z,8.22
2022-10-06T04:17:19.691Z,8.22
2022-10-06T04:17:51.756Z,8.22
2022-10-06T04:18:23.609Z,8.22
2022-10-06T04:18:55.429Z,8.22
2022-10-06T04:19:27.443Z,8.22
2022-10-06T04:19:43.697Z,8.22
2022-10-06T04:20:16.247Z,8.22
2022-10-06T04:20:31.531Z,8.22
2022-10-06T04:21:04.079Z,8.22
2022-10-06T04:21:35.454Z,8.22
2022-10-06T04:22:07.396Z,8.27
2022-10-06T04:22:39.645Z,8.27
2022-10-06T04:23:11.354Z,8.27
2022-10-06T04:23:43.370Z,8.27
2022-10-06T04:23:59.359Z,8.27
2022-10-06T04:24:31.253Z,8.27
2022-10-06T04:25:15.649Z,8.27
2022-10-06T04:25:47.164Z,8.27
2022-10-06T04:26:19.525Z,8.27
2022-10-06T04:26:51.380Z,8.38
2022-10-06T04:27:23.317Z,8.38
2022-10-06T04:27:55.218Z,8.38
2022-10-06T04:28:27.520Z,8.38
2022-10-06T04:28:59.086Z,8.38
2022-10-06T04:29:31.197Z,8.38
2022-10-06T04:30:05.863Z,8.38
2022-10-06T04:30:35.157Z,8.27
2022-10-06T04:31:07.175Z,8.27
2022-10-06T04:31:39.301Z,8.27
2022-10-06T04:32:11.124Z,8.27
2022-10-06T04:32:42.912Z,8.27
2022-10-06T04:32:59.125Z,8.27
2022-10-06T04:33:43.060Z,8.27
2022-10-06T04:34:14.999Z,8.27
2022-10-06T04:34:46.751Z,8.27
2022-10-06T04:35:24.153Z,8.27
2022-10-06T04:35:50.829Z,8.27
2022-10-06T04:36:28.274Z,8.27
2022-10-06T04:36:54.948Z,8.27
2022-10-06T04:37:26.755Z,8.27
2022-10-06T04:37:58.852Z,8.27
2022-10-06T04:38:31.226Z,8.27
2022-10-06T04:39:02.868Z,8.27
2022-10-06T04:39:34.746Z,8.27
2022-10-06T04:40:06.950Z,8.27
2022-10-06T04:40:38.696Z,8.27
2022-10-06T04:41:10.768Z,8.27
2022-10-06T04:41:42.646Z,8.27
2022-10-06T04:41:58.801Z,8.27
2022-10-06T04:42:34.882Z,8.27
2022-10-06T04:43:14.552Z,8.27
2022-10-06T04:43:46.493Z,8.38
2022-10-06T04:44:18.373Z,8.38
2022-10-06T04:44:50.519Z,8.38
2022-10-06T04:45:22.945Z,8.38
2022-10-06T04:45:54.429Z,8.38
2022-10-06T04:46:41.545Z,8.38
2022-10-06T04:46:45.927Z,8.38
2022-10-06T04:47:26.480Z,8.38
2022-10-06T04:47:58.471Z,8.38
2022-10-06T04:48:30.578Z,8.38
2022-10-06T04:49:02.794Z,8.38
2022-10-06T04:49:34.427Z,8.27
2022-10-06T04:50:06.512Z,8.27
2022-10-06T04:50:38.174Z,8.27
2022-10-06T04:51:10.554Z,8.27
2022-10-06T04:51:42.218Z,8.27
2022-10-06T04:52:14.401Z,8.27
2022-10-06T04:52:46.092Z,8.27
2022-10-06T04:53:18.070Z,8.27
2022-10-06T04:53:50.332Z,8.27
2022-10-06T04:54:22.254Z,8.27
2022-10-06T04:54:53.958Z,8.27
2022-10-06T04:55:26.322Z,8.27
2022-10-06T04:55:42.212Z,8.27
2022-10-06T04:56:13.993Z,8.27
2022-10-06T04:56:30.078Z,8.27
2022-10-06T04:57:02.253Z,8.27
2022-10-06T04:57:33.921Z,8.27
2022-10-06T04:58:06.030Z,8.27
2022-10-06T04:58:37.994Z,8.27
2022-10-06T04:59:09.930Z,8.27
2022-10-06T04:59:41.874Z,8.27
2022-10-06T05:00:15.277Z,8.27
2022-10-06T05:00:45.867Z,8.27
2022-10-06T05:01:17.685Z,8.27
2022-10-06T05:01:49.932Z,8.27
2022-10-06T05:02:21.922Z,8.22
2022-10-06T05:02:55.567Z,8.22
2022-10-06T05:03:25.792Z,8.27
2022-10-06T05:03:41.704Z,8.27
2022-10-06T05:04:25.700Z,8.27
2022-10-06T05:04:57.510Z,8.27
2022-10-06T05:05:30.152Z,8.27
2022-10-06T05:06:01.936Z,8.27
2022-10-06T05:06:33.411Z,8.27
2022-10-06T05:07:05.891Z,8.22
2022-10-06T05:07:37.546Z,8.22
2022-10-06T05:08:09.439Z,8.22
2022-10-06T05:08:41.553Z,8.22
2022-10-06T05:08:57.555Z,8.22
2022-10-06T05:09:41.696Z,8.27
2022-10-06T05:10:13.833Z,8.27
2022-10-06T05:10:45.426Z,8.27
2022-10-06T05:11:20.318Z,8.27
2022-10-06T05:11:49.525Z,8.27
2022-10-06T05:12:21.452Z,8.22
2022-10-06T05:12:53.283Z,8.22
2022-10-06T05:13:25.369Z,8.22
2022-10-06T05:13:57.241Z,8.22
2022-10-06T05:14:29.480Z,8.22
2022-10-06T05:15:03.128Z,8.22
2022-10-06T05:15:36.494Z,8.22
2022-10-06T05:16:05.776Z,8.22
2022-10-06T05:16:37.420Z,8.22
2022-10-06T05:17:09.197Z,8.22
2022-10-06T05:17:41.191Z,8.22
2022-10-06T05:18:13.154Z,8.22
2022-10-06T05:18:45.194Z,8.27
2022-10-06T05:19:16.975Z,8.27
2022-10-06T05:19:49.031Z,8.27
2022-10-06T05:20:21.470Z,8.27
2022-10-06T05:20:53.017Z,8.27
2022-10-06T05:21:25.074Z,8.27
2022-10-06T05:21:41.105Z,8.27
2022-10-06T05:22:24.956Z,8.27
2022-10-06T05:22:56.851Z,8.27
2022-10-06T05:23:29.027Z,8.27
2022-10-06T05:24:00.933Z,8.38
2022-10-06T05:24:32.813Z,8.38
2022-10-06T05:25:05.618Z,8.38
2022-10-06T05:25:36.867Z,8.38
2022-10-06T05:26:08.655Z,8.38
2022-10-06T05:26:40.738Z,8.38
2022-10-06T05:27:12.735Z,8.38
2022-10-06T05:27:44.677Z,8.38
2022-10-06T05:28:16.571Z,8.50
2022-10-06T05:28:48.610Z,8.50
2022-10-06T05:29:20.774Z,8.50
2022-10-06T05:29:52.711Z,8.50
2022-10-06T05:30:25.282Z,8.50
2022-10-06T05:30:40.725Z,8.61
2022-10-06T05:31:12.377Z,8.61
2022-10-06T05:31:28.620Z,8.61
2022-10-06T05:32:00.739Z,8.61
2022-10-06T05:32:35.883Z,8.61
2022-10-06T05:33:04.721Z,8.61
2022-10-06T05:33:36.531Z,8.61
2022-10-06T05:34:08.596Z,8.61
2022-10-06T05:34:40.433Z,8.61
2022-10-06T05:34:56.610Z,8.61
2022-10-06T05:35:28.461Z,8.72
2022-10-06T05:36:12.505Z,8.72
2022-10-06T05:36:44.677Z,8.72
2022-10-06T05:37:16.319Z,8.72
2022-10-06T05:37:48.400Z,8.72
2022-10-06T05:38:20.669Z,8.72
2022-10-06T05:38:52.573Z,8.77
2022-10-06T05:39:24.205Z,8.77
2022-10-06T05:39:40.587Z,8.77
2022-10-06T05:40:24.538Z,8.77
2022-10-06T05:40:56.385Z,8.77
2022-10-06T05:41:28.337Z,8.77
2022-10-06T05:42:00.258Z,8.88
2022-10-06T05:42:32.275Z,8.88
2022-10-06T05:43:04.769Z,8.88
2022-10-06T05:43:36.379Z,8.88
2022-10-06T05:44:08.096Z,8.88
2022-10-06T05:44:40.224Z,8.88
2022-10-06T05:45:13.353Z,8.88
2022-10-06T05:45:44.251Z,8.88
2022-10-06T05:46:16.003Z,8.88
2022-10-06T05:46:47.890Z,9.00
2022-10-06T05:47:20.315Z,9.00
2022-10-06T05:47:52.106Z,9.00
2022-10-06T05:48:23.923Z,9.00
2022-10-06T05:48:55.953Z,9.00
2022-10-06T05:49:27.978Z,9.00
2022-10-06T05:50:00.093Z,9.11
2022-10-06T05:50:39.230Z,9.11
2022-10-06T05:51:04.145Z,9.11
2022-10-06T05:51:36.115Z,9.11
2022-10-06T05:52:07.874Z,9.11
2022-10-06T05:52:39.767Z,9.11
2022-10-06T05:52:56.012Z,9.11
2022-10-06T05:53:27.621Z,9.11
2022-10-06T05:54:11.877Z,9.11
2022-10-06T05:54:43.976Z,9.11
2022-10-06T05:55:15.834Z,9.22
2022-10-06T05:55:47.622Z,9.22
2022-10-06T05:56:19.893Z,9.22
2022-10-06T05:56:51.772Z,9.22
2022-10-06T05:57:23.580Z,9.22
2022-10-06T05:57:39.739Z,9.22
2022-10-06T05:58:23.694Z,9.22
2022-10-06T05:58:55.628Z,9.22
2022-10-06T05:59:27.383Z,9.27
2022-10-06T05:59:59.572Z,9.27
2022-10-06T06:00:31.886Z,9.27
2022-10-06T06:01:04.143Z,9.27
2022-10-06T06:01:35.510Z,9.27
2022-10-06T06:02:07.551Z,9.27
2022-10-06T06:02:39.502Z,9.27
2022-10-06T06:03:11.491Z,9.27
2022-10-06T06:03:43.215Z,9.27
2022-10-06T06:04:15.534Z,9.38
2022-10-06T06:04:47.394Z,9.38
2022-10-06T06:05:19.860Z,9.38
2022-10-06T06:05:51.823Z,9.38
2022-10-06T06:06:23.310Z,9.38
2022-10-06T06:06:39.642Z,9.38
2022-10-06T06:07:11.338Z,9.50
2022-10-06T06:07:27.273Z,9.50
2022-10-06T06:07:59.219Z,9.50
2022-10-06T06:08:31.738Z,9.50
2022-10-06T06:09:04.037Z,9.50
2022-10-06T06:09:35.261Z,9.50
2022-10-06T06:10:07.297Z,9.61
2022-10-06T06:10:39.273Z,9.61
2022-10-06T06:10:55.463Z,9.61
2022-10-06T06:11:26.951Z,9.61
2022-10-06T06:12:11.193Z,9.61
2022-10-06T06:12:42.870Z,9.61
2022-10-06T06:13:15.177Z,9.72
2022-10-06T06:13:46.930Z,9.72
2022-10-06T06:14:19.016Z,9.72
2022-10-06T06:14:51.270Z,9.72
2022-10-06T06:15:23.221Z,9.72
2022-10-06T06:15:54.825Z,9.72
2022-10-06T06:16:26.967Z,9.77
2022-10-06T06:16:58.758Z,9.77
2022-10-06T06:17:30.725Z,9.77
2022-10-06T06:18:03.508Z,9.77
2022-10-06T06:18:35.030Z,9.77
2022-10-06T06:19:06.712Z,9.77
2022-10-06T06:19:38.705Z,9.77
2022-10-06T06:19:54.881Z,9.77
2022-10-06T06:20:39.079Z,9.77
2022-10-06T06:21:10.806Z,9.88
2022-10-06T06:21:42.560Z,9.88
2022-10-06T06:22:14.635Z,9.88
2022-10-06T06:22:46.530Z,9.88
2022-10-06T06:23:18.667Z,9.88
2022-10-06T06:23:50.500Z,9.88
2022-10-06T06:24:22.638Z,9.88
2022-10-06T06:24:38.756Z,9.88
2022-10-06T06:25:10.799Z,9.88
2022-10-06T06:25:26.501Z,9.88
2022-10-06T06:26:02.113Z,9.88
2022-10-06T06:26:30.436Z,10.00
2022-10-06T06:27:03.267Z,10.00
2022-10-06T06:27:34.524Z,10.00
2022-10-06T06:28:06.508Z,10.00
2022-10-06T06:28:38.467Z,10.00
2022-10-06T06:29:10.411Z,10.00
2022-10-06T06:29:42.416Z,10.00
2022-10-06T06:30:15.643Z,10.00
2022-10-06T06:30:46.291Z,10.11
2022-10-06T06:31:20.265Z,10.11
2022-10-06T06:31:50.654Z,10.11
2022-10-06T06:32:22.141Z,10.11
2022-10-06T06:32:38.345Z,10.22
2022-10-06T06:33:22.157Z,10.22
2022-10-06T06:33:54.290Z,10.22
2022-10-06T06:34:26.248Z,10.22
2022-10-06T06:34:57.869Z,10.27
2022-10-06T06:35:30.426Z,10.27
2022-10-06T06:36:02.787Z,10.27
2022-10-06T06:36:34.093Z,10.38
2022-10-06T06:37:08.527Z,10.38
2022-10-06T06:37:37.912Z,10.38
2022-10-06T06:38:10.071Z,10.38
2022-10-06T06:38:42.065Z,10.38
2022-10-06T06:39:13.868Z,10.38
2022-10-06T06:39:45.910Z,10.50
2022-10-06T06:40:17.969Z,10.50
2022-10-06T06:40:50.007Z,10.50
2022-10-06T06:41:21.840Z,10.50
2022-10-06T06:41:38.117Z,10.50
2022-10-06T06:42:09.810Z,10.61
2022-10-06T06:42:25.761Z,10.61
2022-10-06T06:42:57.770Z,10.61
2022-10-06T06:43:30.044Z,10.61
2022-10-06T06:44:02.335Z,10.61
2022-10-06T06:44:33.648Z,10.72
2022-10-06T06:45:07.528Z,10.72
2022-10-06T06:45:37.711Z,10.72
2022-10-06T06:45:53.958Z,10.72
2022-10-06T06:46:25.663Z,10.72
2022-10-06T06:47:09.819Z,10.72
2022-10-06T06:47:41.575Z,10.72
2022-10-06T06:48:13.412Z,10.77
2022-10-06T06:48:45.680Z,10.77
2022-10-06T06:49:17.520Z,10.77
2022-10-06T06:49:49.425Z,10.77
2022-10-06T06:50:21.877Z,10.77
2022-10-06T06:50:37.601Z,10.88
2022-10-06T06:51:21.630Z,10.88
2022-10-06T06:51:53.369Z,10.88
2022-10-06T06:52:25.263Z,10.88
2022-10-06T06:52:57.214Z,10.88
2022-10-06T06:53:29.396Z,11.00
2022-10-06T06:54:01.858Z,11.00
2022-10-06T06:54:33.142Z,11.00
2022-10-06T06:55:08.718Z,11.00
2022-10-06T06:55:37.328Z,11.11
2022-10-06T06:56:09.433Z,11.11
2022-10-06T06:56:41.077Z,11.11