createdAt,value
2023-05-17T00:00:01.210Z,5.63
2023-05-17T00:02:32.860Z,7.23
2023-05-17T00:05:02.946Z,6.77
2023-05-17T00:07:32.939Z,5.97
2023-05-17T00:10:03.016Z,6.23
2023-05-17T00:12:32.956Z,5.60
2023-05-17T00:15:02.799Z,6.03
2023-05-17T00:17:32.764Z,5.87
2023-05-17T00:20:02.660Z,7.03
2023-05-17T00:22:32.811Z,5.90
2023-05-17T00:25:02.687Z,7.00
2023-05-17T00:27:32.570Z,6.10
2023-05-17T00:30:02.860Z,6.50
2023-05-17T00:32:32.844Z,6.00
2023-05-17T00:35:02.858Z,5.23
2023-05-17T00:37:32.846Z,5.57
2023-05-17T00:40:02.700Z,5.63
2023-05-17T00:42:32.785Z,5.57
2023-05-17T00:45:02.568Z,5.83
2023-05-17T00:47:33.002Z,6.12
2023-05-17T00:50:03.478Z,5.77
2023-05-17T00:52:33.800Z,5.63
2023-05-17T00:55:04.239Z,5.87
2023-05-17T00:57:34.465Z,5.40
2023-05-17T01:00:05.048Z,4.93
2023-05-17T01:02:34.872Z,5.77
2023-05-17T01:05:05.059Z,4.60
2023-05-17T01:07:35.210Z,5.50
2023-05-17T01:10:06.963Z,4.58
2023-05-17T01:12:51.896Z,4.60
2023-05-17T01:15:24.606Z,4.57
2023-05-17T01:18:11.279Z,4.43
2023-05-17T01:20:49.493Z,4.80
2023-05-17T01:23:24.000Z,4.40
2023-05-17T01:26:05.729Z,4.90
2023-05-17T01:28:37.497Z,4.43
2023-05-17T01:31:09.678Z,5.33
2023-05-17T01:33:40.661Z,4.87
2023-05-17T01:36:10.738Z,5.12
2023-05-17T01:38:41.084Z,4.23
2023-05-17T01:41:32.152Z,4.93
2023-05-17T01:44:05.102Z,4.67
2023-05-17T01:46:43.049Z,5.60
2023-05-17T01:49:18.705Z,4.53
2023-05-17T01:51:59.492Z,4.90
2023-05-17T01:54:35.152Z,4.47
2023-05-17T01:57:08.686Z,5.00
2023-05-17T01:59:41.459Z,4.60
2023-05-17T02:02:11.467Z,4.40
2023-05-17T02:04:41.455Z,4.47
2023-05-17T02:07:11.384Z,4.55
2023-05-17T02:09:41.166Z,4.00
2023-05-17T02:12:10.973Z,4.43
2023-05-17T02:14:40.909Z,4.40
2023-05-17T02:17:10.513Z,4.27
2023-05-17T02:19:40.528Z,3.93
2023-05-17T02:22:10.139Z,3.93
2023-05-17T02:24:40.288Z,3.77
2023-05-17T02:27:10.124Z,3.42
2023-05-17T02:29:39.975Z,3.22
2023-05-17T02:32:09.852Z,3.47
2023-05-17T02:34:39.870Z,2.90
2023-05-17T02:37:09.640Z,2.73
2023-05-17T02:39:39.505Z,2.83
2023-05-17T02:42:10.019Z,3.30
2023-05-17T02:44:40.059Z,4.58
2023-05-17T02:47:09.814Z,3.20
2023-05-17T02:49:40.035Z,3.05
2023-05-17T02:52:09.811Z,2.13
2023-05-17T02:54:40.120Z,2.80
2023-05-17T02:57:10.293Z,3.27
2023-05-17T02:59:40.044Z,2.97
2023-05-17T03:02:09.957Z,2.50
2023-05-17T03:04:40.154Z,2.52
2023-05-17T03:07:11.681Z,2.72
2023-05-17T03:09:42.891Z,2.12
2023-05-17T03:12:12.931Z,2.02
2023-05-17T03:14:42.944Z,2.20
2023-05-17T03:17:13.368Z,3.13
2023-05-17T03:19:43.669Z,2.50
2023-05-17T03:22:13.360Z,1.70
2023-05-17T03:24:44.165Z,2.37
2023-05-17T03:27:14.147Z,2.12
2023-05-17T03:29:45.092Z,2.07
2023-05-17T03:34:43.714Z,2.05
2023-05-17T03:37:13.477Z,2.23
2023-05-17T03:39:43.788Z,1.47
2023-05-17T03:42:13.565Z,1.73
2023-05-17T03:44:44.390Z,1.67
2023-05-17T03:47:15.936Z,1.90
2023-05-17T03:49:46.235Z,1.67
2023-05-17T03:52:16.082Z,1.00
2023-05-17T03:54:48.226Z,1.20
2023-05-17T03:57:19.696Z,1.60
2023-05-17T04:02:21.551Z,1.30
2023-05-17T04:04:53.424Z,2.20
2023-05-17T04:07:23.626Z,1.37
2023-05-17T04:09:53.505Z,1.10
2023-05-17T04:12:25.506Z,1.75
2023-05-17T04:14:55.771Z,1.50
2023-05-17T04:17:26.063Z,1.17
2023-05-17T04:19:56.078Z,1.70
2023-05-17T04:22:26.372Z,0.97
2023-05-17T04:24:56.258Z,1.23
2023-05-17T04:27:27.539Z,1.10
2023-05-17T04:29:58.771Z,1.10
2023-05-17T04:32:29.509Z,1.37
2023-05-17T04:34:59.896Z,1.10
2023-05-17T04:37:29.831Z,1.47
2023-05-17T04:40:02.165Z,1.00
2023-05-17T04:42:32.904Z,1.27
2023-05-17T04:45:02.950Z,1.10
2023-05-17T04:47:32.879Z,1.20
2023-05-17T04:50:04.384Z,1.57
2023-05-17T04:52:34.356Z,1.07
2023-05-17T04:55:05.236Z,1.53
2023-05-17T04:57:35.274Z,2.15
2023-05-17T05:02:42.313Z,1.32
2023-05-17T05:05:12.482Z,1.07
2023-05-17T05:07:42.522Z,1.40
2023-05-17T05:10:12.565Z,1.50
2023-05-17T05:12:44.950Z,1.27
2023-05-17T05:15:15.078Z,0.97
2023-05-17T05:17:46.760Z,1.23
2023-05-17T05:20:17.410Z,1.20
2023-05-17T05:22:47.522Z,1.00
2023-05-17T05:25:18.893Z,0.78
2023-05-17T05:27:48.763Z,1.00
2023-05-17T05:30:20.495Z,1.23
2023-05-17T05:32:54.015Z,0.87
2023-05-17T05:35:26.127Z,0.65
2023-05-17T05:37:56.707Z,1.00
2023-05-17T05:42:56.574Z,0.80
2023-05-17T05:45:26.428Z,1.03
2023-05-17T05:47:58.104Z,0.80
2023-05-17T05:50:28.288Z,0.60
2023-05-17T05:53:14.500Z,1.53
2023-05-17T05:55:33.214Z,0.70
2023-05-17T05:58:03.078Z,1.43
2023-05-17T06:00:33.206Z,0.87
2023-05-17T06:03:03.161Z,1.70
2023-05-17T06:05:33.232Z,0.90
2023-05-17T06:08:03.311Z,0.67
2023-05-17T06:10:33.393Z,1.47
2023-05-17T06:13:03.365Z,0.70
2023-05-17T06:15:33.667Z,2.13
2023-05-17T06:18:03.558Z,0.70
2023-05-17T06:20:33.898Z,0.90
2023-05-17T06:23:05.158Z,0.90
2023-05-17T06:25:35.349Z,1.10
2023-05-17T06:28:05.766Z,1.10
2023-05-17T06:30:35.612Z,1.10
2023-05-17T06:33:06.494Z,1.07
2023-05-17T06:35:47.883Z,0.98
2023-05-17T06:38:08.686Z,1.03
2023-05-17T06:40:38.551Z,0.80
2023-05-17T06:43:08.371Z,0.93
2023-05-17T06:45:38.301Z,0.90
2023-05-17T06:48:08.511Z,1.87
2023-05-17T06:50:39.295Z,0.97
2023-05-17T06:53:09.425Z,1.40
2023-05-17T06:55:39.193Z,1.50
2023-05-17T06:58:08.879Z,1.53
2023-05-17T07:00:38.723Z,1.73
2023-05-17T07:03:08.843Z,1.17
2023-05-17T07:05:38.874Z,1.90
2023-05-17T07:08:08.836Z,1.73
2023-05-17T07:10:38.725Z,1.53
2023-05-17T07:13:08.724Z,1.63
2023-05-17T07:15:39.410Z,1.30
2023-05-17T07:18:09.071Z,1.10
2023-05-17T07:20:38.997Z,1.10
2023-05-17T07:23:08.818Z,1.07
2023-05-17T07:25:40.656Z,1.30
2023-05-17T07:28:10.349Z,1.20
2023-05-17T07:30:44.263Z,1.27
2023-05-17T07:33:13.906Z,1.43
2023-05-17T07:35:43.870Z,2.00
2023-05-17T07:38:14.505Z,1.43
2023-05-17T07:40:44.374Z,1.42
2023-05-17T07:43:14.268Z,1.67
2023-05-17T07:45:47.171Z,1.10
2023-05-17T07:48:16.917Z,1.40
2023-05-17T07:50:46.924Z,2.43
2023-05-17T07:53:16.675Z,1.53
2023-05-17T07:55:49.394Z,1.43
2023-05-17T07:58:19.120Z,1.60
2023-05-17T08:00:49.481Z,1.83
2023-05-17T08:03:19.343Z,1.37
2023-05-17T08:05:49.274Z,1.53
2023-05-17T08:08:19.406Z,1.40
2023-05-17T08:10:49.809Z,3.20
2023-05-17T08:13:20.533Z,1.53
2023-05-17T08:15:53.616Z,2.27
2023-05-17T08:18:22.073Z,1.55
2023-05-17T08:20:51.823Z,1.40
2023-05-17T08:23:21.720Z,1.57
2023-05-17T08:25:51.683Z,1.20
2023-05-17T08:28:22.364Z,1.37
2023-05-17T08:30:52.246Z,2.45
2023-05-17T08:33:23.408Z,2.23
2023-05-17T08:35:55.517Z,1.67
2023-05-17T08:38:25.534Z,1.40
2023-05-17T08:40:56.465Z,1.80
2023-05-17T08:43:27.799Z,2.70
2023-05-17T08:48:30.073Z,1.40
2023-05-17T08:51:01.496Z,2.13
2023-05-17T08:56:02.475Z,1.45
2023-05-17T08:58:52.190Z,1.40
2023-05-17T09:01:13.121Z,1.90
2023-05-17T09:06:13.868Z,1.77
2023-05-17T09:08:44.368Z,1.40
2023-05-17T09:11:14.090Z,1.40
2023-05-17T09:13:43.954Z,2.37
2023-05-17T09:16:17.746Z,1.40
2023-05-17T09:18:56.251Z,1.83
2023-05-17T09:21:27.463Z,1.47
2023-05-17T09:24:06.211Z,1.90
2023-05-17T09:26:44.578Z,1.80
2023-05-17T09:29:16.490Z,1.30
2023-05-17T09:31:46.453Z,1.60
2023-05-17T09:34:19.368Z,2.65
2023-05-17T09:36:49.076Z,1.65
2023-05-17T09:39:19.091Z,1.55
2023-05-17T09:41:51.228Z,1.70
2023-05-17T09:44:21.338Z,1.55
2023-05-17T09:46:52.888Z,1.22
2023-05-17T09:49:22.997Z,1.12
2023-05-17T09:51:52.918Z,1.33
2023-05-17T09:54:23.006Z,1.43
2023-05-17T09:56:56.265Z,1.57
2023-05-17T09:59:29.757Z,1.73
2023-05-17T10:02:02.262Z,2.00
2023-05-17T10:04:34.440Z,1.10
2023-05-17T10:07:05.671Z,1.07
2023-05-17T10:09:37.254Z,1.30
2023-05-17T10:12:10.371Z,1.27
2023-05-17T10:14:41.160Z,1.23
2023-05-17T10:17:12.738Z,2.12
2023-05-17T10:19:44.247Z,2.47
2023-05-17T10:22:22.389Z,1.63
2023-05-17T10:24:49.345Z,1.93
2023-05-17T10:27:19.466Z,1.10
2023-05-17T10:29:51.040Z,1.63
2023-05-17T10:32:23.621Z,1.90
2023-05-17T10:35:09.560Z,1.27
2023-05-17T10:37:27.818Z,1.40
2023-05-17T10:39:58.230Z,1.05
2023-05-17T10:42:28.760Z,1.33
2023-05-17T10:44:58.677Z,1.20
2023-05-17T10:47:35.077Z,1.03
2023-05-17T10:50:09.267Z,1.67
2023-05-17T10:52:41.884Z,1.70
2023-05-17T10:55:12.302Z,0.87
2023-05-17T10:57:50.933Z,1.53
2023-05-17T11:00:16.640Z,2.20
2023-05-17T11:02:48.205Z,1.40
2023-05-17T11:05:28.218Z,0.90
2023-05-17T11:08:08.804Z,1.10
2023-05-17T11:10:38.598Z,1.93
2023-05-17T11:13:28.503Z,1.13
2023-05-17T11:16:08.789Z,1.30
2023-05-17T11:18:50.014Z,1.17
2023-05-17T11:21:21.356Z,1.00
2023-05-17T11:23:54.270Z,1.30
2023-05-17T11:26:26.535Z,1.10
2023-05-17T11:29:02.935Z,1.50
2023-05-17T11:31:34.738Z,1.10
2023-05-17T11:34:06.668Z,1.05
2023-05-17T11:36:51.732Z,1.30
2023-05-17T11:39:23.268Z,1.13
2023-05-17T11:41:55.549Z,1.23
2023-05-17T11:44:34.691Z,1.25
2023-05-17T11:47:07.084Z,0.87
2023-05-17T11:49:39.407Z,1.20
2023-05-17T11:52:09.480Z,0.77
2023-05-17T11:54:42.445Z,1.23
2023-05-17T11:57:15.726Z,1.13
2023-05-17T11:59:45.690Z,1.20
2023-05-17T12:02:28.962Z,1.10
2023-05-17T12:05:00.718Z,1.07
2023-05-17T12:07:30.537Z,0.88
2023-05-17T12:10:00.369Z,1.37
2023-05-17T12:12:30.945Z,1.20
2023-05-17T12:15:01.187Z,0.93
2023-05-17T12:17:34.256Z,1.43
2023-05-17T12:20:10.786Z,1.17
2023-05-17T12:22:57.649Z,1.27
2023-05-17T12:25:29.609Z,1.17
2023-05-17T12:28:22.892Z,1.10
2023-05-17T12:31:01.916Z,1.17
2023-05-17T12:33:37.558Z,1.43
2023-05-17T12:36:08.787Z,0.67
2023-05-17T12:38:41.062Z,0.90
2023-05-17T12:41:13.390Z,2.00
2023-05-17T12:43:46.551Z,1.47
2023-05-17T12:46:19.000Z,1.10
2023-05-17T12:48:50.566Z,1.10
2023-05-17T12:51:23.550Z,0.87
2023-05-17T12:53:54.957Z,1.27
2023-05-17T12:59:17.613Z,0.70
2023-05-17T13:01:50.340Z,1.40
2023-05-17T13:04:21.475Z,0.80
2023-05-17T13:06:54.877Z,1.27
2023-05-17T13:09:26.386Z,1.92
2023-05-17T13:11:58.632Z,1.30
2023-05-17T13:14:46.989Z,1.32
2023-05-17T13:17:29.173Z,1.17
2023-05-17T13:22:28.967Z,1.40
2023-05-17T13:24:59.135Z,1.10
2023-05-17T13:27:29.802Z,1.33
2023-05-17T13:29:59.460Z,0.93
2023-05-17T13:32:30.568Z,1.33
2023-05-17T13:35:02.077Z,1.17
2023-05-17T13:37:31.998Z,1.03
2023-05-17T13:40:02.173Z,0.95
2023-05-17T13:42:32.167Z,1.53
2023-05-17T13:45:02.055Z,0.80
2023-05-17T13:47:32.616Z,1.03
2023-05-17T13:50:03.985Z,1.20
2023-05-17T13:52:33.677Z,1.00
2023-05-17T13:55:03.614Z,1.10
2023-05-17T13:57:33.791Z,1.62
2023-05-17T14:00:05.739Z,1.10
2023-05-17T14:02:37.164Z,0.90
2023-05-17T14:07:39.205Z,1.35
2023-05-17T14:10:12.673Z,1.67
2023-05-17T14:12:43.705Z,1.85
2023-05-17T14:15:13.617Z,1.20
2023-05-17T14:17:43.622Z,1.10
2023-05-17T14:20:14.313Z,1.20
2023-05-17T14:22:44.260Z,1.15
2023-05-17T14:25:14.731Z,1.30
2023-05-17T14:27:44.308Z,1.57
2023-05-17T14:30:15.114Z,1.47
2023-05-17T14:32:45.013Z,1.45
2023-05-17T14:35:17.622Z,1.22
2023-05-17T14:37:47.558Z,2.10
2023-05-17T14:40:17.519Z,1.10
2023-05-17T14:42:47.509Z,1.40
2023-05-17T14:45:17.112Z,1.10
2023-05-17T14:47:47.220Z,1.23
2023-05-17T14:50:17.891Z,1.17
2023-05-17T14:52:47.781Z,1.07
2023-05-17T14:55:17.839Z,1.07
2023-05-17T14:57:47.798Z,1.00
2023-05-17T15:00:18.713Z,1.02
2023-05-17T15:05:18.884Z,1.47
2023-05-17T15:07:49.015Z,1.33
2023-05-17T15:10:20.019Z,0.75
2023-05-17T15:12:49.931Z,1.10
2023-05-17T15:15:21.350Z,0.77
2023-05-17T15:17:51.966Z,1.40
2023-05-17T15:20:22.863Z,0.88
2023-05-17T15:22:52.984Z,0.95
2023-05-17T15:25:24.693Z,1.63
2023-05-17T15:27:55.498Z,1.70
2023-05-17T15:32:59.044Z,0.93
2023-05-17T15:35:29.414Z,1.57
2023-05-17T15:38:00.117Z,1.60
2023-05-17T15:40:32.219Z,1.35
2023-05-17T15:43:02.176Z,0.93
2023-05-17T15:45:32.487Z,1.40
2023-05-17T15:48:02.910Z,1.00
2023-05-17T15:50:33.106Z,1.35
2023-05-17T15:53:02.958Z,0.93
2023-05-17T15:55:32.833Z,1.67
2023-05-17T15:58:03.078Z,1.20
2023-05-17T16:00:33.000Z,1.63
2023-05-17T16:03:03.794Z,0.73
2023-05-17T16:05:33.750Z,1.12
2023-05-17T16:08:03.568Z,1.00
2023-05-17T16:10:33.548Z,1.43
2023-05-17T16:13:04.024Z,1.10
2023-05-17T16:15:34.266Z,1.37
2023-05-17T16:18:04.280Z,1.57
2023-05-17T16:20:36.093Z,1.27
2023-05-17T16:23:07.559Z,0.87
2023-05-17T16:25:37.650Z,1.32
2023-05-17T16:28:07.491Z,1.33
2023-05-17T16:30:38.043Z,1.70
2023-05-17T16:33:09.091Z,1.20
2023-05-17T16:35:42.784Z,1.42
2023-05-17T16:38:12.346Z,1.85
2023-05-17T16:40:42.616Z,1.00
2023-05-17T16:43:15.987Z,1.10
2023-05-17T16:45:47.216Z,1.20
2023-05-17T16:48:17.614Z,1.15
2023-05-17T16:50:48.902Z,1.33
2023-05-17T16:53:19.937Z,0.95
2023-05-17T16:55:49.823Z,1.20
2023-05-17T16:58:19.602Z,1.60
2023-05-17T17:00:51.792Z,1.40
2023-05-17T17:03:21.413Z,1.40
2023-05-17T17:05:52.353Z,1.73
2023-05-17T17:08:22.212Z,2.10
2023-05-17T17:10:52.090Z,1.17
2023-05-17T17:13:22.036Z,0.93
2023-05-17T17:15:52.532Z,0.83
2023-05-17T17:18:22.316Z,1.20
2023-05-17T17:20:52.218Z,1.30
2023-05-17T17:23:21.958Z,1.33
2023-05-17T17:25:51.859Z,1.00
2023-05-17T17:28:22.670Z,1.20
2023-05-17T17:30:52.554Z,1.35
2023-05-17T17:33:22.563Z,1.00
2023-05-17T17:35:54.365Z,1.33
2023-05-17T17:38:24.305Z,1.07
2023-05-17T17:40:54.201Z,1.40
2023-05-17T17:43:24.754Z,1.40
2023-05-17T17:45:54.607Z,0.75
2023-05-17T17:48:26.371Z,1.23
2023-05-17T17:51:00.187Z,2.07
2023-05-17T17:53:31.240Z,1.77
2023-05-17T17:56:01.198Z,2.10
2023-05-17T17:58:32.038Z,1.90
2023-05-17T18:01:02.618Z,2.10
2023-05-17T18:03:32.288Z,2.17
2023-05-17T18:06:04.586Z,1.70
2023-05-17T18:08:34.455Z,2.23
2023-05-17T18:11:04.383Z,1.10
2023-05-17T18:13:35.236Z,1.80
2023-05-17T18:16:05.526Z,1.27
2023-05-17T18:18:36.948Z,2.20
2023-05-17T18:21:07.758Z,1.30
2023-05-17T18:23:37.734Z,1.33
2023-05-17T18:26:07.599Z,1.40
2023-05-17T18:28:42.456Z,1.70
2023-05-17T18:31:10.216Z,1.33
2023-05-17T18:33:41.952Z,1.30
2023-05-17T18:36:17.846Z,1.10
2023-05-17T18:38:49.757Z,1.27
2023-05-17T18:41:19.822Z,1.25
2023-05-17T18:43:51.498Z,1.40
2023-05-17T18:46:22.088Z,2.40
2023-05-17T18:48:53.019Z,1.77
2023-05-17T18:51:22.890Z,1.77
2023-05-17T18:53:53.712Z,2.30
2023-05-17T18:56:25.231Z,2.13
2023-05-17T18:58:55.514Z,1.70
2023-05-17T19:01:28.004Z,1.32
2023-05-17T19:03:58.347Z,1.33
2023-05-17T19:06:28.068Z,1.30
2023-05-17T19:08:59.692Z,1.70
2023-05-17T19:11:29.616Z,1.27
2023-05-17T19:14:00.023Z,0.90
2023-05-17T19:16:31.246Z,1.17
2023-05-17T19:19:00.893Z,1.20
2023-05-17T19:21:31.127Z,1.30
2023-05-17T19:24:01.346Z,1.40
2023-05-17T19:26:31.546Z,1.40
2023-05-17T19:29:03.324Z,1.60
2023-05-17T19:31:34.334Z,1.23
2023-05-17T19:34:04.236Z,1.65
2023-05-17T19:36:34.455Z,2.00
2023-05-17T19:39:04.612Z,1.63
2023-05-17T19:41:37.801Z,1.60
2023-05-17T19:44:07.748Z,1.83
2023-05-17T19:46:38.612Z,1.53
2023-05-17T19:49:08.600Z,1.93
2023-05-17T19:51:38.787Z,1.27
2023-05-17T19:54:08.720Z,1.53
2023-05-17T19:56:38.808Z,1.80
2023-05-17T19:59:08.717Z,1.47
2023-05-17T20:01:38.608Z,1.73
2023-05-17T20:04:10.276Z,1.70
2023-05-17T20:06:40.371Z,2.30
2023-05-17T20:09:09.932Z,1.73
2023-05-17T20:11:39.932Z,1.57
2023-05-17T20:14:11.757Z,1.80
2023-05-17T20:16:41.982Z,1.75
2023-05-17T20:19:11.662Z,1.30
2023-05-17T20:21:42.088Z,1.70
2023-05-17T20:24:11.912Z,2.07
2023-05-17T20:26:43.544Z,2.10
2023-05-17T20:29:14.425Z,1.97
2023-05-17T20:31:44.337Z,1.87
2023-05-17T20:34:13.893Z,1.90
2023-05-17T20:36:48.050Z,2.50
2023-05-17T20:39:19.159Z,2.67
2023-05-17T20:41:51.503Z,2.63
2023-05-17T20:44:25.880Z,2.40
2023-05-17T20:46:57.463Z,2.43
2023-05-17T20:49:27.356Z,2.37
2023-05-17T20:52:04.580Z,2.20
2023-05-17T20:54:35.552Z,3.13
2023-05-17T20:57:06.605Z,2.17
2023-05-17T20:59:37.637Z,2.92
2023-05-17T21:04:38.846Z,4.78
2023-05-17T21:07:10.486Z,3.63
2023-05-17T21:09:40.488Z,4.03
2023-05-17T21:12:10.340Z,3.00
2023-05-17T21:14:40.283Z,2.83
2023-05-17T21:17:12.004Z,2.33
2023-05-17T21:19:41.873Z,2.93
2023-05-17T21:22:11.536Z,2.63
2023-05-17T21:24:41.420Z,2.33
2023-05-17T21:27:11.097Z,2.30
2023-05-17T21:29:40.956Z,2.07
2023-05-17T21:32:10.882Z,1.80
2023-05-17T21:34:42.514Z,2.13
2023-05-17T21:37:12.346Z,1.70
2023-05-17T21:39:42.298Z,1.63
2023-05-17T21:42:12.166Z,1.85
2023-05-17T21:44:42.024Z,1.70
2023-05-17T21:47:12.561Z,1.70
2023-05-17T21:49:42.472Z,1.60
2023-05-17T21:52:12.387Z,1.90
2023-05-17T21:54:42.260Z,1.57
2023-05-17T21:57:11.940Z,1.70
2023-05-17T21:59:41.799Z,1.63
2023-05-17T22:02:11.345Z,1.77
2023-05-17T22:04:41.651Z,1.90
2023-05-17T22:07:13.881Z,1.30
2023-05-17T22:09:45.451Z,1.73
2023-05-17T22:12:15.053Z,1.77
2023-05-17T22:14:45.509Z,1.77
2023-05-17T22:17:15.996Z,1.95
2023-05-17T22:19:45.616Z,1.67
2023-05-17T22:22:15.412Z,1.80
2023-05-17T22:24:45.307Z,1.77
2023-05-17T22:27:15.449Z,1.62
2023-05-17T22:29:46.026Z,1.67
2023-05-17T22:32:16.434Z,1.27
2023-05-17T22:34:46.705Z,1.98
2023-05-17T22:37:17.677Z,1.53
2023-05-17T22:39:47.560Z,1.75
2023-05-17T22:42:17.222Z,1.53
2023-05-17T22:44:47.269Z,1.50
2023-05-17T22:47:17.116Z,1.70
2023-05-17T22:49:46.936Z,1.30
2023-05-17T22:52:18.486Z,1.62
2023-05-17T22:54:48.348Z,1.70
2023-05-17T22:57:18.438Z,2.22
2023-05-17T22:59:48.344Z,1.53
2023-05-17T23:02:17.942Z,2.03
2023-05-17T23:04:47.872Z,2.30
2023-05-17T23:07:18.160Z,1.72
2023-05-17T23:09:47.700Z,2.43
2023-05-17T23:12:17.586Z,2.17
2023-05-17T23:14:47.492Z,1.80
2023-05-17T23:17:17.224Z,1.90
2023-05-17T23:19:47.105Z,2.07
2023-05-17T23:22:16.775Z,1.60
2023-05-17T23:24:46.624Z,2.37
2023-05-17T23:27:17.889Z,1.80
2023-05-17T23:29:47.721Z,1.80
2023-05-17T23:32:17.496Z,3.90
2023-05-17T23:34:47.422Z,2.17
2023-05-17T23:37:17.714Z,2.17
2023-05-17T23:39:47.804Z,1.60
2023-05-17T23:42:19.055Z,2.17
2023-05-17T23:44:49.323Z,1.60
2023-05-17T23:47:19.181Z,2.07
2023-05-17T23:49:49.110Z,1.77
2023-05-17T23:52:19.185Z,2.42
2023-05-17T23:54:49.226Z,1.20
2023-05-17T23:57:18.995Z,1.93
2023-05-17T23:59:48.838Z,2.60
