createdAt,value
2019-01-11T00:00:34.065Z,7.70
2019-01-11T00:01:34.033Z,8.70
2019-01-11T00:02:34.001Z,7.40
2019-01-11T00:03:33.970Z,8.70
2019-01-11T00:04:33.940Z,7.70
2019-01-11T00:05:33.909Z,8.10
2019-01-11T00:06:33.880Z,7.60
2019-01-11T00:07:33.846Z,9.60
2019-01-11T00:08:33.814Z,7.50
2019-01-11T00:09:33.785Z,8.40
2019-01-11T00:10:33.754Z,7.90
2019-01-11T00:11:33.722Z,8.60
2019-01-11T00:12:33.692Z,8.70
2019-01-11T00:13:33.661Z,9.10
2019-01-11T00:14:33.630Z,7.90
2019-01-11T00:15:33.600Z,7.70
2019-01-11T00:16:33.569Z,8.00
2019-01-11T00:17:33.538Z,9.00
2019-01-11T00:18:33.507Z,8.40
2019-01-11T00:19:33.475Z,10.30
2019-01-11T00:20:33.445Z,8.30
2019-01-11T00:21:33.414Z,9.50
2019-01-11T00:22:33.382Z,8.40
2019-01-11T00:23:33.351Z,8.70
2019-01-11T00:24:33.321Z,8.10
2019-01-11T00:25:33.290Z,8.20
2019-01-11T00:26:33.258Z,8.20
2019-01-11T00:27:33.228Z,9.50
2019-01-11T00:28:33.196Z,10.70
2019-01-11T00:29:33.165Z,9.40
2019-01-11T00:30:33.138Z,8.80
2019-01-11T00:31:33.102Z,9.10
2019-01-11T00:32:33.073Z,9.80
2019-01-11T00:33:33.042Z,10.30
2019-01-11T00:34:33.010Z,8.70
2019-01-11T00:35:32.978Z,8.40
2019-01-11T00:36:32.955Z,8.30
2019-01-11T00:37:32.917Z,9.10
2019-01-11T00:38:32.886Z,8.90
2019-01-11T00:39:32.855Z,8.70
2019-01-11T00:40:32.824Z,8.50
2019-01-11T00:41:32.793Z,9.10
2019-01-11T00:42:32.762Z,9.60
2019-01-11T00:43:32.731Z,8.30
2019-01-11T00:44:32.700Z,8.60
2019-01-11T00:45:32.669Z,9.50
2019-01-11T00:46:32.638Z,9.40
2019-01-11T00:47:32.611Z,8.10
2019-01-11T00:48:32.576Z,8.10
2019-01-11T00:49:32.548Z,8.60
2019-01-11T00:50:32.514Z,8.20
2019-01-11T00:51:32.483Z,8.40
2019-01-11T00:52:32.453Z,8.90
2019-01-11T00:53:32.424Z,8.30
2019-01-11T00:54:32.391Z,8.90
2019-01-11T00:55:32.363Z,8.70
2019-01-11T00:56:32.330Z,8.80
2019-01-11T00:57:32.298Z,9.10
2019-01-11T00:58:32.271Z,9.40
2019-01-11T00:59:32.236Z,9.00
2019-01-11T01:00:32.205Z,10.30
2019-01-11T01:01:32.176Z,10.10
2019-01-11T01:02:32.144Z,9.50
2019-01-11T01:03:32.112Z,9.50
2019-01-11T01:04:32.081Z,10.40
2019-01-11T01:05:32.049Z,9.20
2019-01-11T01:06:32.020Z,8.40
2019-01-11T01:07:31.988Z,9.30
2019-01-11T01:08:31.957Z,8.50
2019-01-11T01:09:31.927Z,8.60
2019-01-11T01:10:31.895Z,8.90
2019-01-11T01:11:33.367Z,8.30
2019-01-11T01:12:31.833Z,8.50
2019-01-11T01:13:31.803Z,8.50
2019-01-11T01:14:31.771Z,9.00
2019-01-11T01:15:31.740Z,9.00
2019-01-11T01:16:31.710Z,9.30
2019-01-11T01:17:31.678Z,9.00
2019-01-11T01:18:31.647Z,9.70
2019-01-11T01:19:31.616Z,9.50
2019-01-11T01:20:31.584Z,10.00
2019-01-11T01:21:31.556Z,10.00
2019-01-11T01:22:31.523Z,10.40
2019-01-11T01:23:31.495Z,8.60
2019-01-11T01:24:31.462Z,9.00
2019-01-11T01:25:31.430Z,8.90
2019-01-11T01:26:31.398Z,9.30
2019-01-11T01:27:31.367Z,8.60
2019-01-11T01:28:31.343Z,10.40
2019-01-11T01:29:31.306Z,11.40
2019-01-11T01:30:31.274Z,10.60
2019-01-11T01:31:31.244Z,8.40
2019-01-11T01:32:31.215Z,8.90
2019-01-11T01:33:31.184Z,10.10
2019-01-11T01:34:31.151Z,8.80
2019-01-11T01:35:31.120Z,9.30
2019-01-11T01:36:31.089Z,8.70
2019-01-11T01:37:31.058Z,8.60
2019-01-11T01:38:31.026Z,8.80
2019-01-11T01:39:30.996Z,8.20
2019-01-11T01:40:30.964Z,8.40
2019-01-11T01:41:30.937Z,8.20
2019-01-11T01:42:30.902Z,8.80
2019-01-11T01:43:30.872Z,9.10
2019-01-11T01:44:31.591Z,9.20
2019-01-11T01:45:30.811Z,8.00
2019-01-11T01:46:30.778Z,9.00
2019-01-11T01:47:30.748Z,10.70
2019-01-11T01:48:30.718Z,9.60
2019-01-11T01:49:30.688Z,9.20
2019-01-11T01:50:30.654Z,9.00
2019-01-11T01:51:30.623Z,8.80
2019-01-11T01:52:30.592Z,8.80
2019-01-11T01:53:30.561Z,8.90
2019-01-11T01:54:31.380Z,9.10
2019-01-11T01:55:30.498Z,9.70
2019-01-11T01:56:30.477Z,9.10
2019-01-11T01:57:30.436Z,8.50
2019-01-11T01:58:30.405Z,8.60
2019-01-11T01:59:30.373Z,9.60
2019-01-11T02:00:30.344Z,8.10
2019-01-11T02:01:30.312Z,8.90
2019-01-11T02:02:30.280Z,8.60
2019-01-11T02:03:30.249Z,8.60
2019-01-11T02:04:30.218Z,8.80
2019-01-11T02:05:30.187Z,10.00
2019-01-11T02:06:30.157Z,9.10
2019-01-11T02:07:30.125Z,9.30
2019-01-11T02:08:30.096Z,8.90
2019-01-11T02:09:30.067Z,8.40
2019-01-11T02:10:30.032Z,8.70
2019-01-11T02:11:30.001Z,8.10
2019-01-11T02:12:29.971Z,9.90
2019-01-11T02:13:29.939Z,9.90
2019-01-11T02:14:29.909Z,9.40
2019-01-11T02:15:29.876Z,9.20
2019-01-11T02:16:30.596Z,8.80
2019-01-11T02:17:29.815Z,8.60
2019-01-11T02:18:29.783Z,9.20
2019-01-11T02:19:33.063Z,8.90
2019-01-11T02:20:29.721Z,10.10
2019-01-11T02:21:29.690Z,9.90
2019-01-11T02:22:29.658Z,9.30
2019-01-11T02:23:29.628Z,9.30
2019-01-11T02:24:29.599Z,10.80
2019-01-11T02:25:29.567Z,11.00
2019-01-11T02:26:29.534Z,9.20
2019-01-11T02:27:29.506Z,9.10
2019-01-11T02:28:29.472Z,8.60
2019-01-11T02:29:29.441Z,10.00
2019-01-11T02:30:29.497Z,11.10
2019-01-11T02:31:29.378Z,8.80
2019-01-11T02:32:29.348Z,9.10
2019-01-11T02:33:29.323Z,9.40
2019-01-11T02:34:29.284Z,11.50
2019-01-11T02:35:29.257Z,8.80
2019-01-11T02:36:29.225Z,8.90
2019-01-11T02:37:29.192Z,9.00
2019-01-11T02:38:29.160Z,9.60
2019-01-11T02:39:29.129Z,10.80
2019-01-11T02:40:29.098Z,8.70
2019-01-11T02:41:29.069Z,10.10
2019-01-11T02:42:29.035Z,10.30
2019-01-11T02:43:29.004Z,9.70
2019-01-11T02:44:28.973Z,9.70
2019-01-11T02:45:28.955Z,10.30
2019-01-11T02:46:28.910Z,9.50
2019-01-11T02:47:28.880Z,9.70
2019-01-11T02:48:29.599Z,9.40
2019-01-11T02:49:28.821Z,9.50
2019-01-11T02:50:28.787Z,9.20
2019-01-11T02:51:28.757Z,8.80
2019-01-11T02:52:28.723Z,9.60
2019-01-11T02:53:28.693Z,10.10
2019-01-11T02:54:28.665Z,9.90
2019-01-11T02:55:28.629Z,10.00
2019-01-11T02:56:28.598Z,12.70
2019-01-11T02:57:28.571Z,10.00
2019-01-11T02:58:28.534Z,9.80
2019-01-11T02:59:28.505Z,9.80
2019-01-11T03:00:28.474Z,9.50
2019-01-11T03:01:28.444Z,10.20
2019-01-11T03:02:28.438Z,10.10
2019-01-11T03:03:28.385Z,10.10
2019-01-11T03:04:28.348Z,10.30
2019-01-11T03:05:28.318Z,10.90
2019-01-11T03:06:28.285Z,9.30
2019-01-11T03:07:28.256Z,11.60
2019-01-11T03:08:28.223Z,9.90
2019-01-11T03:09:28.192Z,12.00
2019-01-11T03:10:28.160Z,11.10
2019-01-11T03:11:28.129Z,10.60
2019-01-11T03:12:28.098Z,13.80
2019-01-11T03:13:28.068Z,11.30
2019-01-11T03:14:28.035Z,10.70
2019-01-11T03:15:28.004Z,11.00
2019-01-11T03:16:27.972Z,10.50
2019-01-11T03:17:27.942Z,10.90
2019-01-11T03:18:27.908Z,9.70
2019-01-11T03:19:27.880Z,10.60
2019-01-11T03:20:27.849Z,11.20
2019-01-11T03:21:27.817Z,10.40
2019-01-11T03:22:27.786Z,10.60
2019-01-11T03:23:27.752Z,11.20
2019-01-11T03:24:27.723Z,11.40
2019-01-11T03:25:27.697Z,10.90
2019-01-11T03:26:27.658Z,12.00
2019-01-11T03:27:27.627Z,10.40
2019-01-11T03:28:27.596Z,10.80
2019-01-11T03:29:27.564Z,10.80
2019-01-11T03:30:27.542Z,9.90
2019-01-11T03:31:27.506Z,10.80
2019-01-11T03:32:27.471Z,10.70
2019-01-11T03:33:27.438Z,10.40
2019-01-11T03:34:27.409Z,11.10
2019-01-11T03:35:27.376Z,11.00
2019-01-11T03:36:27.350Z,10.60
2019-01-11T03:37:27.315Z,11.50
2019-01-11T03:38:27.281Z,12.20
2019-01-11T03:39:27.255Z,10.60
2019-01-11T03:40:27.220Z,11.30
2019-01-11T03:41:27.189Z,11.30
2019-01-11T03:42:27.155Z,11.30
2019-01-11T03:43:27.124Z,10.50
2019-01-11T03:44:27.093Z,10.80
2019-01-11T03:45:27.062Z,10.30
2019-01-11T03:46:27.029Z,10.30
2019-01-11T03:47:26.997Z,11.50
2019-01-11T03:48:26.972Z,11.10
2019-01-11T03:49:26.937Z,11.40
2019-01-11T03:50:26.906Z,11.00
2019-01-11T03:51:26.871Z,10.60
2019-01-11T03:52:26.846Z,10.70
2019-01-11T03:53:26.809Z,11.30
2019-01-11T03:54:26.777Z,11.10
2019-01-11T03:55:26.744Z,10.60
2019-01-11T03:56:26.712Z,10.40
2019-01-11T03:57:26.684Z,10.80
2019-01-11T03:58:26.649Z,10.90
2019-01-11T03:59:26.617Z,11.20
2019-01-11T04:00:26.586Z,11.10
2019-01-11T04:01:26.554Z,11.10
2019-01-11T04:02:27.278Z,10.60
2019-01-11T04:03:26.490Z,10.80
2019-01-11T04:04:26.459Z,11.60
2019-01-11T04:05:26.428Z,10.40
2019-01-11T04:06:26.395Z,11.20
2019-01-11T04:07:26.363Z,11.30
2019-01-11T04:08:26.333Z,11.10
2019-01-11T04:09:26.305Z,10.70
2019-01-11T04:10:26.270Z,10.80
2019-01-11T04:11:26.235Z,12.30
2019-01-11T04:12:26.205Z,10.20
2019-01-11T04:13:30.459Z,11.10
2019-01-11T04:14:26.139Z,10.30
2019-01-11T04:15:26.109Z,10.80
2019-01-11T04:16:26.078Z,10.70
2019-01-11T04:17:26.045Z,10.20
2019-01-11T04:18:26.013Z,10.80
2019-01-11T04:19:25.983Z,11.40
2019-01-11T04:20:25.948Z,10.70
2019-01-11T04:21:25.916Z,11.10
2019-01-11T04:22:25.887Z,10.60
2019-01-11T04:23:25.853Z,10.50
2019-01-11T04:24:26.578Z,10.70
2019-01-11T04:25:25.789Z,10.30
2019-01-11T04:26:25.757Z,11.40
2019-01-11T04:27:25.724Z,11.20
2019-01-11T04:28:25.694Z,10.50
2019-01-11T04:29:25.663Z,10.60
2019-01-11T04:30:25.628Z,10.60
2019-01-11T04:31:25.596Z,10.70
2019-01-11T04:32:25.566Z,12.00
2019-01-11T04:33:25.534Z,12.40
2019-01-11T04:34:25.503Z,10.80
2019-01-11T04:35:25.468Z,11.00
2019-01-11T04:36:25.437Z,9.90
2019-01-11T04:37:25.405Z,11.30
2019-01-11T04:38:25.372Z,11.00
2019-01-11T04:39:25.340Z,10.60
2019-01-11T04:40:25.308Z,10.90
2019-01-11T04:41:25.281Z,9.80
2019-01-11T04:42:25.244Z,11.50
2019-01-11T04:43:25.212Z,10.20
2019-01-11T04:44:25.179Z,11.00
2019-01-11T04:45:25.148Z,10.70
2019-01-11T04:46:25.115Z,10.90
2019-01-11T04:47:25.086Z,10.90
2019-01-11T04:48:25.052Z,11.00
2019-01-11T04:49:25.021Z,12.10
2019-01-11T04:50:24.987Z,10.90
2019-01-11T04:51:24.957Z,11.60
2019-01-11T04:52:24.923Z,11.00
2019-01-11T04:53:24.897Z,9.90
2019-01-11T04:54:24.859Z,10.20
2019-01-11T04:55:24.828Z,10.40
2019-01-11T04:56:24.794Z,10.10
2019-01-11T04:57:24.763Z,11.10
2019-01-11T04:58:24.730Z,10.10
2019-01-11T04:59:24.706Z,10.90
2019-01-11T05:00:24.682Z,10.70
2019-01-11T05:01:24.637Z,11.30
2019-01-11T05:02:24.610Z,11.30
2019-01-11T05:03:24.570Z,10.70
2019-01-11T05:04:24.545Z,11.20
2019-01-11T05:05:24.526Z,10.80
2019-01-11T05:06:24.474Z,10.20
2019-01-11T05:07:24.442Z,9.80
2019-01-11T05:08:24.410Z,9.70
2019-01-11T05:09:24.378Z,9.80
2019-01-11T05:10:24.346Z,10.00
2019-01-11T05:11:24.314Z,9.80
2019-01-11T05:12:25.783Z,10.20
2019-01-11T05:13:24.251Z,11.10
2019-01-11T05:14:24.217Z,9.70
2019-01-11T05:15:24.191Z,10.40
2019-01-11T05:16:24.155Z,10.20
2019-01-11T05:17:24.122Z,10.30
2019-01-11T05:18:24.106Z,9.60
2019-01-11T05:19:24.058Z,10.00
2019-01-11T05:20:24.025Z,9.70
2019-01-11T05:21:23.994Z,10.60
2019-01-11T05:22:23.962Z,10.40
2019-01-11T05:23:23.930Z,10.50
2019-01-11T05:24:23.897Z,9.60
2019-01-11T05:25:23.865Z,11.00
2019-01-11T05:26:23.832Z,10.80
2019-01-11T05:27:23.802Z,9.70
2019-01-11T05:28:23.768Z,10.70
2019-01-11T05:29:23.742Z,10.60
2019-01-11T05:30:23.704Z,9.50
2019-01-11T05:31:23.671Z,12.00
2019-01-11T05:32:23.639Z,10.80
2019-01-11T05:33:23.608Z,11.20
2019-01-11T05:34:25.077Z,9.40
2019-01-11T05:35:23.548Z,9.60
2019-01-11T05:36:23.511Z,10.00
2019-01-11T05:37:23.479Z,10.30
2019-01-11T05:38:23.448Z,9.90
2019-01-11T05:39:23.414Z,9.60
2019-01-11T05:40:24.133Z,9.60
2019-01-11T05:41:23.350Z,9.90
2019-01-11T05:42:23.317Z,10.10
2019-01-11T05:43:23.285Z,10.30
2019-01-11T05:44:23.253Z,10.90
2019-01-11T05:45:23.222Z,11.20
2019-01-11T05:46:23.192Z,9.10
2019-01-11T05:47:23.157Z,11.40
2019-01-11T05:48:23.125Z,9.40
2019-01-11T05:49:23.094Z,9.40
2019-01-11T05:50:24.221Z,10.60
2019-01-11T05:51:23.029Z,10.30
2019-01-11T05:52:22.998Z,9.70
2019-01-11T05:53:22.966Z,10.10
2019-01-11T05:54:22.932Z,9.60
2019-01-11T05:55:22.901Z,10.80
2019-01-11T05:56:24.371Z,11.10
2019-01-11T05:57:22.838Z,10.50
2019-01-11T05:58:22.806Z,10.20
2019-01-11T05:59:22.773Z,10.10
2019-01-11T06:00:22.742Z,10.50
2019-01-11T06:01:22.709Z,10.20
2019-01-11T06:02:22.676Z,10.40
2019-01-11T06:03:22.645Z,11.10
2019-01-11T06:04:22.614Z,9.90
2019-01-11T06:05:22.581Z,11.20
2019-01-11T06:06:22.554Z,10.70
2019-01-11T06:07:22.517Z,10.40
2019-01-11T06:08:22.487Z,9.50
2019-01-11T06:09:22.453Z,10.70
2019-01-11T06:10:22.420Z,10.10
2019-01-11T06:11:22.389Z,9.40
2019-01-11T06:12:22.360Z,9.60
2019-01-11T06:13:22.324Z,10.90
2019-01-11T06:14:22.291Z,9.60
2019-01-11T06:15:22.267Z,9.40
2019-01-11T06:16:22.228Z,10.90
2019-01-11T06:17:22.197Z,10.80
2019-01-11T06:18:23.663Z,10.00
2019-01-11T06:19:22.130Z,12.90
2019-01-11T06:20:22.098Z,11.90
2019-01-11T06:21:22.068Z,11.40
2019-01-11T06:22:22.033Z,10.00
2019-01-11T06:23:22.001Z,10.20
2019-01-11T06:24:22.719Z,10.30
2019-01-11T06:25:21.937Z,10.30
2019-01-11T06:26:21.904Z,10.80
2019-01-11T06:27:21.875Z,11.70
2019-01-11T06:28:21.840Z,9.50
2019-01-11T06:29:21.810Z,10.40
2019-01-11T06:30:21.774Z,10.30
2019-01-11T06:31:21.742Z,9.80
2019-01-11T06:32:21.710Z,10.50
2019-01-11T06:33:21.678Z,11.40
2019-01-11T06:34:21.649Z,10.80
2019-01-11T06:35:21.621Z,10.50
2019-01-11T06:36:21.581Z,10.90
2019-01-11T06:37:21.549Z,10.90
2019-01-11T06:38:21.521Z,11.50
2019-01-11T06:39:21.484Z,10.30
2019-01-11T06:40:21.452Z,10.20
2019-01-11T06:41:21.420Z,11.80
2019-01-11T06:42:21.387Z,11.30
2019-01-11T06:43:21.355Z,11.50
2019-01-11T06:44:21.356Z,11.00
2019-01-11T06:45:21.291Z,12.30
2019-01-11T06:46:21.258Z,10.80
2019-01-11T06:47:21.226Z,10.30
2019-01-11T06:48:21.195Z,11.80
2019-01-11T06:49:21.162Z,10.90
2019-01-11T06:50:21.129Z,11.90
2019-01-11T06:51:22.603Z,10.60
2019-01-11T06:52:21.065Z,10.50
2019-01-11T06:53:21.037Z,10.70
2019-01-11T06:54:21.001Z,9.70
2019-01-11T06:55:20.969Z,9.90
2019-01-11T06:56:20.937Z,10.00
2019-01-11T06:57:23.909Z,10.50
2019-01-11T06:58:20.874Z,9.50
2019-01-11T06:59:20.840Z,9.30
2019-01-11T07:00:20.809Z,9.80
2019-01-11T07:01:20.780Z,10.20
2019-01-11T07:02:20.745Z,10.20
2019-01-11T07:03:21.779Z,10.60
2019-01-11T07:04:20.679Z,9.70
2019-01-11T07:05:20.650Z,9.40
2019-01-11T07:06:20.614Z,9.50
2019-01-11T07:07:20.584Z,10.50
2019-01-11T07:08:20.550Z,10.20
2019-01-11T07:09:20.519Z,10.60
2019-01-11T07:10:20.488Z,11.20
2019-01-11T07:11:20.454Z,10.10
2019-01-11T07:12:20.424Z,11.10
2019-01-11T07:13:20.390Z,9.90
2019-01-11T07:14:21.109Z,10.10
2019-01-11T07:15:20.326Z,9.80
2019-01-11T07:16:20.295Z,10.20
2019-01-11T07:17:20.262Z,11.30
2019-01-11T07:18:20.229Z,10.70
2019-01-11T07:19:20.197Z,10.90
2019-01-11T07:20:20.165Z,11.20
2019-01-11T07:21:20.133Z,11.00
2019-01-11T07:22:20.102Z,9.70
2019-01-11T07:23:20.068Z,9.80
2019-01-11T07:24:20.036Z,10.80
2019-01-11T07:25:20.004Z,9.60
2019-01-11T07:26:19.972Z,10.20
2019-01-11T07:27:19.940Z,11.50
2019-01-11T07:28:19.908Z,9.70
2019-01-11T07:29:19.878Z,10.20
2019-01-11T07:30:19.845Z,11.20
2019-01-11T07:31:19.814Z,10.00
2019-01-11T07:32:19.780Z,9.90
2019-01-11T07:33:19.748Z,9.80
2019-01-11T07:34:19.716Z,12.20
2019-01-11T07:35:19.683Z,11.80
2019-01-11T07:36:19.651Z,10.20
2019-01-11T07:37:19.619Z,10.50
2019-01-11T07:38:19.586Z,9.20
2019-01-11T07:39:19.554Z,10.40
2019-01-11T07:40:19.523Z,9.70
2019-01-11T07:41:19.492Z,9.70
2019-01-11T07:42:19.459Z,9.90
2019-01-11T07:43:19.428Z,11.80
2019-01-11T07:44:19.396Z,11.10
2019-01-11T07:45:19.363Z,11.50
2019-01-11T07:46:20.082Z,10.10
2019-01-11T07:47:19.300Z,9.60
2019-01-11T07:48:19.268Z,9.40
2019-01-11T07:49:23.134Z,10.40
2019-01-11T07:50:19.202Z,11.60
2019-01-11T07:51:19.170Z,9.90
2019-01-11T07:52:19.139Z,9.80
2019-01-11T07:53:19.107Z,9.50
2019-01-11T07:54:19.075Z,10.50
2019-01-11T07:55:19.042Z,9.80
2019-01-11T07:56:19.014Z,10.20
2019-01-11T07:57:18.981Z,11.90
2019-01-11T07:58:18.947Z,9.70
2019-01-11T07:59:18.918Z,11.30
2019-01-11T08:00:18.884Z,10.10
2019-01-11T08:01:18.851Z,9.90
2019-01-11T08:02:18.818Z,10.30
2019-01-11T08:03:18.787Z,10.70
2019-01-11T08:04:18.761Z,10.00
2019-01-11T08:05:18.724Z,10.30
2019-01-11T08:06:18.691Z,12.20
2019-01-11T08:07:18.661Z,11.40
2019-01-11T08:08:18.628Z,10.70
2019-01-11T08:09:18.596Z,11.00
2019-01-11T08:10:18.564Z,9.80
2019-01-11T08:11:18.531Z,9.40
2019-01-11T08:12:18.501Z,9.40
2019-01-11T08:13:18.469Z,11.40
2019-01-11T08:14:18.440Z,10.40
2019-01-11T08:15:18.411Z,10.20
2019-01-11T08:16:18.373Z,9.70
2019-01-11T08:17:18.341Z,9.80
2019-01-11T08:18:18.308Z,9.50
2019-01-11T08:19:18.279Z,9.30
2019-01-11T08:20:18.245Z,9.60
2019-01-11T08:21:18.214Z,11.00
2019-01-11T08:22:18.181Z,10.10
2019-01-11T08:23:18.152Z,9.30
2019-01-11T08:24:18.121Z,9.50
2019-01-11T08:25:18.087Z,8.60
2019-01-11T08:26:18.054Z,9.70
2019-01-11T08:27:18.023Z,9.00
2019-01-11T08:28:17.992Z,9.30
2019-01-11T08:29:17.961Z,9.30
2019-01-11T08:30:17.935Z,8.70
2019-01-11T08:31:17.895Z,9.00
2019-01-11T08:32:17.864Z,8.60
2019-01-11T08:33:18.904Z,9.10
2019-01-11T08:34:17.800Z,9.10
2019-01-11T08:35:17.769Z,10.00
2019-01-11T08:36:17.738Z,9.40
2019-01-11T08:37:17.706Z,8.80
2019-01-11T08:38:17.674Z,8.80
2019-01-11T08:39:17.643Z,8.60
2019-01-11T08:40:17.614Z,8.00
2019-01-11T08:41:17.581Z,8.60
2019-01-11T08:42:17.553Z,8.20
2019-01-11T08:43:17.518Z,9.40
2019-01-11T08:44:18.237Z,9.20
2019-01-11T08:45:17.457Z,8.70
2019-01-11T08:46:17.425Z,7.90
2019-01-11T08:47:17.393Z,8.10
2019-01-11T08:48:17.369Z,8.00
2019-01-11T08:49:17.332Z,8.70
2019-01-11T08:50:17.300Z,7.90
2019-01-11T08:51:17.269Z,8.20
2019-01-11T08:52:17.240Z,9.30
2019-01-11T08:53:17.208Z,7.80
2019-01-11T08:54:17.176Z,7.70
2019-01-11T08:55:17.146Z,7.40
2019-01-11T08:56:17.114Z,8.00
2019-01-11T08:57:17.084Z,6.90
2019-01-11T08:58:17.054Z,7.20
2019-01-11T08:59:17.024Z,7.40
2019-01-11T09:00:16.995Z,6.50
2019-01-11T09:01:16.962Z,7.30
2019-01-11T09:02:16.931Z,7.40
2019-01-11T09:03:16.901Z,7.20
2019-01-11T09:04:16.871Z,7.10
2019-01-11T09:05:16.840Z,7.30
2019-01-11T09:06:16.808Z,7.30
2019-01-11T09:07:16.778Z,7.60
2019-01-11T09:08:16.747Z,7.70
2019-01-11T09:09:16.717Z,7.70
2019-01-11T09:10:22.680Z,8.40
2019-01-11T09:11:16.656Z,7.90
2019-01-11T09:12:16.626Z,7.40
2019-01-11T09:13:16.596Z,7.90
2019-01-11T09:14:16.563Z,8.00
2019-01-11T09:15:16.534Z,8.10
2019-01-11T09:16:20.580Z,7.10
2019-01-11T09:17:16.475Z,6.80
2019-01-11T09:18:16.444Z,7.80
2019-01-11T09:19:16.415Z,6.40
2019-01-11T09:20:16.382Z,6.40
2019-01-11T09:21:16.352Z,7.20
2019-01-11T09:22:16.319Z,6.90
2019-01-11T09:23:16.291Z,6.80
2019-01-11T09:24:16.261Z,6.60
2019-01-11T09:25:16.231Z,6.40
2019-01-11T09:26:16.200Z,6.40
2019-01-11T09:27:16.171Z,7.00
2019-01-11T09:28:16.139Z,7.50
2019-01-11T09:29:16.110Z,6.80
2019-01-11T09:30:16.082Z,7.30
2019-01-11T09:31:16.048Z,7.60
2019-01-11T09:32:16.022Z,7.70
2019-01-11T09:33:20.483Z,7.60
2019-01-11T09:34:15.958Z,8.20
2019-01-11T09:35:15.930Z,7.20
2019-01-11T09:36:15.897Z,7.10
2019-01-11T09:37:15.869Z,7.90
2019-01-11T09:38:16.660Z,7.80
2019-01-11T09:39:15.807Z,7.70
2019-01-11T09:40:15.776Z,7.80
2019-01-11T09:41:15.745Z,10.00
2019-01-11T09:42:15.714Z,7.70
2019-01-11T09:43:15.684Z,7.00
2019-01-11T09:44:15.654Z,7.00
2019-01-11T09:45:15.623Z,8.40
2019-01-11T09:46:15.592Z,7.30
2019-01-11T09:47:15.562Z,7.40
2019-01-11T09:48:15.532Z,7.80
2019-01-11T09:49:15.502Z,7.60
2019-01-11T09:50:15.475Z,7.60
2019-01-11T09:51:15.869Z,7.30
2019-01-11T09:52:15.411Z,6.50
2019-01-11T09:53:15.381Z,7.50
2019-01-11T09:54:15.351Z,7.40
2019-01-11T09:55:15.322Z,7.10
2019-01-11T09:56:15.293Z,6.80
2019-01-11T09:57:15.261Z,6.80
2019-01-11T09:58:15.229Z,8.30
2019-01-11T09:59:15.199Z,8.10
2019-01-11T10:00:15.170Z,8.60
2019-01-11T10:01:15.147Z,6.70
2019-01-11T10:02:15.110Z,6.90
2019-01-11T10:03:15.080Z,6.80
2019-01-11T10:04:15.051Z,7.00
2019-01-11T10:05:16.525Z,8.70
2019-01-11T10:06:14.992Z,7.50
2019-01-11T10:07:14.961Z,7.90
2019-01-11T10:08:14.932Z,7.50
2019-01-11T10:09:14.902Z,7.80
2019-01-11T10:10:14.873Z,7.30
2019-01-11T10:11:15.593Z,7.70
2019-01-11T10:12:14.814Z,8.00
2019-01-11T10:13:14.784Z,7.10
2019-01-11T10:14:14.754Z,7.40
2019-01-11T10:15:14.724Z,7.80
2019-01-11T10:16:14.696Z,7.60
2019-01-11T10:17:14.669Z,8.50
2019-01-11T10:18:14.639Z,7.90
2019-01-11T10:19:14.607Z,7.70
2019-01-11T10:20:14.579Z,8.00
2019-01-11T10:21:14.549Z,7.40
2019-01-11T10:22:14.520Z,7.90
2019-01-11T10:23:14.490Z,8.10
2019-01-11T10:24:14.461Z,8.00
2019-01-11T10:25:14.432Z,9.10
2019-01-11T10:26:14.402Z,8.50
2019-01-11T10:27:15.124Z,8.70
2019-01-11T10:28:14.343Z,8.60
2019-01-11T10:29:14.315Z,9.40
2019-01-11T10:30:14.285Z,8.10
2019-01-11T10:31:14.258Z,8.60
2019-01-11T10:32:14.227Z,9.00
2019-01-11T10:33:14.199Z,8.80
2019-01-11T10:34:14.167Z,8.40
2019-01-11T10:35:14.139Z,8.50
2019-01-11T10:36:14.110Z,7.80
2019-01-11T10:37:14.081Z,7.60
2019-01-11T10:38:14.051Z,9.30
2019-01-11T10:39:14.022Z,8.30
2019-01-11T10:40:13.993Z,8.70
2019-01-11T10:41:13.964Z,9.10
2019-01-11T10:42:13.934Z,8.90
2019-01-11T10:43:13.905Z,9.40
2019-01-11T10:44:13.879Z,8.60
2019-01-11T10:45:13.847Z,8.90
2019-01-11T10:46:13.817Z,8.70
2019-01-11T10:47:13.787Z,9.10
2019-01-11T10:48:13.759Z,8.60
2019-01-11T10:49:13.730Z,8.50
2019-01-11T10:50:13.700Z,9.50
2019-01-11T10:51:13.671Z,9.20
2019-01-11T10:52:13.642Z,8.40
2019-01-11T10:53:13.613Z,9.50
2019-01-11T10:54:13.583Z,9.00
2019-01-11T10:55:13.554Z,9.30
2019-01-11T10:56:13.527Z,9.50
2019-01-11T10:57:13.497Z,8.50
2019-01-11T10:58:13.467Z,9.50
2019-01-11T10:59:13.438Z,9.40
2019-01-11T11:00:13.409Z,9.00
2019-01-11T11:01:13.381Z,8.90
2019-01-11T11:02:13.351Z,8.90
2019-01-11T11:03:13.326Z,9.30
2019-01-11T11:04:13.293Z,9.00
2019-01-11T11:05:13.265Z,9.20
2019-01-11T11:06:13.234Z,9.10
2019-01-11T11:07:13.206Z,9.40
2019-01-11T11:08:13.176Z,9.20
2019-01-11T11:09:13.147Z,9.60
2019-01-11T11:10:13.117Z,9.40
2019-01-11T11:11:16.549Z,10.30
2019-01-11T11:12:13.059Z,10.70
2019-01-11T11:13:13.030Z,9.40
2019-01-11T11:14:13.001Z,10.00
2019-01-11T11:15:12.971Z,10.90
2019-01-11T11:16:12.942Z,10.80
2019-01-11T11:17:12.913Z,10.30
2019-01-11T11:18:12.883Z,10.30
2019-01-11T11:19:12.855Z,9.90
2019-01-11T11:20:13.575Z,10.50
2019-01-11T11:21:12.798Z,10.30
2019-01-11T11:22:12.766Z,11.00
2019-01-11T11:23:12.737Z,9.80
2019-01-11T11:24:12.709Z,10.40
2019-01-11T11:25:12.680Z,8.70
2019-01-11T11:26:12.650Z,10.10
2019-01-11T11:27:12.623Z,9.70
2019-01-11T11:28:12.594Z,9.40
2019-01-11T11:29:12.565Z,9.80
2019-01-11T11:30:12.535Z,10.20
2019-01-11T11:31:12.507Z,10.00
2019-01-11T11:32:12.478Z,9.90
2019-01-11T11:33:12.451Z,11.00
2019-01-11T11:34:12.422Z,10.30
2019-01-11T11:35:12.393Z,10.30
2019-01-11T11:36:15.367Z,9.80
2019-01-11T11:37:12.339Z,9.90
2019-01-11T11:38:12.306Z,10.10
2019-01-11T11:39:12.279Z,11.30
2019-01-11T11:40:12.251Z,10.30
2019-01-11T11:41:12.222Z,10.30
2019-01-11T11:42:16.837Z,12.70
2019-01-11T11:43:12.165Z,10.30
2019-01-11T11:44:12.139Z,11.20
2019-01-11T11:45:12.108Z,11.20
2019-01-11T11:46:12.080Z,11.40
2019-01-11T11:47:12.052Z,10.40
2019-01-11T11:48:12.024Z,11.40
2019-01-11T11:49:11.996Z,12.50
2019-01-11T11:50:11.967Z,11.00
2019-01-11T11:51:11.940Z,10.90
2019-01-11T11:52:11.911Z,10.90
2019-01-11T11:53:12.634Z,11.10
2019-01-11T11:54:11.855Z,10.50
2019-01-11T11:55:11.827Z,10.90
2019-01-11T11:56:11.799Z,11.70
2019-01-11T11:57:11.774Z,10.70
2019-01-11T11:58:11.741Z,10.80
2019-01-11T11:59:11.716Z,13.10
2019-01-11T12:00:11.685Z,11.10
2019-01-11T12:01:12.763Z,10.90
2019-01-11T12:02:11.631Z,12.00
2019-01-11T12:03:11.601Z,10.40
2019-01-11T12:04:11.575Z,11.10
2019-01-11T12:05:11.545Z,11.20
2019-01-11T12:06:11.516Z,11.20
2019-01-11T12:07:11.488Z,11.10
2019-01-11T12:08:11.460Z,10.50
2019-01-11T12:09:11.432Z,11.30
2019-01-11T12:10:11.403Z,10.50
2019-01-11T12:11:11.376Z,10.20
2019-01-11T12:12:11.347Z,10.80
2019-01-11T12:13:11.321Z,11.50
2019-01-11T12:14:11.291Z,10.70
2019-01-11T12:15:11.263Z,11.90
2019-01-11T12:16:11.235Z,10.60
2019-01-11T12:17:11.207Z,12.20
2019-01-11T12:18:11.177Z,11.50
2019-01-11T12:19:11.151Z,10.30
2019-01-11T12:20:11.123Z,10.00
2019-01-11T12:21:11.093Z,10.10
2019-01-11T12:22:11.065Z,10.30
2019-01-11T12:23:11.039Z,11.60
2019-01-11T12:24:11.009Z,12.00
2019-01-11T12:25:10.979Z,12.60
2019-01-11T12:26:10.950Z,9.80
2019-01-11T12:27:10.923Z,10.50
2019-01-11T12:28:10.894Z,10.00
2019-01-11T12:29:10.865Z,10.20
2019-01-11T12:30:14.591Z,10.60
2019-01-11T12:31:10.807Z,10.60
2019-01-11T12:32:10.779Z,10.50
2019-01-11T12:33:10.750Z,10.40
2019-01-11T12:34:10.721Z,10.60
2019-01-11T12:35:10.695Z,10.30
2019-01-11T12:36:10.664Z,10.90
2019-01-11T12:37:10.636Z,10.40
2019-01-11T12:38:13.837Z,9.70
2019-01-11T12:39:10.577Z,10.50
2019-01-11T12:40:10.551Z,10.30
2019-01-11T12:41:10.520Z,10.80
2019-01-11T12:42:13.290Z,10.70
2019-01-11T12:43:10.460Z,10.50
2019-01-11T12:44:10.434Z,10.40
2019-01-11T12:45:10.402Z,11.30
2019-01-11T12:46:10.379Z,11.20
2019-01-11T12:47:11.094Z,11.30
2019-01-11T12:48:10.315Z,11.10
2019-01-11T12:49:10.286Z,11.50
2019-01-11T12:50:10.255Z,11.40
2019-01-11T12:51:10.228Z,11.00
2019-01-11T12:52:10.197Z,11.20
2019-01-11T12:53:10.167Z,11.80
2019-01-11T12:54:10.140Z,11.60
2019-01-11T12:55:10.109Z,12.60
2019-01-11T12:56:10.079Z,11.60
2019-01-11T12:57:10.049Z,13.20
2019-01-11T12:58:10.019Z,11.70
2019-01-11T12:59:09.990Z,12.40
2019-01-11T13:00:09.960Z,13.50
2019-01-11T13:01:09.933Z,11.20
2019-01-11T13:02:09.901Z,13.10
2019-01-11T13:03:09.871Z,11.20
2019-01-11T13:04:09.841Z,11.80
2019-01-11T13:05:09.813Z,12.80