createdAt,value
2022-10-28T00:00:53.529Z,86.05
2022-10-28T00:01:53.614Z,86.86
2022-10-28T00:02:53.810Z,86.15
2022-10-28T00:03:53.518Z,86.65
2022-10-28T00:04:53.482Z,86.82
2022-10-28T00:05:53.478Z,86.10
2022-10-28T00:06:53.460Z,86.65
2022-10-28T00:07:53.716Z,86.71
2022-10-28T00:08:53.438Z,86.91
2022-10-28T00:09:53.432Z,86.10
2022-10-28T00:10:53.417Z,86.51
2022-10-28T00:11:53.409Z,86.35
2022-10-28T00:12:53.427Z,86.76
2022-10-28T00:13:53.394Z,87.06
2022-10-28T00:14:53.373Z,86.96
2022-10-28T00:15:53.365Z,87.06
2022-10-28T00:16:53.351Z,87.06
2022-10-28T00:17:53.494Z,87.81
2022-10-28T00:18:53.330Z,87.46
2022-10-28T00:19:53.335Z,87.92
2022-10-28T00:20:53.310Z,87.71
2022-10-28T00:21:53.296Z,87.81
2022-10-28T00:22:53.357Z,87.61
2022-10-28T00:23:53.278Z,87.81
2022-10-28T00:24:53.264Z,88.12
2022-10-28T00:25:53.253Z,87.71
2022-10-28T00:26:53.244Z,88.32
2022-10-28T00:27:53.468Z,88.12
2022-10-28T00:28:53.224Z,88.12
2022-10-28T00:29:53.208Z,87.92
2022-10-28T00:30:53.200Z,88.52
2022-10-28T00:31:53.189Z,88.07
2022-10-28T00:32:53.586Z,87.77
2022-10-28T00:33:53.164Z,87.57
2022-10-28T00:34:53.156Z,87.26
2022-10-28T00:35:53.158Z,87.97
2022-10-28T00:36:53.134Z,88.03
2022-10-28T00:37:53.134Z,87.46
2022-10-28T00:38:53.112Z,87.02
2022-10-28T00:39:53.100Z,86.61
2022-10-28T00:40:53.091Z,86.71
2022-10-28T00:41:53.078Z,86.82
2022-10-28T00:42:53.424Z,86.71
2022-10-28T00:44:00.943Z,86.31
2022-10-28T00:44:53.050Z,85.90
2022-10-28T00:45:53.037Z,85.90
2022-10-28T00:46:53.027Z,86.51
2022-10-28T00:47:53.391Z,86.21
2022-10-28T00:48:53.008Z,86.27
2022-10-28T00:49:52.991Z,86.31
2022-10-28T00:50:52.980Z,85.70
2022-10-28T00:51:52.984Z,86.00
2022-10-28T00:52:52.976Z,86.27
2022-10-28T00:53:52.950Z,85.96
2022-10-28T00:54:52.941Z,86.07
2022-10-28T00:55:52.928Z,85.90
2022-10-28T00:56:52.914Z,85.90
2022-10-28T00:57:53.218Z,85.50
2022-10-28T00:58:52.894Z,85.15
2022-10-28T00:59:52.885Z,85.25
2022-10-28T01:00:52.872Z,85.09
2022-10-28T01:01:53.039Z,85.15
2022-10-28T01:02:52.858Z,85.19
2022-10-28T01:03:52.838Z,85.09
2022-10-28T01:04:52.831Z,85.05
2022-10-28T01:05:52.815Z,84.55
2022-10-28T01:06:52.805Z,84.64
2022-10-28T01:07:53.234Z,85.25
2022-10-28T01:08:57.424Z,85.19
2022-10-28T01:09:53.775Z,85.05
2022-10-28T01:10:52.772Z,85.09
2022-10-28T01:11:52.750Z,85.30
2022-10-28T01:12:53.059Z,84.58
2022-10-28T01:13:52.728Z,85.39
2022-10-28T01:14:52.720Z,85.09
2022-10-28T01:15:52.706Z,85.19
2022-10-28T01:16:52.695Z,85.25
2022-10-28T01:17:52.693Z,85.30
2022-10-28T01:18:52.675Z,85.74
2022-10-28T01:19:52.662Z,86.35
2022-10-28T01:20:52.655Z,86.35
2022-10-28T01:21:52.649Z,86.45
2022-10-28T01:22:52.940Z,86.65
2022-10-28T01:23:52.638Z,86.65
2022-10-28T01:24:52.612Z,86.65
2022-10-28T01:25:52.597Z,86.65
2022-10-28T01:26:52.599Z,86.80
2022-10-28T01:27:52.577Z,87.06
2022-10-28T01:28:52.571Z,86.65
2022-10-28T01:29:52.552Z,86.76
2022-10-28T01:30:52.544Z,87.40
2022-10-28T01:31:52.528Z,87.57
2022-10-28T01:32:52.965Z,88.21
2022-10-28T01:33:52.510Z,87.37
2022-10-28T01:34:52.502Z,88.21
2022-10-28T01:35:52.493Z,87.57
2022-10-28T01:36:52.477Z,88.18
2022-10-28T01:37:52.856Z,87.37
2022-10-28T01:38:52.458Z,87.37
2022-10-28T01:39:52.459Z,87.57
2022-10-28T01:40:52.434Z,87.46
2022-10-28T01:41:52.421Z,87.46
2022-10-28T01:42:52.428Z,86.82
2022-10-28T01:43:52.401Z,87.83
2022-10-28T01:44:52.390Z,86.91
2022-10-28T01:45:52.379Z,86.82
2022-10-28T01:46:52.509Z,86.51
2022-10-28T01:47:52.696Z,86.51
2022-10-28T01:48:52.348Z,86.61
2022-10-28T01:49:52.339Z,85.70
2022-10-28T01:50:52.326Z,86.10
2022-10-28T01:51:52.634Z,86.10
2022-10-28T01:52:52.607Z,86.21
2022-10-28T01:53:52.292Z,86.10
2022-10-28T01:54:52.282Z,86.31
2022-10-28T01:55:52.292Z,85.90
2022-10-28T01:56:52.268Z,86.10
2022-10-28T01:57:52.248Z,86.41
2022-10-28T01:58:52.239Z,86.41
2022-10-28T01:59:52.225Z,86.31
2022-10-28T02:00:52.265Z,86.21
2022-10-28T02:01:52.327Z,86.31
2022-10-28T02:02:52.622Z,86.21
2022-10-28T02:03:52.182Z,86.61
2022-10-28T02:04:52.179Z,85.80
2022-10-28T02:05:52.161Z,85.70
2022-10-28T02:06:52.163Z,86.00
2022-10-28T02:07:52.140Z,86.21
2022-10-28T02:08:52.128Z,86.10
2022-10-28T02:09:52.116Z,85.80
2022-10-28T02:10:52.109Z,85.39
2022-10-28T02:11:52.129Z,84.99
2022-10-28T02:12:52.427Z,85.19
2022-10-28T02:13:52.073Z,84.83
2022-10-28T02:14:52.064Z,85.03
2022-10-28T02:15:52.051Z,84.89
2022-10-28T02:16:52.051Z,84.83
2022-10-28T02:17:52.342Z,84.93
2022-10-28T02:18:52.025Z,85.13
2022-10-28T02:19:52.008Z,84.93
2022-10-28T02:20:51.996Z,84.63
2022-10-28T02:21:52.000Z,85.33
2022-10-28T02:22:51.975Z,84.83
2022-10-28T02:23:51.963Z,84.56
2022-10-28T02:24:51.956Z,85.24
2022-10-28T02:25:51.942Z,85.33
2022-10-28T02:26:51.944Z,85.27
2022-10-28T02:27:52.393Z,85.33
2022-10-28T02:28:51.913Z,85.13
2022-10-28T02:29:51.899Z,85.38
2022-10-28T02:30:51.888Z,85.38
2022-10-28T02:31:51.894Z,85.33
2022-10-28T02:32:52.116Z,85.24
2022-10-28T02:33:51.854Z,85.24
2022-10-28T02:34:51.844Z,85.74
2022-10-28T02:35:51.833Z,85.84
2022-10-28T02:36:51.833Z,86.25
2022-10-28T02:37:51.811Z,85.74
2022-10-28T02:38:51.801Z,86.80
2022-10-28T02:39:51.790Z,86.08
2022-10-28T02:41:51.777Z,86.15
2022-10-28T02:42:51.957Z,86.25
2022-10-28T02:43:51.770Z,86.35
2022-10-28T02:44:51.734Z,86.25
2022-10-28T02:45:51.731Z,86.35
2022-10-28T02:46:51.726Z,85.68
2022-10-28T02:47:51.699Z,86.25
2022-10-28T02:48:51.692Z,86.45
2022-10-28T02:49:51.705Z,86.25
2022-10-28T02:50:51.673Z,86.29
2022-10-28T02:51:51.669Z,86.25
2022-10-28T02:52:51.804Z,86.25
2022-10-28T02:53:51.634Z,86.39
2022-10-28T02:54:51.625Z,86.29
2022-10-28T02:55:51.613Z,86.19
2022-10-28T02:56:51.613Z,86.35
2022-10-28T02:57:51.937Z,86.19
2022-10-28T02:58:51.585Z,86.29
2022-10-28T02:59:51.585Z,86.59
2022-10-28T03:00:51.633Z,86.80
2022-10-28T03:01:51.669Z,86.05
2022-10-28T03:02:51.541Z,85.74
2022-10-28T03:03:51.526Z,85.78
2022-10-28T03:04:51.517Z,86.69
2022-10-28T03:05:51.505Z,86.08
2022-10-28T03:06:51.507Z,86.80
2022-10-28T03:07:51.650Z,86.29
2022-10-28T03:08:51.477Z,86.29
2022-10-28T03:09:51.462Z,86.45
2022-10-28T03:10:51.471Z,85.47
2022-10-28T03:11:51.458Z,86.39
2022-10-28T03:12:51.432Z,86.29
2022-10-28T03:13:51.419Z,86.15
2022-10-28T03:14:51.406Z,86.39
2022-10-28T03:15:51.411Z,86.08
2022-10-28T03:16:51.395Z,86.29
2022-10-28T03:17:51.829Z,86.29
2022-10-28T03:18:51.366Z,85.68
2022-10-28T03:19:51.353Z,86.15
2022-10-28T03:20:54.274Z,86.29
2022-10-28T03:21:52.341Z,86.25
2022-10-28T03:22:51.830Z,86.08
2022-10-28T03:23:51.311Z,86.19
2022-10-28T03:24:51.300Z,86.49
2022-10-28T03:25:51.289Z,85.78
2022-10-28T03:26:51.277Z,85.88
2022-10-28T03:27:51.283Z,86.29
2022-10-28T03:28:51.256Z,86.08
2022-10-28T03:29:51.243Z,86.08
2022-10-28T03:30:51.234Z,85.68
2022-10-28T03:31:51.239Z,85.88
2022-10-28T03:32:51.601Z,85.78
2022-10-28T03:33:51.199Z,86.08
2022-10-28T03:34:51.189Z,86.08
2022-10-28T03:35:51.178Z,86.08
2022-10-28T03:36:51.173Z,86.22
2022-10-28T03:37:51.168Z,85.98
2022-10-28T03:38:51.146Z,86.22
2022-10-28T03:39:51.133Z,85.62
2022-10-28T03:40:51.124Z,86.13
2022-10-28T03:41:51.111Z,86.13
2022-10-28T03:42:51.471Z,86.13
2022-10-28T03:43:51.097Z,86.08
2022-10-28T03:44:51.082Z,85.92
2022-10-28T03:45:51.068Z,86.74
2022-10-28T03:46:51.056Z,86.43
2022-10-28T03:47:51.382Z,86.43
2022-10-28T03:48:51.036Z,86.22
2022-10-28T03:49:51.023Z,86.53
2022-10-28T03:50:51.015Z,86.63
2022-10-28T03:51:51.001Z,86.83
2022-10-28T03:52:51.005Z,87.34
2022-10-28T03:53:50.980Z,86.83
2022-10-28T03:54:50.970Z,87.04
2022-10-28T03:55:50.960Z,86.29
2022-10-28T03:56:50.958Z,87.85
2022-10-28T03:57:51.196Z,87.75
2022-10-28T03:59:50.913Z,87.45
2022-10-28T04:00:50.977Z,88.26
2022-10-28T04:01:51.113Z,87.75
2022-10-28T04:02:51.151Z,87.55
2022-10-28T04:03:51.021Z,87.04
2022-10-28T04:04:50.864Z,86.43
2022-10-28T04:05:50.850Z,86.33
2022-10-28T04:06:51.031Z,85.82
2022-10-28T04:07:50.829Z,85.82
2022-10-28T04:08:50.822Z,85.35
2022-10-28T04:09:50.807Z,85.46
2022-10-28T04:10:50.799Z,85.46
2022-10-28T04:11:50.793Z,84.95
2022-10-28T04:12:51.035Z,84.74
2022-10-28T04:13:50.762Z,84.95
2022-10-28T04:14:50.751Z,84.84
2022-10-28T04:15:50.740Z,85.31
2022-10-28T04:16:50.741Z,85.25
2022-10-28T04:17:50.723Z,85.31
2022-10-28T04:18:50.707Z,85.66
2022-10-28T04:19:50.722Z,86.16
2022-10-28T04:20:50.686Z,86.47
2022-10-28T04:21:50.686Z,85.96
2022-10-28T04:22:54.552Z,86.16
2022-10-28T04:23:51.653Z,85.76
2022-10-28T04:24:50.644Z,86.37
2022-10-28T04:25:50.632Z,86.37
2022-10-28T04:26:50.629Z,86.77
2022-10-28T04:27:50.899Z,86.68
2022-10-28T04:28:50.600Z,86.88
2022-10-28T04:29:50.589Z,86.47
2022-10-28T04:30:50.576Z,86.47
2022-10-28T04:31:52.215Z,86.88
2022-10-28T04:32:50.556Z,86.74
2022-10-28T04:33:50.546Z,86.98
2022-10-28T04:34:50.534Z,85.96
2022-10-28T04:35:50.538Z,86.63
2022-10-28T04:36:50.519Z,86.47
2022-10-28T04:37:50.773Z,86.47
2022-10-28T04:38:50.489Z,86.74
2022-10-28T04:39:50.487Z,85.96
2022-10-28T04:40:50.472Z,86.43
2022-10-28T04:41:50.468Z,86.47
2022-10-28T04:42:50.620Z,86.88
2022-10-28T04:43:50.439Z,86.53
2022-10-28T04:44:50.423Z,86.22
2022-10-28T04:45:50.413Z,86.47
2022-10-28T04:46:50.414Z,86.37
2022-10-28T04:47:50.393Z,86.27
2022-10-28T04:48:50.385Z,86.07
2022-10-28T04:49:50.371Z,86.47
2022-10-28T04:50:50.362Z,86.37
2022-10-28T04:51:50.482Z,86.57
2022-10-28T04:52:50.583Z,87.08
2022-10-28T04:53:50.333Z,86.57
2022-10-28T04:54:50.314Z,86.47
2022-10-28T04:55:50.305Z,86.98
2022-10-28T04:56:50.300Z,87.18
2022-10-28T04:57:50.282Z,86.88
2022-10-28T04:58:50.273Z,87.08
2022-10-28T04:59:50.261Z,86.57
2022-10-28T05:00:50.249Z,86.68
2022-10-28T05:01:50.402Z,86.57
2022-10-28T05:02:50.235Z,87.29
2022-10-28T05:03:50.218Z,86.77
2022-10-28T05:04:50.203Z,86.88
2022-10-28T05:05:50.194Z,86.77
2022-10-28T05:06:50.215Z,86.57
2022-10-28T05:07:50.212Z,86.77
2022-10-28T05:08:50.159Z,86.57
2022-10-28T05:09:50.151Z,86.68
2022-10-28T05:10:50.141Z,86.68
2022-10-28T05:11:50.143Z,86.77
2022-10-28T05:12:50.130Z,86.88
2022-10-28T05:13:50.105Z,87.08
2022-10-28T05:14:52.483Z,86.77
2022-10-28T05:15:50.084Z,87.08
2022-10-28T05:16:50.081Z,87.38
2022-10-28T05:17:50.273Z,87.18
2022-10-28T05:18:50.051Z,87.18
2022-10-28T05:19:50.043Z,87.89
2022-10-28T05:20:50.029Z,86.98
2022-10-28T05:21:50.034Z,87.53
2022-10-28T05:22:50.116Z,87.79
2022-10-28T05:23:50.048Z,87.38
2022-10-28T05:24:49.985Z,87.79
2022-10-28T05:25:49.973Z,87.59
2022-10-28T05:26:49.973Z,88.30
2022-10-28T05:27:49.953Z,88.10
2022-10-28T05:28:49.938Z,87.73
2022-10-28T05:29:49.928Z,88.30
2022-10-28T05:30:49.918Z,87.89
2022-10-28T05:31:49.926Z,87.59
2022-10-28T05:32:52.885Z,87.79
2022-10-28T05:33:50.889Z,87.32
2022-10-28T05:34:49.887Z,87.32
2022-10-28T05:35:49.862Z,87.69
2022-10-28T05:36:49.862Z,87.59
2022-10-28T05:37:49.839Z,87.38
2022-10-28T05:38:49.828Z,87.43
2022-10-28T05:39:49.839Z,87.73
2022-10-28T05:40:49.806Z,87.53
2022-10-28T05:41:49.815Z,87.49
2022-10-28T05:42:49.785Z,87.93
2022-10-28T05:43:49.783Z,87.18
2022-10-28T05:44:49.761Z,87.38
2022-10-28T05:45:49.753Z,87.23
2022-10-28T05:46:49.753Z,86.82
2022-10-28T05:47:49.728Z,87.89
2022-10-28T05:48:49.723Z,87.89
2022-10-28T05:49:49.712Z,87.63
2022-10-28T05:50:49.694Z,87.49
2022-10-28T05:51:49.695Z,87.59
2022-10-28T05:52:49.675Z,88.30
2022-10-28T05:53:49.667Z,88.20
2022-10-28T05:54:49.653Z,87.29
2022-10-28T05:55:49.660Z,87.99
2022-10-28T05:56:49.638Z,87.38
2022-10-28T05:57:49.623Z,87.38
2022-10-28T05:59:49.597Z,87.29
2022-10-28T06:00:49.585Z,87.89
2022-10-28T06:01:49.653Z,87.38
2022-10-28T06:02:49.565Z,87.89
2022-10-28T06:03:49.572Z,87.99
2022-10-28T06:04:49.542Z,87.89
2022-10-28T06:05:49.532Z,87.65
2022-10-28T06:06:49.527Z,87.55
2022-10-28T06:07:49.512Z,87.99
2022-10-28T06:08:49.498Z,87.59
2022-10-28T06:09:49.486Z,87.55
2022-10-28T06:10:48.508Z,87.24
2022-10-28T06:11:47.966Z,87.85
2022-10-28T06:12:47.918Z,87.85
2022-10-28T06:13:47.909Z,87.34
2022-10-28T06:14:47.898Z,87.55
2022-10-28T06:15:47.889Z,87.55
2022-10-28T06:16:47.888Z,87.40
2022-10-28T06:17:47.869Z,87.30
2022-10-28T06:18:47.860Z,87.30
2022-10-28T06:19:47.850Z,87.30
2022-10-28T06:20:47.837Z,87.00
2022-10-28T06:21:47.887Z,87.00
2022-10-28T06:22:47.818Z,88.21
2022-10-28T06:23:47.808Z,88.12
2022-10-28T06:24:47.800Z,87.40
2022-10-28T06:25:47.837Z,87.97
2022-10-28T06:26:47.786Z,87.10
2022-10-28T06:27:47.787Z,87.92
2022-10-28T06:28:47.758Z,87.57
2022-10-28T06:29:47.748Z,87.97
2022-10-28T06:30:47.738Z,87.63
2022-10-28T06:31:47.739Z,87.43
2022-10-28T06:32:47.727Z,87.22
2022-10-28T06:33:47.707Z,87.63
2022-10-28T06:34:47.698Z,88.03
2022-10-28T06:35:47.694Z,87.18
2022-10-28T06:36:47.686Z,87.89
2022-10-28T06:37:47.668Z,87.28
2022-10-28T06:38:47.656Z,88.09
2022-10-28T06:39:47.653Z,87.99
2022-10-28T06:40:50.250Z,87.28
2022-10-28T06:41:47.639Z,87.38
2022-10-28T06:42:47.615Z,87.34
2022-10-28T06:43:47.612Z,87.08
2022-10-28T06:44:47.617Z,86.63
2022-10-28T06:45:47.597Z,86.94
2022-10-28T06:46:49.104Z,86.83
2022-10-28T06:47:49.082Z,86.79
2022-10-28T06:48:49.068Z,86.29
2022-10-28T06:49:49.083Z,86.19
2022-10-28T06:50:49.050Z,86.25
2022-10-28T06:51:49.054Z,85.68
2022-10-28T06:52:49.041Z,85.24
2022-10-28T06:53:49.053Z,85.78
2022-10-28T06:54:49.007Z,85.27
2022-10-28T06:55:49.008Z,85.13
2022-10-28T06:56:48.996Z,85.03
2022-10-28T06:57:49.002Z,84.83
2022-10-28T06:58:48.972Z,84.42
2022-10-28T06:59:48.965Z,84.73
2022-10-28T07:00:49.110Z,85.13
2022-10-28T07:01:49.019Z,84.63
2022-10-28T07:02:48.970Z,84.93
2022-10-28T07:03:48.935Z,85.13
2022-10-28T07:04:48.929Z,84.83
2022-10-28T07:05:48.934Z,85.03
2022-10-28T07:06:51.291Z,84.69
2022-10-28T07:07:48.876Z,84.08
2022-10-28T07:08:48.865Z,83.88
2022-10-28T07:09:48.856Z,83.54
2022-10-28T07:10:48.847Z,82.89
2022-10-28T07:11:53.600Z,82.45
2022-10-28T07:12:49.825Z,82.01
2022-10-28T07:13:49.094Z,80.65
2022-10-28T07:14:48.804Z,79.71
2022-10-28T07:15:48.818Z,79.16
2022-10-28T07:16:48.786Z,78.16
2022-10-28T07:17:48.796Z,77.72
2022-10-28T07:18:48.767Z,76.97
2022-10-28T07:19:48.753Z,76.77
2022-10-28T07:20:48.747Z,76.14
2022-10-28T07:21:48.744Z,75.53
2022-10-28T07:22:48.722Z,74.99
2022-10-28T07:23:48.713Z,74.99
2022-10-28T07:24:48.704Z,74.58
2022-10-28T07:25:48.744Z,74.25
2022-10-28T07:26:48.692Z,73.85
2022-10-28T07:27:48.674Z,73.00
2022-10-28T07:28:48.660Z,72.03
2022-10-28T07:29:48.650Z,71.13
2022-10-28T07:30:48.640Z,71.00
2022-10-28T07:31:48.642Z,70.16
2022-10-28T07:32:48.617Z,69.92
2022-10-28T07:33:48.627Z,69.53
2022-10-28T07:34:48.597Z,68.82
2022-10-28T07:35:48.618Z,69.02
2022-10-28T07:36:48.594Z,69.02
2022-10-28T07:37:48.571Z,69.22
2022-10-28T07:38:48.560Z,69.02
2022-10-28T07:39:48.550Z,69.12
2022-10-28T07:40:48.532Z,70.06
2022-10-28T07:41:48.536Z,68.82
2022-10-28T07:42:48.510Z,68.82
2022-10-28T07:43:48.501Z,68.59
2022-10-28T07:44:48.490Z,66.95
2022-10-28T07:45:48.494Z,67.32
2022-10-28T07:46:48.479Z,66.05
2022-10-28T07:47:48.458Z,65.55
2022-10-28T07:48:48.445Z,65.02
2022-10-28T07:49:48.452Z,65.02
2022-10-28T07:50:48.425Z,64.29
2022-10-28T07:51:48.428Z,63.76
2022-10-28T07:52:48.399Z,63.53
2022-10-28T07:53:48.390Z,63.26
2022-10-28T07:54:48.376Z,63.13
2022-10-28T07:55:48.367Z,62.83
2022-10-28T07:56:48.365Z,62.23
2022-10-28T07:57:48.349Z,62.83
2022-10-28T07:58:48.331Z,63.17
2022-10-28T07:59:48.319Z,63.26
2022-10-28T08:00:48.360Z,63.49
2022-10-28T08:01:48.395Z,64.32
2022-10-28T08:02:48.282Z,64.03
2022-10-28T08:03:48.296Z,64.75
2022-10-28T08:04:48.258Z,65.99
2022-10-28T08:05:48.265Z,65.42
2022-10-28T08:06:48.311Z,65.92
2022-10-28T08:07:48.218Z,66.42
2022-10-28T08:08:48.203Z,67.15
2022-10-28T08:09:48.192Z,67.08
2022-10-28T08:10:48.178Z,67.88
2022-10-28T08:11:48.180Z,68.12
2022-10-28T08:12:48.172Z,68.62
2022-10-28T08:13:48.143Z,69.22
2022-10-28T08:14:48.132Z,69.22
2022-10-28T08:15:48.147Z,69.32
2022-10-28T08:16:48.115Z,68.82
2022-10-28T08:17:48.088Z,69.22
2022-10-28T08:18:48.076Z,69.22
2022-10-28T08:19:48.066Z,68.92
2022-10-28T08:20:48.065Z,69.02
2022-10-28T08:21:48.067Z,69.02
2022-10-28T08:22:48.026Z,68.92
2022-10-28T08:23:48.016Z,69.12
2022-10-28T08:24:48.006Z,69.53
2022-10-28T08:25:47.993Z,68.92
2022-10-28T08:26:47.992Z,69.73
2022-10-28T08:27:47.985Z,69.22
2022-10-28T08:28:47.959Z,69.73
2022-10-28T08:29:47.947Z,69.42
2022-10-28T08:30:57.219Z,69.62
2022-10-28T08:31:48.940Z,69.53
2022-10-28T08:32:47.913Z,69.22
2022-10-28T08:33:47.907Z,69.19
2022-10-28T08:34:47.914Z,69.02
2022-10-28T08:35:47.891Z,68.89
2022-10-28T08:36:47.939Z,69.09
2022-10-28T08:37:47.879Z,68.96
2022-10-28T08:38:47.848Z,68.49
2022-10-28T08:39:47.837Z,68.15
2022-10-28T08:40:47.825Z,68.65
2022-10-28T08:41:47.827Z,68.76
2022-10-28T08:42:47.805Z,68.32
2022-10-28T08:43:57.134Z,68.35
2022-10-28T08:44:48.782Z,68.85
2022-10-28T08:45:47.773Z,69.09
2022-10-28T08:46:47.767Z,68.79
2022-10-28T08:47:47.774Z,69.53
2022-10-28T08:48:47.751Z,69.62
2022-10-28T08:49:49.358Z,69.73
2022-10-28T08:50:47.726Z,69.82
2022-10-28T08:51:47.743Z,70.53
2022-10-28T08:52:47.699Z,70.53
2022-10-28T08:53:47.715Z,70.63
2022-10-28T08:54:47.679Z,70.32
2022-10-28T08:55:47.666Z,69.73
2022-10-28T08:56:47.668Z,69.53
2022-10-28T08:57:47.641Z,69.19
2022-10-28T08:58:47.632Z,69.62
2022-10-28T08:59:47.620Z,69.02
2022-10-28T09:00:47.611Z,69.19
2022-10-28T09:01:47.832Z,69.06
2022-10-28T09:02:47.586Z,68.52
2022-10-28T09:03:47.576Z,66.96
2022-10-28T09:04:47.564Z,65.99
2022-10-28T09:05:47.552Z,64.63
2022-10-28T09:06:47.575Z,63.60
2022-10-28T09:07:47.530Z,62.74
2022-10-28T09:08:47.521Z,61.44
2022-10-28T09:09:47.533Z,61.61
2022-10-28T09:10:47.499Z,61.44
2022-10-28T09:11:47.511Z,62.15
2022-10-28T09:12:47.479Z,62.27
2022-10-28T09:13:47.468Z,62.57
2022-10-28T09:14:47.456Z,62.90
2022-10-28T09:15:47.457Z,62.48
2022-10-28T09:16:47.451Z,63.07
2022-10-28T09:17:47.427Z,62.87
2022-10-28T09:18:47.424Z,62.01
2022-10-28T09:19:47.528Z,60.49
2022-10-28T09:20:47.393Z,59.23
2022-10-28T09:21:47.399Z,58.78
2022-10-28T09:22:47.373Z,57.43
2022-10-28T09:23:47.359Z,56.51
2022-10-28T09:24:47.380Z,56.38
2022-10-28T09:25:47.362Z,54.97
2022-10-28T09:26:47.338Z,54.35
2022-10-28T09:27:47.318Z,53.50
2022-10-28T09:28:47.310Z,51.67
2022-10-28T09:29:47.350Z,51.84
2022-10-28T09:30:47.294Z,52.14
2022-10-28T09:31:47.297Z,52.14
2022-10-28T09:32:47.269Z,51.65
2022-10-28T09:33:47.253Z,50.71
2022-10-28T09:34:47.254Z,50.81
2022-10-28T09:35:47.251Z,49.77
2022-10-28T09:36:47.239Z,49.48
2022-10-28T09:37:47.213Z,49.96
2022-10-28T09:38:47.206Z,49.45
2022-10-28T09:39:47.199Z,49.05
2022-10-28T09:40:47.186Z,50.07
2022-10-28T09:41:47.216Z,48.75
2022-10-28T09:42:47.216Z,49.48
2022-10-28T09:43:47.153Z,48.98
2022-10-28T09:44:47.146Z,49.37
2022-10-28T09:45:47.131Z,48.93
2022-10-28T09:46:47.144Z,48.34
2022-10-28T09:47:47.113Z,48.83
2022-10-28T09:48:47.104Z,48.14
2022-10-28T09:49:47.100Z,48.14
2022-10-28T09:50:47.084Z,48.34
2022-10-28T09:51:47.093Z,49.25
2022-10-28T09:52:47.066Z,48.66
2022-10-28T09:53:47.056Z,49.05
2022-10-28T09:54:47.046Z,48.14
2022-10-28T09:55:47.035Z,48.54
2022-10-28T09:56:47.047Z,48.29
2022-10-28T09:57:47.030Z,47.21
2022-10-28T09:58:47.008Z,46.18
2022-10-28T09:59:46.997Z,46.67
2022-10-28T10:00:46.987Z,46.87
2022-10-28T10:01:47.051Z,46.87
2022-10-28T10:02:47.112Z,46.67
2022-10-28T10:03:46.957Z,46.55
2022-10-28T10:04:46.947Z,46.47
2022-10-28T10:05:46.939Z,47.21
2022-10-28T10:06:46.940Z,47.72
2022-10-28T10:07:46.921Z,48.44
2022-10-28T10:08:46.907Z,48.96
2022-10-28T10:09:46.905Z,49.79
2022-10-28T10:10:46.891Z,50.31
2022-10-28T10:11:46.890Z,51.25
2022-10-28T10:12:48.668Z,51.05
2022-10-28T10:13:46.928Z,51.03
2022-10-28T10:14:46.896Z,52.07
2022-10-28T10:15:46.867Z,52.91
2022-10-28T10:16:46.841Z,53.01
2022-10-28T10:17:46.819Z,53.23
2022-10-28T10:18:46.818Z,53.85
2022-10-28T10:19:50.374Z,55.42
2022-10-28T10:20:46.791Z,55.65
2022-10-28T10:21:46.789Z,57.56
2022-10-28T10:22:46.771Z,58.51
2022-10-28T10:23:46.767Z,59.34
2022-10-28T10:24:46.751Z,59.66
2022-10-28T10:25:46.740Z,60.46
2022-10-28T10:26:46.741Z,59.47
2022-10-28T10:27:46.734Z,60.29
2022-10-28T10:28:46.711Z,59.86
2022-10-28T10:29:46.719Z,61.29
2022-10-28T10:30:46.691Z,61.61
2022-10-28T10:31:46.685Z,62.94
2022-10-28T10:32:46.667Z,63.07
2022-10-28T10:33:46.654Z,63.40
2022-10-28T10:34:46.649Z,63.47
2022-10-28T10:35:46.631Z,63.67
2022-10-28T10:36:46.636Z,64.10
2022-10-28T10:37:46.611Z,64.00
2022-10-28T10:38:46.648Z,63.90
2022-10-28T10:39:46.590Z,64.23
2022-10-28T10:40:46.587Z,65.13
2022-10-28T10:41:46.580Z,65.86
2022-10-28T10:42:57.513Z,65.46
2022-10-28T10:43:47.548Z,65.36
2022-10-28T10:44:46.541Z,65.99
2022-10-28T10:45:46.553Z,65.89
2022-10-28T10:46:46.541Z,65.89
2022-10-28T10:47:46.503Z,65.46
2022-10-28T10:48:46.499Z,64.96
2022-10-28T10:49:46.486Z,64.86
2022-10-28T10:50:46.473Z,65.16
2022-10-28T10:51:46.484Z,65.06
2022-10-28T10:52:46.472Z,65.96
2022-10-28T10:53:46.441Z,65.89
2022-10-28T10:54:46.429Z,66.49
2022-10-28T10:55:46.416Z,66.06
2022-10-28T10:56:46.505Z,65.89
2022-10-28T10:57:46.401Z,65.99
2022-10-28T10:58:46.385Z,66.49
2022-10-28T10:59:46.371Z,66.59
2022-10-28T11:00:46.365Z,66.72
2022-10-28T11:01:46.481Z,65.99
2022-10-28T11:02:46.402Z,66.09
2022-10-28T11:03:46.403Z,65.99
2022-10-28T11:04:46.318Z,66.19
2022-10-28T11:05:48.009Z,65.99
2022-10-28T11:06:47.311Z,65.92
2022-10-28T11:07:46.283Z,65.92
2022-10-28T11:08:46.282Z,65.72
2022-10-28T11:09:46.261Z,65.29
2022-10-28T11:10:46.251Z,66.19
2022-10-28T11:11:46.256Z,65.79
2022-10-28T11:12:46.245Z,65.99
2022-10-28T11:13:46.402Z,65.92
2022-10-28T11:14:46.207Z,66.52
2022-10-28T11:15:46.196Z,66.82
2022-10-28T11:16:46.200Z,66.19
2022-10-28T11:17:46.194Z,66.69
2022-10-28T11:18:46.166Z,66.63
2022-10-28T11:19:46.152Z,66.99
2022-10-28T11:20:46.142Z,67.13
2022-10-28T11:21:46.141Z,66.93
2022-10-28T11:22:46.120Z,66.99
2022-10-28T11:23:46.132Z,66.89
2022-10-28T11:24:46.097Z,66.19
2022-10-28T11:25:46.083Z,66.59
2022-10-28T11:26:46.100Z,66.39
2022-10-28T11:27:48.625Z,66.59
2022-10-28T11:28:47.053Z,66.19
2022-10-28T11:29:46.041Z,66.56
2022-10-28T11:30:46.031Z,66.66
2022-10-28T11:31:46.023Z,66.76
2022-10-28T11:32:56.179Z,66.36
2022-10-28T11:33:47.022Z,66.06
2022-10-28T11:34:45.986Z,66.16
2022-10-28T11:35:45.975Z,66.66
2022-10-28T11:36:45.966Z,66.66
2022-10-28T11:37:46.014Z,66.49
2022-10-28T11:38:46.036Z,66.96
2022-10-28T11:39:45.938Z,66.46
2022-10-28T11:40:45.923Z,65.96
2022-10-28T11:41:45.923Z,65.76
2022-10-28T11:42:45.900Z,65.86
2022-10-28T11:43:47.671Z,65.69
2022-10-28T11:44:45.882Z,65.89
2022-10-28T11:45:48.652Z,65.89
2022-10-28T11:46:46.870Z,65.89
2022-10-28T11:47:45.845Z,65.19
2022-10-28T11:48:45.840Z,64.99
2022-10-28T11:49:45.838Z,65.79
2022-10-28T11:50:45.815Z,65.39
2022-10-28T11:51:45.818Z,65.39
2022-10-28T11:52:45.791Z,65.59
2022-10-28T11:53:45.778Z,65.09
2022-10-28T11:54:45.770Z,65.09
2022-10-28T11:55:45.759Z,65.86
2022-10-28T11:56:45.758Z,65.26
2022-10-28T11:57:45.736Z,65.06
2022-10-28T11:58:45.727Z,65.46
2022-10-28T11:59:45.715Z,64.86
2022-10-28T12:00:45.703Z,64.99
2022-10-28T12:01:45.871Z,65.06
2022-10-28T12:02:49.362Z,65.66
2022-10-28T12:03:46.667Z,65.29
2022-10-28T12:04:45.659Z,65.66
2022-10-28T12:05:45.667Z,65.36
2022-10-28T12:06:45.658Z,65.26
2022-10-28T12:07:45.625Z,65.79
2022-10-28T12:08:45.617Z,65.16
2022-10-28T12:09:45.604Z,65.19
2022-10-28T12:10:45.599Z,65.56
2022-10-28T12:11:45.649Z,65.06
2022-10-28T12:12:48.710Z,64.63
2022-10-28T12:13:46.564Z,65.06
2022-10-28T12:14:45.555Z,64.63
2022-10-28T12:15:45.541Z,64.56
2022-10-28T12:16:45.549Z,65.23
2022-10-28T12:17:45.517Z,65.63
2022-10-28T12:18:45.513Z,65.03
2022-10-28T12:19:45.510Z,64.33
2022-10-28T12:20:45.487Z,64.03
2022-10-28T12:21:45.492Z,64.10
2022-10-28T12:22:45.475Z,63.90
2022-10-28T12:23:45.452Z,63.90
2022-10-28T12:24:45.472Z,63.93
2022-10-28T12:25:45.430Z,64.20
2022-10-28T12:26:45.433Z,64.03
2022-10-28T12:27:45.407Z,63.73
2022-10-28T12:28:45.403Z,63.83
2022-10-28T12:29:45.385Z,63.63
2022-10-28T12:30:45.376Z,63.63
2022-10-28T12:31:45.381Z,64.23
2022-10-28T12:32:45.455Z,64.13
2022-10-28T12:33:45.363Z,64.23
2022-10-28T12:34:45.335Z,64.13
2022-10-28T12:35:45.326Z,64.13
2022-10-28T12:36:45.323Z,63.90
2022-10-28T12:37:47.805Z,63.80
2022-10-28T12:38:45.322Z,63.90
2022-10-28T12:39:45.281Z,63.87
2022-10-28T12:40:45.266Z,63.90
2022-10-28T12:41:45.318Z,63.80
2022-10-28T12:42:45.247Z,64.00
2022-10-28T12:43:48.800Z,64.10
2022-10-28T12:44:46.784Z,64.80
2022-10-28T12:45:45.210Z,65.10
2022-10-28T12:46:45.277Z,64.83
2022-10-28T12:47:45.186Z,64.70
2022-10-28T12:48:45.186Z,64.83
2022-10-28T12:49:45.165Z,64.93
2022-10-28T12:50:45.163Z,64.93
2022-10-28T12:51:45.155Z,65.73
2022-10-28T12:52:45.144Z,65.63
2022-10-28T12:53:45.136Z,65.63
2022-10-28T12:54:47.740Z,65.43
2022-10-28T12:55:46.132Z,65.03